Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genotyping of white spot syndrome virus in Chinese cultured shrimp during 1998–1999","Virologica Sinica","","26","2","10.1007/s12250-011-3181-1","Yan-wei TanZheng-li Shi","2011","http://link.springer.com/article/10.1007/s12250-011-3181-1","Article"
"Simultaneous VENTANA IHC and RT-PCR testing of ALK status in Chinese non-small cell lung cancer patients and response to crizotinib","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1468-9","Chun-wei XuWen-xian WangYan-ping ChenYu ChenWei LiuLi-hua ZhongFang-fang ChenWu ZhuangZheng-bo SongXiao-hui ChenYun-jian HuangYan-fang GuanXin YiTang-feng LvWei-feng ZhuJian-ping Lu","2018","http://link.springer.com/article/10.1186/s12967-018-1468-9","Article"
"Lithium carbonate revitalizes tumor-reactive CD8+ T cells by shunting lactic acid into mitochondria","Nature Immunology","","25","3","10.1038/s41590-023-01738-0","Jingwei MaLiang TangYaoyao TanJingxuan XiaoKeke WeiXin ZhangYuan MaShuai TongJie ChenNannan ZhouLi YangZhang LeiYonggang LiJiadi LvJunwei LiuHuafeng Zhang","2024","http://link.springer.com/article/10.1038/s41590-023-01738-0","Article"
"Disturbed Th17/Treg Balance in Patients with Non-small Cell Lung Cancer","Inflammation","","38","6","10.1007/s10753-015-0198-x","Min-Chao DuanWei HanPei-Wen JinYu-Ping WeiQiu WeiLiang-Ming ZhangJun-Chen Li","2015","http://link.springer.com/article/10.1007/s10753-015-0198-x","Article"
"IL-3 and CTLA4 gene polymorphisms may influence the tacrolimus dose requirement in Chinese kidney transplant recipients","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.153","Mou-ze LiuHai-yan HeYue-li ZhangYong-fang HuFa-zhong HeJian-quan LuoZhi-ying LuoXiao-ping ChenZhao-qian LiuHong-hao ZhouMing-jie ShaoYing-zi MingHua-wen XinWei Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.153","Article"
"MLKL Aggravates Ox-LDL-Induced Cell Pyroptosis via Activation of NLRP3 Inflammasome in Human Umbilical Vein Endothelial Cells","Inflammation","","43","6","10.1007/s10753-020-01289-8","Qian WuXin HeLi-Mei WuRu-Yi ZhangLi-Min LiChang-Meng WuYuan-Bin LuBing HuChao ShiZhi-Feng LuBiao YangLei ZhengYan-Wei HuQian Wang","2020","http://link.springer.com/article/10.1007/s10753-020-01289-8","Article"
"Caffeine promotes angiogenesis through modulating endothelial mitochondrial dynamics","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00623-6","Li-tao WangPeng-cheng HeAn-qi LiKai-xiang CaoJing-wei YanShuai GuoLei JiangLin YaoXiao-yan DaiDu FengYi-ming XuNing Tan","2021","http://link.springer.com/article/10.1038/s41401-021-00623-6","Article"
"Hemorrhagic Transformation after Tissue Plasminogen Activator Reperfusion Therapy for Ischemic Stroke: Mechanisms, Models, and Biomarkers","Molecular Neurobiology","","52","3","10.1007/s12035-014-8952-x","Wei WangMingchang LiQianxue ChenJian Wang","2015","http://link.springer.com/article/10.1007/s12035-014-8952-x","Article"
"Dynamic prediction of long-term survival in patients with primary gastric diffuse large B-cell lymphoma: a SEER population-based study","BMC Cancer","","19","1","10.1186/s12885-019-5993-6","Ju-Li LinJian-Xian LinPing LiJian-Wei XieJia-bin WangJun LuQi-Yue ChenLong-long CaoChang-Ming HuangChao-Hui Zheng","2019","http://link.springer.com/article/10.1186/s12885-019-5993-6","Article"
"Molecular recognition of two endogenous hormones by the human parathyroid hormone receptor-1","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01032-z","Li-hua ZhaoQing-ning YuanAn-tao DaiXin-heng HeChuan-wei ChenChao ZhangYou-wei XuYan ZhouMing-wei WangDe-hua YangH. Eric Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01032-z","Article"
"A consensus envelope protein domain III can induce neutralizing antibody responses against serotype 2 of dengue virus in non-human primates","Archives of Virology","","158","7","10.1007/s00705-013-1639-1","Hsin-Wei ChenShih-Jen LiuYi-Shiuan LiHsueh-Hung LiuJy-Ping TsaiChen-Yi ChiangMei-Yu ChenChyi-Sing HwangChin-Cheng HuangHui-Mei HuHan-Hsuan ChungSze-Hsien WuPele ChongChih-Hsiang LengChien-Hsiung Pan","2013","http://link.springer.com/article/10.1007/s00705-013-1639-1","Article"
"SIRT3-dependent mitochondrial redox homeostasis mitigates CHK1 inhibition combined with gemcitabine treatment induced cardiotoxicity in hiPSC-CMs and mice","Archives of Toxicology","","97","12","10.1007/s00204-023-03611-3","Jia-Wen ChenTian-Kai ShanTian-Wen WeiQi-Qi JiangChong DuLing-Feng GuTong-Tong YangLiu-Hua ZhouSi-Bo WangYu-Lin BaoHao WangYong JiLi-Ping XieAi-Hua GuChong-Qi SunQi-Ming Wang","2023","http://link.springer.com/article/10.1007/s00204-023-03611-3","Article"
"JWA, a novel signaling molecule, involved in all-trans retinoic acid
induced differentiation of HL-60 cells","Journal of Biomedical Science","","13","3","10.1007/s11373-005-9068-0","Shu HuangQun ShenWen-Ge MaoAi-Ping LiJian YeQi-Zhan LiuChang-Ping ZouJian-Wei Zhou","2006","http://link.springer.com/article/10.1007/s11373-005-9068-0","Article"
"Antitumor effects evaluation of a novel porphyrin derivative in photodynamic therapy","Tumor Biology","","36","12","10.1007/s13277-015-3745-z","Jian-Wei LiZhong-Ming WuDavor MageticLi-Jun ZhangZhi-Long Chen","2015","http://link.springer.com/article/10.1007/s13277-015-3745-z","Article"
"Low-dose nifedipine rescues impaired endothelial progenitor cell-mediated angiogenesis in diabetic mice","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00948-w","Cheng PengLi-jun YangChuan ZhangYu JiangLiu-wen-xin ShangJia-bei HeZhen-wei ZhouXia TaoLu TieAlex F. ChenHe-hui Xie","2023","http://link.springer.com/article/10.1038/s41401-022-00948-w","Article"
"Dysfunction in superior frontal gyrus associated with diphasic dyskinesia in Parkinson’s disease","npj Parkinson's Disease","","6","1","10.1038/s41531-020-00133-y","Yu-Ting ShenYong-Sheng YuanMin WangYan ZhiJian-Wei WangLi-Na WangKe-Wei MaQian-Qian SiKe-Zhong Zhang","2020","http://link.springer.com/article/10.1038/s41531-020-00133-y","Article"
"Wenshen Zhuanggu formula effectively suppresses breast cancer bone metastases in a mouse Xenograft model","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.13","Jia-jia LiWei-ling ChenJian-yi WangQian-wen HuZhen-ping SunShuai ZhangSheng LiuXiang-hui Han","2017","http://link.springer.com/article/10.1038/aps.2017.13","Article"
"Vitamin D status among infants, children, and adolescents in southeastern China","Journal of Zhejiang University-SCIENCE B","","17","7","10.1631/jzus.B1500285","Ling-li WangHui-yan WangHuai-kai WenHong-qun TaoXiao-wei Zhao","2016","http://link.springer.com/article/10.1631/jzus.B1500285","Article"
"Influence of HBV gene heterogeneity on the failure of immunization with HBV vaccines in eastern China","Archives of Virology","","154","3","10.1007/s00705-009-0315-y","She-Lan LiuYing DongLi ZhangMin-Wei LiJian-er WoLi-Wei LuZhen-Juan ChenYong-Zhong WangBing Ruan","2009","http://link.springer.com/article/10.1007/s00705-009-0315-y","Article"
"CDK5RAP3 acts as a tumour suppressor in gastric cancer through the infiltration and polarization of tumour-associated macrophages","Cancer Gene Therapy","","30","1","10.1038/s41417-022-00515-9","Jia-Bin WangYou-Xin GaoYin-Hua YeTong-Xing LinPing LiJian-Xian LinQi-Yue ChenLong-Long CaoMi LinRu-Hong TuJu-Li LinZe-Ning HuangHua-Long ZhengJian-Wei XieChao-Hui ZhengChang-Ming Huang","2023","http://link.springer.com/article/10.1038/s41417-022-00515-9","Article"
"Fast-track multidisciplinary treatment versus conventional treatment for colorectal cancer: a multicenter, open-label randomized controlled study","BMC Cancer","","19","1","10.1186/s12885-019-6188-x","Jun LiXiang-Xing KongJiao-Jiao ZhouYong-Mao SongXue-Feng HuangGen-Hai LiXiao-Jiang YingXiao-Yu DaiMin LuKai JiangDong-Liang FuXin-Lin LiJin-Jie HeJian-Wei WangLi-Feng SunDong Xu","2019","http://link.springer.com/article/10.1186/s12885-019-6188-x","Article"
"Beneficial effects of co-treatment with dextromethorphan on prenatally methadone-exposed offspring","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0126-2","Yao-Chang ChiangLi-Ci YeKuei-Ying HsuChien-Wei LiaoTsai-Wei HungWan-Jou LoIng-Kang HoPao-Luh Tao","2015","http://link.springer.com/article/10.1186/s12929-015-0126-2","Article"
"CircEAF2 counteracts Epstein-Barr virus-positive diffuse large B-cell lymphoma progression via miR-BART19-3p/APC/β-catenin axis","Molecular Cancer","","20","1","10.1186/s12943-021-01458-9","Chen-xing ZhaoZi-xun YanJing-jing WenDi FuPeng-peng XuLi WangShu ChengJian-da HuWei-li Zhao","2021","http://link.springer.com/article/10.1186/s12943-021-01458-9","Article"
"Magnetic Resonance Imaging in Experimental Traumatic Brain Injury","Injury Models of the Central Nervous System","","","","10.1007/978-1-4939-3816-2_35","Qiang Shen Ph.D.Lora Tally WattsWei LiTimothy Q. Duong Ph.D.","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3816-2_35","Protocol"
"CDK5RAP3 suppresses Wnt/β-catenin signaling by inhibiting AKT phosphorylation in gastric cancer","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0716-4","Chao-Hui ZhengJia-Bin WangMan-Qiang LinPeng-Yang ZhangLi-Chao LiuJian-Xian LinJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuJian-Wei XiePing LiChang-Ming Huang","2018","http://link.springer.com/article/10.1186/s13046-018-0716-4","Article"
"A radiomics signature derived from CT imaging to predict MSI status and immunotherapy outcomes in gastric cancer: a multi-cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12174-0","Peng-chao ZhanShuo YangXing LiuYu-yuan ZhangRui WangJia-xing WangQing-ya QiuYu GaoDong-bo LvLi-ming LiCheng-long LuoZhi-wei HuZhen LiPei-jie LyuPan LiangJian-bo Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12174-0","Article"
"Postoperative survival effect of the number of examined lymph nodes on esophageal squamous cell carcinoma with pathological stage T1–3N0M0","BMC Cancer","","22","1","10.1186/s12885-022-09207-x","Lei-Lei WuJiu-Di ZhongJia-Li ZhuLu KangYang-Yu HuangPeng LinHao LongLan-Jun ZhangQi-Long MaLi-Hong QiuGuo-Wei Ma","2022","http://link.springer.com/article/10.1186/s12885-022-09207-x","Article"
"Glial growth factor 2 treatment alleviates ischemia and reperfusion-damaged integrity of the blood-brain barrier through decreasing Mfsd2a/caveolin-1-mediated transcellular and Pdlim5/YAP/TAZ-mediated paracellular permeability","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01323-7","Xiao-ling ZhangWei-hong DuShu-xia QianXu-dong LuXin YuHai-lun FangJia-li DongMin SongYan-yun SunXiao-qiang WuYu-fei ShenYa-nan HaoMin-hui ShenBei-qun ZhouYan-ping WangCong-ying Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01323-7","Article"
"Neuroprotective effect of schizandrin A on oxygen and glucose deprivation/reperfusion-induced cell injury in primary culture of rat cortical neurons","Journal of Physiology and Biochemistry","","70","3","10.1007/s13105-014-0342-3","Cai-Ping WangGui-Cai LiYun-Wei ShiXiao-Chuan ZhangJian-Long LiZhi-Wei WangFei DingXin-Miao Liang","2014","http://link.springer.com/article/10.1007/s13105-014-0342-3","Article"
"Antioxidant intervention of smoking-induced lung tumor in mice by vitamin E and quercetin","BMC Cancer","","8","1","10.1186/1471-2407-8-383","Jie YangLu WangZhaoli ChenZhi-Qiang ShenMin JinXin-Wei WangYufei ZhengZhi-Gang QiuJing-feng WangJun-Wen Li","2008","http://link.springer.com/article/10.1186/1471-2407-8-383","Article"
"Characterization of TMAO productivity from carnitine challenge facilitates personalized nutrition and microbiome signatures discovery","Microbiome","","8","1","10.1186/s40168-020-00912-y","Wei-Kai WuSuraphan PanyodPo-Yu LiuChieh-Chang ChenHsien-Li KaoHsiao-Li ChuangYing-Hsien ChenHsin-Bai ZouHan-Chun KuoChing-Hua KuoBen-Yang LiaoTina H. T. ChiuChing-Hu ChungAngela Yu-Chen LinYi-Chia LeeSen-Lin Tang","2020","http://link.springer.com/article/10.1186/s40168-020-00912-y","Article"
"Inhibiting the transcription and replication of Ebola viruses by disrupting the nucleoprotein and VP30 protein interaction with small molecules","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01055-0","Yan-hong MaXu HongFang WuXin-feng XuRui LiJin ZhongYao-qi ZhouShu-wen LiuJian ZhanWei Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01055-0","Article"
"Ox-LDL Upregulates CRP Expression Through the IGF2 Pathway in THP-1 Macrophages","Inflammation","","38","2","10.1007/s10753-014-9964-4","Shu-Fen LiYan-Wei HuJia-Yi ZhaoXin MaShao-Guo WuJing-Bo LuYa-Rong HuYan-Chao WangJi-Juan GaoYan-Hua ShaLei ZhengQian Wang","2015","http://link.springer.com/article/10.1007/s10753-014-9964-4","Article"
"EM-2 inhibited autophagy and promoted G2/M phase arrest and apoptosis by activating the JNK pathway in hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00564-6","Jie YangZhen-dong LiChang-yan HouZi-yu LiQiang LiShen-yu MiaoQing ZhangXiao-ying ZhangXiao-feng ZhuJian-wei Jiang","2021","http://link.springer.com/article/10.1038/s41401-020-00564-6","Article"
"The excretory-secretory products of Echinococcus granulosus protoscoleces directly regulate the differentiation of B10, B17 and Th17 cells","Parasites & Vectors","","10","1","10.1186/s13071-017-2263-9","Wei PanWen-Ting HaoYu-Juan ShenXiang-Yang LiYan-Juan WangFen-Fen SunJian-Hai YinJing ZhangRen-Xian TangJian-Ping CaoKui-Yang Zheng","2017","http://link.springer.com/article/10.1186/s13071-017-2263-9","Article"
"Methylenetetrahydrofolate reductase (MTHFR) C677T and A1298C polymorphisms and the risk of primary Hepatocellular Carcinoma (HCC) in a Chinese population","Cancer Causes & Control","","18","6","10.1007/s10552-007-9012-x","Li-Na MuWei CaoZuo-Feng ZhangLin CaiQing-Wu JiangNai-Chieh YouBinh Yang GoldsteinGuo-Rong WeiChuan-Wei ChenQing-Yi LuXue-Fu ZhouBao-Guo DingJun ChangShun-Zhang Yu","2007","http://link.springer.com/article/10.1007/s10552-007-9012-x","Article"
"First report of Eimeria and Entamoeba infection in alpacas (Vicugna pacos) in Shanxi Province, northern China","Parasitology Research","","120","6","10.1007/s00436-021-07157-0","Wen-Wei GaoYe-Ting MaYuan-Yuan MaRun-Li LiJin LiFu-Guo ZhengWen-Bin ZhengQing LiuXing-Quan Zhu","2021","http://link.springer.com/article/10.1007/s00436-021-07157-0","Article"
"Prognostic factors for survival after curative resection of gastric mixed adenoneuroendocrine carcinoma: a series of 80 patients","BMC Cancer","","18","1","10.1186/s12885-018-4943-z","Jian-Wei XieJun LuJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long CaoMi LinRu-Hong TuZe-Ning HuangJu-Li LinChao-Hui ZhengPing LiChang-Ming Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4943-z","Article"
"Dynamic Alterations of Brain Injury, Functional Recovery, and Metabolites Profile after Cerebral Ischemia/Reperfusion in Rats Contributes to Potential Biomarkers","Journal of Molecular Neuroscience","","70","5","10.1007/s12031-019-01474-x","Xiao ChengYing-Lin YangWei-Han LiMan LiuShan-Shan ZhangYue-Hua WangGuan-Hua Du","2020","http://link.springer.com/article/10.1007/s12031-019-01474-x","Article"
"Long non-coding RNA H19 promotes colorectal cancer metastasis via binding to hnRNPA2B1","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01619-6","Yuhui ZhangWeibin HuangYujie YuanJin LiJing WuJie YuYulong HeZhewei WeiChanghua Zhang","2020","http://link.springer.com/article/10.1186/s13046-020-01619-6","Article"
"Artificial intelligence framework identifies candidate targets for drug repurposing in Alzheimer’s disease","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-021-00951-z","Jiansong FangPengyue ZhangQuan WangChien-Wei ChiangYadi ZhouYuan HouJielin XuRui ChenBin ZhangStephen J. LewisJames B. LeverenzAndrew A. PieperBingshan LiLang LiJeffrey CummingsFeixiong Cheng","2022","http://link.springer.com/article/10.1186/s13195-021-00951-z","Article"
"The comparison of clinical and biological characteristics between IDH1 and IDH2 mutations in gliomas","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0362-7","Hao-Yuan WangKai TangTing-Yu LiangWei-Zhong ZhangJi-Ye LiWen WangHui-Min HuMing-Yang LiHui-Qing WangXiao-Zheng HeZhi-Yuan ZhuYan-Wei LiuShi-Zhong Zhang","2016","http://link.springer.com/article/10.1186/s13046-016-0362-7","Article"
"Construction of a competitive endogenous RNA network and analysis of potential regulatory axis targets in glioblastoma","Cancer Cell International","","21","1","10.1186/s12935-021-01789-z","Kai YuHuan YangQiao-li LvLi-chong WangZi-long TanZhe ZhangYu-long JiQian-xia LinJun-jun ChenWei HeZhen ChenXiao-li Shen","2021","http://link.springer.com/article/10.1186/s12935-021-01789-z","Article"
"Downregulation of Glutamate Transporter EAAT4 by Conditional Knockout of Rheb1 in Cerebellar Purkinje Cells","The Cerebellum","","15","3","10.1007/s12311-015-0701-9","Nan-Wei JiangDe-Juan WangYa-Jun XieLiang ZhouLi-Da SuHuashun LiQin-Wen WangYing Shen","2016","http://link.springer.com/article/10.1007/s12311-015-0701-9","Article"
"Ubiquitin-specific peptide 22 acts as an oncogene in gastric cancer in a son of sevenless 1-dependent manner","Cancer Cell International","","20","1","10.1186/s12935-020-1137-y","ChitChoon LimJia-Cheng XuTian-Yin ChenJia-Xin XuWei-Feng ChenJian-Wei HuQuan-Lin LiYi-Qun Zhang","2020","http://link.springer.com/article/10.1186/s12935-020-1137-y","Article"
"UFM1 suppresses invasive activities of gastric cancer cells by attenuating the expression of PDK1 through PI3K/AKT signaling","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1416-4","Jian-Xian LinXin-Sheng XieXiong-Feng WengSheng-Liang QiuChanghwan YoonNing-Zi LianJian-Wei XieJia-Bin WangJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuYing-Hong YangChang-Ming HuangChao-Hui Zheng","2019","http://link.springer.com/article/10.1186/s13046-019-1416-4","Article"
"Risk of temporal lobe necrosis between proton beam and volumetric modulated arc therapies in patients with different head and neck cancers","Radiation Oncology","","18","1","10.1186/s13014-023-02344-y","Chi-Hung LiuChien-Yu LinBing-Shen HuangYi-Chia WeiTing-Yu ChangChih-Hua YehPi-Shan SungJian-Lin JiangLi-Ying LinJoseph Tung-Chieh ChangKang-Hsing Fan","2023","http://link.springer.com/article/10.1186/s13014-023-02344-y","Article"
"Highly frequent PIK3CA amplification is associated with poor prognosis in gastric cancer","BMC Cancer","","12","1","10.1186/1471-2407-12-50","Jing ShiDemao YaoWei LiuNa WangHongjun LvGuanjun ZhangMeiju JiLi XuNongyue HeBingyin ShiPeng Hou","2012","http://link.springer.com/article/10.1186/1471-2407-12-50","Article"
"Maternal exposure to di-(2-ethylhexyl) phthalate exposure deregulates blood pressure, adiposity, cholesterol metabolism and social interaction in mouse offspring","Archives of Toxicology","","90","5","10.1007/s00204-015-1539-0","Kuan-I LeeChin-Wei ChiangHui-Ching LinJin-Feng ZhaoCheng-Ta LiSong-Kun ShyueTzong-Shyuan Lee","2016","http://link.springer.com/article/10.1007/s00204-015-1539-0","Article"
"C-Myc-dependent repression of two oncogenic miRNA clusters contributes to triptolide-induced cell death in hepatocellular carcinoma cells","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0698-2","Shu-Guang LiQian-Wei ShiLing-yan YuanLi-ping QinYan WangYu-Qing MiaoZhe ChenChang-Quan LingWen-xing Qin","2018","http://link.springer.com/article/10.1186/s13046-018-0698-2","Article"
"Downregulation of c-Myc expression confers sensitivity to CHK1 inhibitors in hematologic malignancies","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00652-1","Kai-long JiangLe-xian TongTao WangHan-lin WangXiao-bei HuGao-ya XuTing-ting JinWei-juan KanLei XuJia-nan LiKai-xiang ZhangNing SongJie-yu LiuMeng-meng ZhangWen-biao WuYu-qi Xiang","2022","http://link.springer.com/article/10.1038/s41401-021-00652-1","Article"
"Value of biplane transrectal ultrasonography plus micro-flow imaging in preoperative T staging and rectal cancer diagnosis in combination with CEA/CA199 and MRI","BMC Cancer","","23","1","10.1186/s12885-023-11370-8","Qin XiaWei ChengJie BiAn-Ping RenXiao ChenTao Li","2023","http://link.springer.com/article/10.1186/s12885-023-11370-8","Article"
"High expression of KPNA2 defines poor prognosis in patients with upper tract urothelial carcinoma treated with radical nephroureterectomy","BMC Cancer","","15","1","10.1186/s12885-015-1369-8","Bentao ShiBoxing SuDong FangYuan TangGengyan XiongZhongqiang GuoQun HeXinyu YangWei ZhaoYinglu GuoXuesong LiLiqun Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1369-8","Article"
"Powerful, scalable and resource-efficient meta-analysis of rare variant associations in large whole genome sequencing studies","Nature Genetics","","55","1","10.1038/s41588-022-01225-6","Xihao LiCorbin QuickHufeng ZhouSheila M. GaynorYaowu LiuHan ChenMargaret Sunitha SelvarajRyan SunRounak DeyDonna K. ArnettLawrence F. BielakJoshua C. BisJohn BlangeroEric BoerwinkleDonald W. BowdenJennifer A. Brody","2023","http://link.springer.com/article/10.1038/s41588-022-01225-6","Article"
"Impairment of cellular immunity is associated with overexpression of heat shock protein 70 in neonatal pigs with intrauterine growth retardation","Cell Stress and Chaperones","","17","4","10.1007/s12192-012-0326-6","Xiang ZhongWei LiXuexin HuangLili ZhangMireguli YimamuNasir RaiputYanmin ZhouTian Wang","2012","http://link.springer.com/article/10.1007/s12192-012-0326-6","Article"
"Proteomic analyses of the shrimp white spot syndrome virus","Virologica Sinica","","23","3","10.1007/s12250-008-2924-0","Yan-wei TanZheng-li Shi","2008","http://link.springer.com/article/10.1007/s12250-008-2924-0","Article"
"Comparative transcriptional profile of the fish parasite Cryptocaryon irritans","Parasites & Vectors","","9","1","10.1186/s13071-016-1919-1","Ze-Quan MoYan-Wei LiHai-Qing WangJiu-Le WangLu-Yun NiMan YangGuo-Feng LaoXiao-Chun LuoAn-Xing LiXue-Ming Dan","2016","http://link.springer.com/article/10.1186/s13071-016-1919-1","Article"
"Epigenetic-based combination therapy and liposomal codelivery overcomes osimertinib-resistant NSCLC via repolarizing tumor-associated macrophages","Acta Pharmacologica Sinica","","45","4","10.1038/s41401-023-01205-4","Ting-ting LinWei XiongGui-hua ChenYang HeLi LongXin-fu GaoJia-lin ZhouWen-wen LvYong-zhuo Huang","2024","http://link.springer.com/article/10.1038/s41401-023-01205-4","Article"
"Autoantibody response to Sui1 and its tissue-specific expression in hepatocellular carcinoma","Tumor Biology","","37","2","10.1007/s13277-015-4074-y","Jian-Wei ZhouYuan LiLi-Xia YueCheng-Lin LuoYao ChenJian-Ying Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-4074-y","Article"
"Necrostatin-1 Suppresses Autophagy and Apoptosis in Mice Traumatic Brain Injury Model","Neurochemical Research","","37","9","10.1007/s11064-012-0791-4","Yao-Qi WangLong WangMing-Yang ZhangTao WangHai-Jun BaoWei-Li LiuDing-Kun DaiLu ZhangPan ChangWen-Wen DongXi-Ping ChenLu-Yang Tao","2012","http://link.springer.com/article/10.1007/s11064-012-0791-4","Article"
"Decreased expression of long noncoding RNA GAS5 indicates a poor prognosis and promotes cell proliferation in gastric cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-319","Ming SunFei-yan JinRui XiaRong KongJin-hai LiTong-peng XuYan-wen LiuEr-bao ZhangXiang-hua LiuWei De","2014","http://link.springer.com/article/10.1186/1471-2407-14-319","Article"
"Tumor Hypervascularity and hand-foot-skin reaction predict better outcomes in combination treatment of TACE and Sorafenib for intermediate hepatocellular carcinoma","BMC Cancer","","19","1","10.1186/s12885-019-5570-z","Enxin WangDongdong XiaWei BaiJie YuanXiaomei LiJing NiuZhanxin YinJielai XiaHongwei CaiDaiming FanGuohong HanLei Liu","2019","http://link.springer.com/article/10.1186/s12885-019-5570-z","Article"
"SRPK1/AKT axis promotes oxaliplatin-induced anti-apoptosis via NF-κB activation in colon cancer","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02954-8","Jing-Qiang HuangHe-Feng LiJing ZhuJun-Wei SongXian-Bin ZhangPeng GongQiu-Yu LiuChun-Hui ZhouLiang WangLi-Yun Gong","2021","http://link.springer.com/article/10.1186/s12967-021-02954-8","Article"
"Enhanced Therapeutic Potential of Nano-Curcumin Against Subarachnoid Hemorrhage-Induced Blood–Brain Barrier Disruption Through Inhibition of Inflammatory Response and Oxidative Stress","Molecular Neurobiology","","54","1","10.1007/s12035-015-9635-y","Zong-yong ZhangMing JiangJie FangMing-feng YangShuai ZhangYan-xin YinDa-wei LiLei-lei MaoXiao-yan FuYa-jun HouXiao-ting FuCun-dong FanBao-liang Sun","2017","http://link.springer.com/article/10.1007/s12035-015-9635-y","Article"
"Nucleophosmin/B23 promotes endometrial cancer cell escape from macrophage phagocytosis by increasing CD24 expression","Journal of Molecular Medicine","","99","8","10.1007/s00109-021-02079-x","Chiao-Yun LinChia-Lung TsaiAngel ChaoLi-Yu LeeWei-Chun ChenYun-Hsin TangAn-Shine ChaoChyong-Huey Lai","2021","http://link.springer.com/article/10.1007/s00109-021-02079-x","Article"
"Exome-wide association study of plasma lipids in >300,000 individuals","Nature Genetics","","49","12","10.1038/ng.3977","Dajiang J LiuGina M PelosoHaojie YuAdam S ButterworthXiao WangAnubha MahajanDanish SaleheenConnor EmdinDewan AlamAlexessander Couto AlvesPhilippe AmouyelEmanuele Di AngelantonioDominique ArveilerThemistocles L AssimesPaul L AuerUsman Baber","2017","http://link.springer.com/article/10.1038/ng.3977","Article"
"Curcumin overcome primary gefitinib resistance in non-small-cell lung cancer cells through inducing autophagy-related cell death","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1234-8","Ping ChenHan-Peng HuangYi WangJun JinWei-Guo LongKan ChenXiao-Hui ZhaoChen-Guo ChenJian Li","2019","http://link.springer.com/article/10.1186/s13046-019-1234-8","Article"
"Design, synthesis, and antidepressant/anticonvulsant activities of 3H-benzo[f]chromen chalcone derivatives","Medicinal Chemistry Research","","30","7","10.1007/s00044-021-02742-5","Qiu-Wan TanLi-Ya HeZhi-Wen HeWei-Hua LiuShan-Shan ZhangLin LinHong-Li YangLi-Ping Guan","2021","http://link.springer.com/article/10.1007/s00044-021-02742-5","Article"
"Influence of ERCC1 and ERCC4 polymorphisms on response to prognosis in gastric cancer treated with FOLFOX-based chemotherapy","Tumor Biology","","35","4","10.1007/s13277-013-1378-7","Zheng-mao LuTian-hang LuoMing-ming NieGuo-en FangLi-ye MaXu-chao XueGuo WeiChong-we KeJian-wei Bi","2014","http://link.springer.com/article/10.1007/s13277-013-1378-7","Article"
"Neurotrophin Expressions in Neural Stem Cells Grafted Acutely to Transected Spinal Cord of Adult Rats Linked to Functional Improvement","Cellular and Molecular Neurobiology","","32","7","10.1007/s10571-012-9832-4","Ying-Li GuLu-Wei YinZhuo ZhangJia LiuSu-Juan LiuLian-Feng ZhangTing-Hua Wang","2012","http://link.springer.com/article/10.1007/s10571-012-9832-4","Article"
