Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Siamese network-based tracking framework for hyperspectral video","Neural Computing and Applications","","35","3","10.1007/s00521-022-07712-5","Yiming TangHong HuangYufei LiuYuan Li","2023","http://link.springer.com/article/10.1007/s00521-022-07712-5","Article"
"Fine-grained image retrieval by combining attention mechanism and context information","Neural Computing and Applications","","35","2","10.1007/s00521-022-07873-3","Xiaoqing LiJinwen Ma","2023","http://link.springer.com/article/10.1007/s00521-022-07873-3","Article"
"FT-HID: a large-scale RGB-D dataset for first- and third-person human interaction analysis","Neural Computing and Applications","","35","2","10.1007/s00521-022-07826-w","Zihui GuoYonghong HouPichao WangZhimin GaoMingliang XuWanqing Li","2023","http://link.springer.com/article/10.1007/s00521-022-07826-w","Article"
"Integration of global and local information for text classification","Neural Computing and Applications","","35","3","10.1007/s00521-022-07727-y","Xianghua LiXinyu WuZheng LuoZhanwei DuZhen WangChao Gao","2023","http://link.springer.com/article/10.1007/s00521-022-07727-y","Article"
"Simulation of AC drive control for supercapacitor trams based on high-order neural network pattern discrimination algorithm","Neural Computing and Applications","","35","3","10.1007/s00521-022-07548-z","Ling Li","2023","http://link.springer.com/article/10.1007/s00521-022-07548-z","Article"
"A multiagent deep deterministic policy gradient-based distributed protection method for distribution network","Neural Computing and Applications","","35","3","10.1007/s00521-022-06982-3","Peng ZengShijie CuiChunhe SongZhongfeng WangGuangye Li","2023","http://link.springer.com/article/10.1007/s00521-022-06982-3","Article"
"Hierarchical conversation flow transition and reasoning for conversational machine comprehension","Neural Computing and Applications","","35","3","10.1007/s00521-022-07720-5","Xiao LiuMin YangZiyu LyuDongding LinPiji LiRuifeng Xu","2023","http://link.springer.com/article/10.1007/s00521-022-07720-5","Article"
"CWC-transformer: a visual transformer approach for compressed whole slide image classification","Neural Computing and Applications","","","","10.1007/s00521-022-07857-3","Yaowei WangJing GuoYun YangYan KangYuelong XiaZhenhui LiYongchun DuanKelong Wang","2023","http://link.springer.com/article/10.1007/s00521-022-07857-3","Article"
"A modified whale optimization algorithm with multi-strategy mechanism for global optimization problems","Neural Computing and Applications","","","","10.1007/s00521-023-08287-5","Mingyuan LiXiaobing YuBingbing FuXuming Wang","2023","http://link.springer.com/article/10.1007/s00521-023-08287-5","Article"
"Retraction Note: Design of traffic object recognition system based on machine learning","Neural Computing and Applications","","35","4","10.1007/s00521-022-08148-7","Daming LiLianbing DengZhiming Cai","2023","http://link.springer.com/article/10.1007/s00521-022-08148-7","Article"
"Retraction Note: Research on image classification method based on convolutional neural network","Neural Computing and Applications","","35","5","10.1007/s00521-022-08155-8","Daming LiLianbing DengZhiming Cai","2023","http://link.springer.com/article/10.1007/s00521-022-08155-8","Article"
"Retraction Note: Machine learning in explaining nonprofit organizations’ participation: a driving factors analysis approach","Neural Computing and Applications","","35","5","10.1007/s00521-022-08153-w","Zhanxue GongXiyuan LiJiawen LiuYeming Gong","2023","http://link.springer.com/article/10.1007/s00521-022-08153-w","Article"
"Retraction Note: Image object detection and semantic segmentation based on convolutional neural network","Neural Computing and Applications","","35","4","10.1007/s00521-022-08146-9","Laigang ZhangZhou ShengYibin LiQun SunYing ZhaoDeying Feng","2023","http://link.springer.com/article/10.1007/s00521-022-08146-9","Article"
"Toward embedding-based multi-label feature selection with label and feature collaboration","Neural Computing and Applications","","35","6","10.1007/s00521-022-07924-9","Liang DaiJia ZhangGuodong DuCandong LiRong WeiShaozi Li","2023","http://link.springer.com/article/10.1007/s00521-022-07924-9","Article"
"Retraction Note: Smart IoT information transmission and security optimization model based on chaotic neural computing","Neural Computing and Applications","","35","5","10.1007/s00521-022-08156-7","Lianbing DengDaming LiZhiming CaiLin Hong","2023","http://link.springer.com/article/10.1007/s00521-022-08156-7","Article"
"SmartDL: energy-aware decremental learning in a mobile-based federation for geo-spatial system","Neural Computing and Applications","","35","5","10.1007/s00521-021-06378-9","Wenting ZouLi LiZichen XuDan WuChengZhong XuYuhao WangHaoyang ZhuXiao Sun","2023","http://link.springer.com/article/10.1007/s00521-021-06378-9","Article"
"Retraction Note: A QoS optimization system for complex data cross-domain request based on neural blockchain structure","Neural Computing and Applications","","35","6","10.1007/s00521-022-08157-6","Lianbing DengDaming LiZhiming CaiXiang Yao","2023","http://link.springer.com/article/10.1007/s00521-022-08157-6","Article"
"Influence maximization based on maximum inner product search","Neural Computing and Applications","","35","5","10.1007/s00521-021-06595-2","Zeguang LiuYao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-021-06595-2","Article"
"Fuzzy time-series prediction model based on text features and network features","Neural Computing and Applications","","35","5","10.1007/s00521-021-05834-w","Zeguang LiuYao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-021-05834-w","Article"
"Task-specific method-agnostic metric for few-shot learning","Neural Computing and Applications","","35","4","10.1007/s00521-022-07858-2","Heng WangYong Li","2023","http://link.springer.com/article/10.1007/s00521-022-07858-2","Article"
"Intelligent unsupervised learning method of physical education image resources based on genetic algorithm","Neural Computing and Applications","","35","6","10.1007/s00521-022-07021-x","Chengbao LiBowen LiuKitak Kim","2023","http://link.springer.com/article/10.1007/s00521-022-07021-x","Article"
"ClassSum: a deep learning model for class-level code summarization","Neural Computing and Applications","","35","4","10.1007/s00521-022-07877-z","Mingchen LiHuiqun YuGuisheng FanZiyi ZhouJiawen Huang","2023","http://link.springer.com/article/10.1007/s00521-022-07877-z","Article"
"Optimization and system implementation of fuzzy integrated algorithm model for logistics supply chain under supply and demand uncertainty background","Neural Computing and Applications","","35","6","10.1007/s00521-022-07135-2","Yanfen LiJingyi YangYuancong Wang","2023","http://link.springer.com/article/10.1007/s00521-022-07135-2","Article"
"Mix-attention approximation for homogeneous large-scale multi-agent reinforcement learning","Neural Computing and Applications","","35","4","10.1007/s00521-022-07880-4","Yang ShikeLi JingchenShi Haobin","2023","http://link.springer.com/article/10.1007/s00521-022-07880-4","Article"
"Recurrent multi-level residual and global attention network for single image deraining","Neural Computing and Applications","","35","5","10.1007/s00521-021-06814-w","Meihua WangChao LiFanhui Ke","2023","http://link.springer.com/article/10.1007/s00521-021-06814-w","Article"
"Scale-free heterogeneous cycleGAN for defogging from a single image for autonomous driving in fog","Neural Computing and Applications","","35","5","10.1007/s00521-021-06296-w","Hang SunYan ZhangPeng ChenZhiping DanShuifa SunJun WanWeisheng Li","2023","http://link.springer.com/article/10.1007/s00521-021-06296-w","Article"
"Design and innovation of audio IoT technology using music teaching intelligent mode","Neural Computing and Applications","","35","6","10.1007/s00521-022-07025-7","Lintao LiZhongling Han","2023","http://link.springer.com/article/10.1007/s00521-022-07025-7","Article"
"Sports video analysis system based on dynamic image analysis","Neural Computing and Applications","","35","6","10.1007/s00521-022-07131-6","Zhen LiXinjiang YeHuawei Liang","2023","http://link.springer.com/article/10.1007/s00521-022-07131-6","Article"
"MSSIF-Net: an efficient CNN automatic detection method for freight train images","Neural Computing and Applications","","35","9","10.1007/s00521-022-08035-1","Longxin ZhangYang HuJingsheng ChenChuang LiKeqin Li","2023","http://link.springer.com/article/10.1007/s00521-022-08035-1","Article"
"Multistate time series imputation using generative adversarial network with applications to traffic data","Neural Computing and Applications","","35","9","10.1007/s00521-022-07961-4","Haitao LiQian CaoQiaowen BaiZhihui LiHongyu Hu","2023","http://link.springer.com/article/10.1007/s00521-022-07961-4","Article"
"Multi-agent deep reinforcement learning algorithm with trend consistency regularization for portfolio management","Neural Computing and Applications","","35","9","10.1007/s00521-022-08011-9","Cong MaJiangshe ZhangZongxin LiShuang Xu","2023","http://link.springer.com/article/10.1007/s00521-022-08011-9","Article"
"A fast conjugate functional gain sequential minimal optimization training algorithm for LS-SVM model","Neural Computing and Applications","","35","8","10.1007/s00521-022-07875-1","Lang YuXin MaShengjie Li","2023","http://link.springer.com/article/10.1007/s00521-022-07875-1","Article"
"Real-time guidance for powered landing of reusable rockets via deep learning","Neural Computing and Applications","","35","9","10.1007/s00521-022-08024-4","Jinbo WangHongjun MaHuixu LiHongbo Chen","2023","http://link.springer.com/article/10.1007/s00521-022-08024-4","Article"
"Hybrid PSO feature selection-based association classification approach for breast cancer detection","Neural Computing and Applications","","35","7","10.1007/s00521-022-07950-7","Bilal SowanMohammed EshtayKeshav DahalHazem QattousLi Zhang","2023","http://link.springer.com/article/10.1007/s00521-022-07950-7","Article"
"Observer-based finite-time adaptive neural network control for PMSM with state constraints","Neural Computing and Applications","","35","9","10.1007/s00521-022-08050-2","Sihui ZhouShuai SuiYongming LiShaocheng Tong","2023","http://link.springer.com/article/10.1007/s00521-022-08050-2","Article"
"Complex scene video frames alignment and multi-frame fusion deraining with deep neural network","Neural Computing and Applications","","35","7","10.1007/s00521-022-07963-2","Rui SuLupeng ZhangYuming ZhangFengqiang XuKun LuNing TongFengqi Li","2023","http://link.springer.com/article/10.1007/s00521-022-07963-2","Article"
"Tongue size and shape classification fusing segmentation features for traditional Chinese medicine diagnosis","Neural Computing and Applications","","35","10","10.1007/s00521-022-08054-y","Yating HuangXuechen LiSiting ZhengZhongliang LiSihan LiLinlin ShenChangen ZhouZhihui Lai","2023","http://link.springer.com/article/10.1007/s00521-022-08054-y","Article"
"Research on personalized learning path planning model based on knowledge network","Neural Computing and Applications","","35","12","10.1007/s00521-022-07658-8","Hui LiRongrong GongZhaoman ZhongLibao XingXing LiHaining Li","2023","http://link.springer.com/article/10.1007/s00521-022-07658-8","Article"
"TransMCGC: a recast vision transformer for small-scale image classification tasks","Neural Computing and Applications","","35","10","10.1007/s00521-022-08067-7","Jian-Wen XiangMin-Rong ChenPei-Shan LiHao-Li ZouShi-Da LiJun-Jie Huang","2023","http://link.springer.com/article/10.1007/s00521-022-08067-7","Article"
"Dynamic adaptive generative adversarial networks with multi-view temporal factorizations for hybrid recovery of missing traffic data","Neural Computing and Applications","","35","10","10.1007/s00521-022-08064-w","Jinlong LiRuonan LiZilin HuangPan WuLunhui Xu","2023","http://link.springer.com/article/10.1007/s00521-022-08064-w","Article"
"Clustering unknown network traffic with dual-path autoencoder","Neural Computing and Applications","","35","12","10.1007/s00521-022-08138-9","Yating FuXuan LiXiaofan LiShuyuan ZhaoFengyu Wang","2023","http://link.springer.com/article/10.1007/s00521-022-08138-9","Article"
"Air infrared small target local dehazing based on multiple-factor fusion cascade network","Neural Computing and Applications","","35","12","10.1007/s00521-022-07553-2","Xiaoli GaoPeiren TangQi ChengJie Li","2023","http://link.springer.com/article/10.1007/s00521-022-07553-2","Article"
"Supervised contrastive learning for robust text adversarial training","Neural Computing and Applications","","35","10","10.1007/s00521-022-07871-5","Weidong LiBo ZhaoYang AnChenhan ShangguanMinzi JiAnqi Yuan","2023","http://link.springer.com/article/10.1007/s00521-022-07871-5","Article"
"Reinforcement learning-based joint self-optimisation method for the fuzzy logic handover algorithm in 5G HetNets","Neural Computing and Applications","","35","10","10.1007/s00521-021-06673-5","Qianyu LiuChiew Foong KwongSun WeiSijia ZhouLincan LiPushpendu Kar","2023","http://link.springer.com/article/10.1007/s00521-021-06673-5","Article"
"Finite-time average consensus of directed second-order multi-agent systems with Markovian switching topology and impulsive disturbance","Neural Computing and Applications","","35","11","10.1007/s00521-022-08131-2","Yuan TianHuaqing LiQi Han","2023","http://link.springer.com/article/10.1007/s00521-022-08131-2","Article"
"An algorithm of nonnegative matrix factorization under structure constraints for image clustering","Neural Computing and Applications","","35","10","10.1007/s00521-022-08136-x","Mengxue JiaXiangli LiYing Zhang","2023","http://link.springer.com/article/10.1007/s00521-022-08136-x","Article"
"Adaptive fuzzy command filtered control for incommensurate fractional-order MIMO nonlinear systems with input saturation","Neural Computing and Applications","","35","11","10.1007/s00521-022-08091-7","Senkui LuXiang LiKe LuZhengzhong WangYujie Ma","2023","http://link.springer.com/article/10.1007/s00521-022-08091-7","Article"
"Bidirectional feedback of optimized gaussian mixture model and kernel correlation filter for enhancing simple detection of small pixel vehicles","Neural Computing and Applications","","35","12","10.1007/s00521-022-07570-1","Xiaofeng ShanQifan WuZhibin LiChishe Wang","2023","http://link.springer.com/article/10.1007/s00521-022-07570-1","Article"
"SAdaBoundNc: an adaptive subgradient online learning algorithm with logarithmic regret bounds","Neural Computing and Applications","","35","11","10.1007/s00521-022-08082-8","Lin WangXin WangTao LiRuijuan ZhengJunlong ZhuMingchuan Zhang","2023","http://link.springer.com/article/10.1007/s00521-022-08082-8","Article"
"DENA: display name embedding method for Chinese social network alignment","Neural Computing and Applications","","35","10","10.1007/s00521-022-08014-6","Yao LiHuilin Liu","2023","http://link.springer.com/article/10.1007/s00521-022-08014-6","Article"
"RIECN: learning relation-based interactive embedding convolutional network for knowledge graph","Neural Computing and Applications","","35","11","10.1007/s00521-022-08109-0","Wei WangXiaoxuan ShenHuanyu ZhangZhifei LiBaolin Yi","2023","http://link.springer.com/article/10.1007/s00521-022-08109-0","Article"
"Siamese transformer network-based similarity metric learning for cross-source remote sensing image retrieval","Neural Computing and Applications","","35","11","10.1007/s00521-022-08092-6","Chun DingMeimin WangZhili ZhouTeng HuangXiaoliang WangJin Li","2023","http://link.springer.com/article/10.1007/s00521-022-08092-6","Article"
"Federated learning for interpretable short-term residential load forecasting in edge computing network","Neural Computing and Applications","","35","11","10.1007/s00521-022-08130-3","Chongchong XuGuo ChenChaojie Li","2023","http://link.springer.com/article/10.1007/s00521-022-08130-3","Article"
"Detection and simulation of quasi random frequency hopping signal based on interference analysis algorithm","Neural Computing and Applications","","35","12","10.1007/s00521-022-07802-4","Ruirui NieBo Li","2023","http://link.springer.com/article/10.1007/s00521-022-07802-4","Article"
"A reinforced CenterNet scheme on position detection of acoustic levitated objects","Neural Computing and Applications","","35","12","10.1007/s00521-022-08140-1","Xinbo LiYingwei WangLiangxu JiangZiyi ChenShuyuan Fan","2023","http://link.springer.com/article/10.1007/s00521-022-08140-1","Article"
"Privacy masking distributed saddle-point algorithm for dynamic economic dispatch","Neural Computing and Applications","","35","11","10.1007/s00521-022-08089-1","Kaihui XuJueyou LiGuo Chen","2023","http://link.springer.com/article/10.1007/s00521-022-08089-1","Article"
"Learning from pseudo-lesion: a self-supervised framework for COVID-19 diagnosis","Neural Computing and Applications","","35","15","10.1007/s00521-023-08259-9","Zhongliang LiXuechen LiZhihao JinLinlin Shen","2023","http://link.springer.com/article/10.1007/s00521-023-08259-9","Article"
"Fixed-time adaptive fuzzy SOSM controller design with output constraint","Neural Computing and Applications","","35","13","10.1007/s00521-023-08224-6","Xin LiLi MaKeqi MeiShihong DingTianhong Pan","2023","http://link.springer.com/article/10.1007/s00521-023-08224-6","Article"
"A new ensemble classification approach based on Rotation Forest and LightGBM","Neural Computing and Applications","","35","15","10.1007/s00521-023-08297-3","Qinghua GuWenjing SunXuexian LiSong JiangJingni Tian","2023","http://link.springer.com/article/10.1007/s00521-023-08297-3","Article"
"Neuromorphic processor-oriented hybrid Q-format multiplication with adaptive quantization for tiny YOLO3","Neural Computing and Applications","","35","15","10.1007/s00521-023-08280-y","Tao LiYitao MaTetsuo Endoh","2023","http://link.springer.com/article/10.1007/s00521-023-08280-y","Article"
"iTabNet: an improved neural network for tabular data and its application to predict socioeconomic and environmental attributes","Neural Computing and Applications","","35","15","10.1007/s00521-023-08304-7","Junmin LiuTian TianYunxia LiuSufeng HuMengyao Li","2023","http://link.springer.com/article/10.1007/s00521-023-08304-7","Article"
"Graph non-negative matrix factorization with alternative smoothed 
              
                
              
              $$L_0$$
              
                
                  L
                  0
                
              
             regularizations","Neural Computing and Applications","","35","14","10.1007/s00521-022-07200-w","Keyi ChenHangjun CheXinqi LiMan-Fai Leung","2023","http://link.springer.com/article/10.1007/s00521-022-07200-w","Article"
"Deep adaptive hiding network for image hiding using attentive frequency extraction and gradual depth extraction","Neural Computing and Applications","","35","15","10.1007/s00521-023-08274-w","Le ZhangYao LuJinxing LiFanglin ChenGuangming LuDavid Zhang","2023","http://link.springer.com/article/10.1007/s00521-023-08274-w","Article"
"Tensor-based multi-feature affinity graph learning for natural image segmentation","Neural Computing and Applications","","35","15","10.1007/s00521-023-08279-5","Xiao WangXiaoqian ZhangJinghao LiShuai ZhaoHuaijiang Sun","2023","http://link.springer.com/article/10.1007/s00521-023-08279-5","Article"
"Spatiotemporal consistent selection-correction network for deep interactive image segmentation","Neural Computing and Applications","","35","13","10.1007/s00521-023-08210-y","Yang LiTao WangZexuan JiPeng FuXiaobo ShenQuansen Sun","2023","http://link.springer.com/article/10.1007/s00521-023-08210-y","Article"
"TRCA-Net: stronger U structured network for human image segmentation","Neural Computing and Applications","","35","13","10.1007/s00521-023-08199-4","Li-Ying HaoZhengkai YangYun-Peng LiuChao Shen","2023","http://link.springer.com/article/10.1007/s00521-023-08199-4","Article"
"Cross-modality complementary information fusion for multispectral pedestrian detection","Neural Computing and Applications","","35","14","10.1007/s00521-023-08239-z","Chaoqi YanHong ZhangXuliang LiYifan YangDing Yuan","2023","http://link.springer.com/article/10.1007/s00521-023-08239-z","Article"
"Empirical mode decomposition-based multi-scale spectral graph convolution network for abnormal electricity consumption detection","Neural Computing and Applications","","35","13","10.1007/s00521-023-08222-8","Songping MengChengdong LiWei PengChenlu Tian","2023","http://link.springer.com/article/10.1007/s00521-023-08222-8","Article"
"Flexible few-shot class-incremental learning with prototype container","Neural Computing and Applications","","35","15","10.1007/s00521-023-08272-y","Xinlei XuZhe WangZhiling FuWei GuoZiqiu ChiDongdong Li","2023","http://link.springer.com/article/10.1007/s00521-023-08272-y","Article"
"Basic flight maneuver generation of fixed-wing plane based on proximal policy optimization","Neural Computing and Applications","","35","14","10.1007/s00521-023-08232-6","Lun LiXuebo ZhangChenxu QianRunhua Wang","2023","http://link.springer.com/article/10.1007/s00521-023-08232-6","Article"
"Linear iterative feature embedding: an ensemble framework for an interpretable model","Neural Computing and Applications","","35","13","10.1007/s00521-023-08204-w","Agus SudjiantoJinwen QiuMiaoqi LiJie Chen","2023","http://link.springer.com/article/10.1007/s00521-023-08204-w","Article"
"Learning metric space with distillation for large-scale multi-label text classification","Neural Computing and Applications","","35","15","10.1007/s00521-023-08308-3","Shaowei QinHao WuLihua ZhouJiahui LiGuowang Du","2023","http://link.springer.com/article/10.1007/s00521-023-08308-3","Article"
"An adaptive mutation strategy correction framework for differential evolution","Neural Computing and Applications","","35","15","10.1007/s00521-023-08291-9","Libao DengYifan QinChunlei LiLili Zhang","2023","http://link.springer.com/article/10.1007/s00521-023-08291-9","Article"
"Class-guided human motion prediction via multi-spatial-temporal supervision","Neural Computing and Applications","","35","13","10.1007/s00521-023-08362-x","Jinkai LiHonghu PanLian WuChao HuangXiaoling LuoYong Xu","2023","http://link.springer.com/article/10.1007/s00521-023-08362-x","Article"
"Exploiting event-aware and role-aware with tree pruning for document-level event extraction","Neural Computing and Applications","","35","15","10.1007/s00521-023-08282-w","Jianwei LvZequn ZhangGuangluan XuXian SunShuchao LiQing LiuPengcheng Dong","2023","http://link.springer.com/article/10.1007/s00521-023-08282-w","Article"
"An optimal neural network design for fractional deep learning of logistic growth","Neural Computing and Applications","","35","15","10.1007/s00521-023-08268-8","Jia-Li WeiGuo-Cheng WuBao-Qing LiuJuan J. Nieto","2023","http://link.springer.com/article/10.1007/s00521-023-08268-8","Article"
"Correction to: AM-ConvGRU: a spatio-temporal model for typhoon path prediction","Neural Computing and Applications","","35","16","10.1007/s00521-022-08032-4","Guangning XuDi XianPhilippe Fournier-VigerXutao LiYunming YeXiuqing Hu","2023","http://link.springer.com/article/10.1007/s00521-022-08032-4","Article"
"Selective information passing for MR/CT image segmentation","Neural Computing and Applications","","35","18","10.1007/s00521-020-05407-3","Qikui ZhuLiang LiJiangnan HaoYunfei ZhaYan ZhangYanxiang ChengFei LiaoPingxiang Li","2023","http://link.springer.com/article/10.1007/s00521-020-05407-3","Article"
"Development and external evaluation of predictions models for mortality of COVID-19 patients using machine learning method","Neural Computing and Applications","","35","18","10.1007/s00521-020-05592-1","Simin LiYulan LinTong ZhuMengjie FanShicheng XuWeihao QiuCan ChenLinfeng LiYao WangJun YanJustin WongLin NaingShabei Xu","2023","http://link.springer.com/article/10.1007/s00521-020-05592-1","Article"
"Item trend learning for sequential recommendation system using gated graph neural network","Neural Computing and Applications","","35","18","10.1007/s00521-021-05723-2","Ye TaoCan WangLina YaoWeimin LiYonghong Yu","2023","http://link.springer.com/article/10.1007/s00521-021-05723-2","Article"
"Event-triggered fixed-time adaptive neural formation control for underactuated ASVs with connectivity constraints and prescribed performance","Neural Computing and Applications","","35","18","10.1007/s00521-023-08417-z","Haitao LiuJianfei LinRonghui LiXuehong TianQingqun Mai","2023","http://link.springer.com/article/10.1007/s00521-023-08417-z","Article"
"Bacteria phototaxis optimizer","Neural Computing and Applications","","35","18","10.1007/s00521-023-08391-6","Qingtao PanJun TangJianjun ZhanHao Li","2023","http://link.springer.com/article/10.1007/s00521-023-08391-6","Article"
"Identification of downhole conditions in geological drilling processes based on quantitative trends and expert rules","Neural Computing and Applications","","35","17","10.1007/s00521-021-05759-4","Yupeng LiWeihua CaoWenkai HuMin Wu","2023","http://link.springer.com/article/10.1007/s00521-021-05759-4","Article"
"Adaptive dual niching-based differential evolution with resource reallocation for nonlinear equation systems","Neural Computing and Applications","","35","16","10.1007/s00521-023-08330-5","Li ShuijiaGong WenyinGu QiongLiao Zuowen","2023","http://link.springer.com/article/10.1007/s00521-023-08330-5","Article"
"A new deep belief network-based multi-task learning for diagnosis of Alzheimer’s disease","Neural Computing and Applications","","35","16","10.1007/s00521-021-06149-6","Nianyin ZengHan LiYonghong Peng","2023","http://link.springer.com/article/10.1007/s00521-021-06149-6","Article"
"MTED: multiple teachers ensemble distillation for compact semantic segmentation","Neural Computing and Applications","","35","16","10.1007/s00521-023-08321-6","Chen WangJiang ZhongQizhu DaiQien YuYafei QiBin FangXue Li","2023","http://link.springer.com/article/10.1007/s00521-023-08321-6","Article"
"Sign language recognition via dimensional global–local shift and cross-scale aggregation","Neural Computing and Applications","","35","17","10.1007/s00521-023-08380-9","Zihui GuoYonghong HouWanqing Li","2023","http://link.springer.com/article/10.1007/s00521-023-08380-9","Article"
"A multimodal dialogue system for improving user satisfaction via knowledge-enriched response and image recommendation","Neural Computing and Applications","","35","18","10.1007/s00521-023-08409-z","Jiangnan WangHaisheng LiLeiquan WangChunlei Wu","2023","http://link.springer.com/article/10.1007/s00521-023-08409-z","Article"
"A supervised and distributed framework for cold-start author disambiguation in large-scale publications","Neural Computing and Applications","","35","18","10.1007/s00521-020-05684-y","Yibo ChenZhiyi JiangJianliang GaoHongliang DuLiping GaoZhao Li","2023","http://link.springer.com/article/10.1007/s00521-020-05684-y","Article"
"Competitive advantage assessment for container shipping liners using a novel hybrid method with intuitionistic fuzzy linguistic variables","Neural Computing and Applications","","35","17","10.1007/s00521-021-05718-z","Junzhong BaoYuanzi ZhouRonghui Li","2023","http://link.springer.com/article/10.1007/s00521-021-05718-z","Article"
"L1-norm Laplacian support vector machine for data reduction in semi-supervised learning","Neural Computing and Applications","","35","17","10.1007/s00521-020-05609-9","Xiaohan ZhengLi ZhangZhiqiang Xu","2023","http://link.springer.com/article/10.1007/s00521-020-05609-9","Article"
"IRFLMDNN: hybrid model for PMU data anomaly detection and re-filling with improved random forest and Levenberg Marquardt algorithm optimized dynamic neural network","Neural Computing and Applications","","35","21","10.1007/s00521-023-08571-4","Miao YuChenyu YangWeize LiWeijie DuJinglin Li","2023","http://link.springer.com/article/10.1007/s00521-023-08571-4","Article"
"PA during the COVID-19 outbreak in China: a cross-sectional study","Neural Computing and Applications","","35","19","10.1007/s00521-021-06538-x","Yingjun NieYuanyan MaXiaodong LiYankong WuWeixin LiuZhenke TanJiahui LiCe ZhangChennan LvTing Liu","2023","http://link.springer.com/article/10.1007/s00521-021-06538-x","Article"
"State-of-health estimation of Lithium-ion battery based on back-propagation neural network with adaptive hidden layer","Neural Computing and Applications","","35","19","10.1007/s00521-023-08471-7","Liping ChenChangcheng XuXinyuan BaoAntónio LopesPenghua LiChaolong Zhang","2023","http://link.springer.com/article/10.1007/s00521-023-08471-7","Article"
"CoG-Trans: coupled graph convolutional transformer for multi-label classification of cherry defects","Neural Computing and Applications","","35","21","10.1007/s00521-023-08521-0","Meiling LinGongyan LiYuexing HaoShaoyun Xu","2023","http://link.springer.com/article/10.1007/s00521-023-08521-0","Article"
"Classification of lower limb motor imagery based on iterative EEG source localization and feature fusion","Neural Computing and Applications","","35","19","10.1007/s00521-021-06761-6","Xiaobo PengJunhong LiuYing HuangYanhao MaoDong Li","2023","http://link.springer.com/article/10.1007/s00521-021-06761-6","Article"
"Drift speed adaptive memristor model","Neural Computing and Applications","","35","19","10.1007/s00521-023-08401-7","Ya LiLijun XiePingdan XiaoCiyan ZhengQinghui Hong","2023","http://link.springer.com/article/10.1007/s00521-023-08401-7","Article"
"Design and verification of secure communication scheme for industrial IoT intelligent production line system with multi-path redundancy and collaboration","Neural Computing and Applications","","35","19","10.1007/s00521-021-05990-z","Mingshi LiZhenyu YinYue MaChunxiao WangAnying ChaiMengjia Lian","2023","http://link.springer.com/article/10.1007/s00521-021-05990-z","Article"
"A privacy-preserving botnet detection approach in largescale cooperative IoT environment","Neural Computing and Applications","","35","19","10.1007/s00521-022-06934-x","Yixin LiMuyijie ZhuXi LuoLihua YinYe Fu","2023","http://link.springer.com/article/10.1007/s00521-022-06934-x","Article"
"Text classification on heterogeneous information network via enhanced GCN and knowledge","Neural Computing and Applications","","35","20","10.1007/s00521-023-08494-0","Hui LiYan YanShuo WangJuan LiuYunpeng Cui","2023","http://link.springer.com/article/10.1007/s00521-023-08494-0","Article"
"Scarce data driven deep learning of drones via generalized data distribution space","Neural Computing and Applications","","35","20","10.1007/s00521-023-08522-z","Chen LiSchyler C. SunZhuangkun WeiAntonios TsourdosWeisi Guo","2023","http://link.springer.com/article/10.1007/s00521-023-08522-z","Article"
"Prediction of PM2.5 time series by seasonal trend decomposition-based dendritic neuron model","Neural Computing and Applications","","35","21","10.1007/s00521-023-08513-0","Zijing YuanShangce GaoYirui WangJiayi LiChunzhi HouLijun Guo","2023","http://link.springer.com/article/10.1007/s00521-023-08513-0","Article"
"Thermal error prediction and control method combining residual-based one-dimensional convolution-minimum gate unit model with physical-data-edge-cloud terminal architecture","Neural Computing and Applications","","35","21","10.1007/s00521-023-08553-6","Fangqiong LuoChi MaJialan LiuHongquan GuiMengyuan Li","2023","http://link.springer.com/article/10.1007/s00521-023-08553-6","Article"
"An intelligent heart disease prediction system based on swarm-artificial neural network","Neural Computing and Applications","","35","20","10.1007/s00521-021-06124-1","Sudarshan NandyMainak AdhikariVenki BalasubramanianVarun G. MenonXingwang LiMuhammad Zakarya","2023","http://link.springer.com/article/10.1007/s00521-021-06124-1","Article"
"Attention-based spatial–temporal adaptive dual-graph convolutional network for traffic flow forecasting","Neural Computing and Applications","","35","23","10.1007/s00521-023-08582-1","Dawen XiaBingqi ShenJian GengYang HuYantao LiHuaqing Li","2023","http://link.springer.com/article/10.1007/s00521-023-08582-1","Article"
"HCPG: a highlighted contrastive learning framework for exemplar-guided paraphrase generation","Neural Computing and Applications","","35","23","10.1007/s00521-023-08609-7","Haoran ZhangLi Li","2023","http://link.springer.com/article/10.1007/s00521-023-08609-7","Article"
"A convolution neural network approach for fall detection based on adaptive channel selection of UWB radar signals","Neural Computing and Applications","","35","22","10.1007/s00521-021-06795-w","Ping WangQimeng LiPeng YinZhonghao WangYu LingRaffaele GravinaYe Li","2023","http://link.springer.com/article/10.1007/s00521-021-06795-w","Article"
"MADDPG-based joint optimization of task partitioning and computation resource allocation in mobile edge computing","Neural Computing and Applications","","35","22","10.1007/s00521-023-08527-8","Kun LuRong-Da LiMing-Chu LiGuo-Rui Xu","2023","http://link.springer.com/article/10.1007/s00521-023-08527-8","Article"
