Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accumulation in nutrient acquisition strategies of arbuscular mycorrhizal fungi and plant roots in poor and heterogeneous soils of karst shrub ecosystems","BMC Plant Biology","","22","1","10.1186/s12870-022-03514-y","Yueming LiangFujing PanZhongcheng JiangQiang LiJunbing PuKunping Liu","2022","http://link.springer.com/article/10.1186/s12870-022-03514-y","Article"
"Transcriptome sequencing and whole genome expression profiling of hexaploid sweetpotato under salt stress","BMC Genomics","","21","1","10.1186/s12864-020-6524-1","Mohamed Hamed ArishaHesham AboelnasrMuhammad Qadir AhmadYaju LiuWei TangRunfei GaoHui YanMeng KouXin WangYungang ZhangQiang Li","2020","http://link.springer.com/article/10.1186/s12864-020-6524-1","Article"
"YGL3 Encoding an IPP and DMAPP Synthase Interacts with OsPIL11 to Regulate Chloroplast Development in Rice","Rice","","17","1","10.1186/s12284-024-00687-y","Wei ChenLiqun TangQianlong LiYicong CaiShakeel AhmadYakun WangShengjia TangNaihui GuoXiangjin WeiShaoqing TangGaoneng ShaoGuiai JiaoLihong XieShikai HuZhonghua ShengPeisong Hu","2024","http://link.springer.com/article/10.1186/s12284-024-00687-y","Article"
"Comparative studies on tolerance of rice genotypes differing in their tolerance to moderate salt stress","BMC Plant Biology","","17","1","10.1186/s12870-017-1089-0","Qian LiAn YangWen-Hao Zhang","2017","http://link.springer.com/article/10.1186/s12870-017-1089-0","Article"
"Precise pathological classification of non-small cell lung adenocarcinoma and squamous carcinoma based on an integrated platform of targeted metabolome and lipidome","Metabolomics","","17","11","10.1007/s11306-021-01849-5","Peng CaoSanlan WuWei GuoQilin ZhangWeijing GongQiang LiRui ZhangXiaorong DongShuangbing XuYani LiuShaojun ShiYifei HuangYu Zhang","2021","http://link.springer.com/article/10.1007/s11306-021-01849-5","Article"
"Rice PIFs: Critical regulators in rice development and stress response","Plant Molecular Biology","","114","1","10.1007/s11103-023-01406-9","Yixuan SunQian LiMeidi WuQingwen WangDongping ZhangYong Gao","2024","http://link.springer.com/article/10.1007/s11103-023-01406-9","Article"
"Soil properties and growing duration determine phosphorus phyto-availability dynamics of polyphosphate versus orthophosphate fertilizers","Plant and Soil","","485","1 - 2","10.1007/s11104-022-05830-6","Ran ErelDavid YalinAdi Kushmaro-BierQianqian LiFrédéric GérardNatalie Toren","2023","http://link.springer.com/article/10.1007/s11104-022-05830-6","Article"
"Bone marrow-derived stem cells ameliorate hepatic fibrosis by down-regulating interleukin-17","Cell & Bioscience","","3","1","10.1186/2045-3701-3-46","Linhua ZhengJindong ChuYongquan ShiXinmin ZhouLing TanQiang LiLina CuiZheyi HanYing HanDaiming Fan","2013","http://link.springer.com/article/10.1186/2045-3701-3-46","Article"
"Climate warming is significantly influenced by rising summer maximum temperatures: insights from tree-ring evidence of the Western Tianshan Mountains, China","Journal of Forestry Research","","35","1","10.1007/s11676-024-01715-9","Meng RenYu LiuQiufang CaiQiang LiHuiming SongChangfeng Sun","2024","http://link.springer.com/article/10.1007/s11676-024-01715-9","Article"
"Label-free LC–MS/MS proteomics analyses reveal proteomic changes in oxidative stress and the SOD antioxidant strategy in TM cells","Clinical Proteomics","","19","1","10.1186/s12014-022-09350-4","Qian LiLiyu ZhangYuxin Xu","2022","http://link.springer.com/article/10.1186/s12014-022-09350-4","Article"
"microRNA-29b-3p/sirtuin-1/peroxisome proliferator–activated receptor γ suppress osteogenic differentiation","In Vitro Cellular & Developmental Biology - Animal","","59","2","10.1007/s11626-023-00753-7","Huanxin XieLei CaoLinlin YeQiang LiYaohua ZhangHongyue ZhangHuaqing Yang","2023","http://link.springer.com/article/10.1007/s11626-023-00753-7","Article"
"The fertilization process in Lithocarpus dealbatus (Fagaceae) and its implication on the sexual reproduction evolution of Fagales","Planta","","258","2","10.1007/s00425-023-04178-0","Kaiping YaoMin DengLin LinJinjin HuXiaorui YangQiansheng LiZhuo Feng","2023","http://link.springer.com/article/10.1007/s00425-023-04178-0","Article"
"Comparison of One and Three Intraventricular Injections of Cardiac Progenitor Cells in a Murine Model of Chronic Ischemic Cardiomyopathy","Stem Cell Reviews and Reports","","17","2","10.1007/s12015-020-10063-0","Yiru GuoYibing NongQianhong LiAlex TomlinArunpreet KahlonAnna GumpertJan SlezakXiaoping ZhuRoberto Bolli","2021","http://link.springer.com/article/10.1007/s12015-020-10063-0","Article"
"Non-destructive Bioindicator of Little Egret (Egratta Garzetta) to Assess the Pollution of Highly Toxic Organic Pollutants in Poyang Lake Wetland","Wetlands","","39","1","10.1007/s13157-017-0978-1","Zhonghua ZhaoQianyu LiCaiying NiLu Zhang","2019","http://link.springer.com/article/10.1007/s13157-017-0978-1","Article"
"Loss of the receptors ER, PR and HER2 promotes USP15-dependent stabilization of PARP1 in triple-negative breast cancer","Nature Cancer","","4","5","10.1038/s43018-023-00535-w","Xiaoxiang SunHuanyin TangYu ChenZhixi ChenZhiyi HuZhen CuiYaming TaoJian YuanYun FuZhigang ZhuangQizhi HeQian LiXianghong XuXiaoping WanYing JiangZhiyong Mao","2023","http://link.springer.com/article/10.1038/s43018-023-00535-w","Article"
"Burkholderia pseudomallei-derived miR-3473 enhances NF-κB via targeting TRAF3 and is associated with different inflammatory responses compared to Burkholderia thailandensis in murine macrophages","BMC Microbiology","","16","1","10.1186/s12866-016-0901-6","Yao FangHai ChenYi HuQian LiZhiqiang HuTengfei MaXuhu Mao","2016","http://link.springer.com/article/10.1186/s12866-016-0901-6","Article"
"Evolving strategies for marine enzyme engineering: recent advances on the molecular modification of alginate lyase","Marine Life Science & Technology","","4","1","10.1007/s42995-021-00122-x","Shengsheng CaoQian LiYinxiao XuTiancheng TangLimin NingBenwei Zhu","2022","http://link.springer.com/article/10.1007/s42995-021-00122-x","Article"
"A Novel Bacterial Expression Method with Optimized Parameters for Very High Yield Production of Triple-Labeled Proteins","Protein NMR Techniques","","","","10.1007/978-1-61779-480-3_1","Victoria MurrayYuefei HuangJianglei ChenJianjun WangQianqian Li","2012","http://link.springer.com/protocol/10.1007/978-1-61779-480-3_1","Protocol"
"ELF5 inhibits the proliferation and invasion of breast cancer cells by regulating CD24","Molecular Biology Reports","","48","6","10.1007/s11033-021-06495-7","Xinjian QuQianqian LiSimei TuXiaocheng YangWen Wen","2021","http://link.springer.com/article/10.1007/s11033-021-06495-7","Article"
"Single Cas9 nickase induced generation of NRAMP1 knockin cattle with reduced off-target effects","Genome Biology","","18","1","10.1186/s13059-016-1144-4","Yuanpeng GaoHaibo WuYongsheng WangXin LiuLinlin ChenQian LiChenchen CuiXu LiuJingcheng ZhangYong Zhang","2017","http://link.springer.com/article/10.1186/s13059-016-1144-4","Article"
"An in vitro-transcribed circular RNA targets the mitochondrial inner membrane cardiolipin to ablate EIF4G2+/PTBP1+ pan-adenocarcinoma","Nature Cancer","","5","1","10.1038/s43018-023-00650-8","Zunyong FengXuanbo ZhangJing ZhouQiang LiLiuxi ChuGuangfu DiZhengyuan XuQun ChenMing WangXiaochun JiangHongping XiaXiaoyuan Chen","2024","http://link.springer.com/article/10.1038/s43018-023-00650-8","Article"
"CytoSIP: an annotated structural atlas for interactions involving cytokines or cytokine receptors","Communications Biology","","7","1","10.1038/s42003-024-06289-0","Lu WangFang SunQianying LiHaojie MaJuanhong ZhongHuihui ZhangSiyi ChengHao WuYanmin ZhaoNasui WangZhongqiu XieMingyi ZhaoPing ZhuHeping Zheng","2024","http://link.springer.com/article/10.1038/s42003-024-06289-0","Article"
"Tauroursodeoxycholic acid prevents Burkholderia pseudomallei-induced endoplasmic reticulum stress and is protective during melioidosis in mice","BMC Microbiology","","21","1","10.1186/s12866-021-02199-x","Siqi YuanYao FangMengling TangZhiqiang HuChenglong RaoJiangao ChenYupei XiaMeijuan ZhangJingmin YanBin TangXiaoyi HeJianping XieXuhu MaoQian Li","2021","http://link.springer.com/article/10.1186/s12866-021-02199-x","Article"
"Programming DNA origami assembly for shape-resolved nanomechanical imaging labels","Nature Protocols","","13","7","10.1038/s41596-018-0004-y","Jie ChaoHonglu ZhangYikang XingQian LiHuajie LiuLihua WangLianhui WangChunhai Fan","2018","http://link.springer.com/article/10.1038/s41596-018-0004-y","Article"
"MaMPK2 enhances MabZIP93-mediated transcriptional activation of cell wall modifying genes during banana fruit ripening","Plant Molecular Biology","","101","1 - 2","10.1007/s11103-019-00895-x","Chaojie WuWei ShanShumin LiangLisha ZhuYufan GuoJianye ChenWangjin LuQianfeng LiXinguo SuJianfei Kuang","2019","http://link.springer.com/article/10.1007/s11103-019-00895-x","Article"
"The Arabidopsis chloroplast ribosome recycling factor is essential for embryogenesis and chloroplast biogenesis","Plant Molecular Biology","","74","1 - 2","10.1007/s11103-010-9653-0","Liyuan WangMin OuyangQiannan LiMeijuan ZouJinkui GuoJinfang MaCongming LuLixin Zhang","2010","http://link.springer.com/article/10.1007/s11103-010-9653-0","Article"
"Suppression of TGFβR-Smad3 pathway alleviates the syrinx induced by syringomyelia","Cell & Bioscience","","13","1","10.1186/s13578-023-01048-w","Sumei LiuLongbing MaBoling QiQian LiZhiguo ChenFengzeng Jian","2023","http://link.springer.com/article/10.1186/s13578-023-01048-w","Article"
"Identification of genetic loci involved in diabetes using a rat model of depression","Mammalian Genome","","20","8","10.1007/s00335-009-9211-8","Leah C. Solberg WoodsNasim AhmadiyehAmber BaumKazuhiro ShimomuraQian LiDonald F. SteinerFred W. TurekJoseph S. TakahashiGary A. ChurchillEva E. Redei","2009","http://link.springer.com/article/10.1007/s00335-009-9211-8","Article"
"Circ-ADAM9 targeting PTEN and ATG7 promotes autophagy and apoptosis of diabetic endothelial progenitor cells by sponging mir-20a-5p","Cell Death & Disease","","11","7","10.1038/s41419-020-02745-x","Ding TianYin XiangYong TangZhuowang GeQianhui LiYachen Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-02745-x","Article"
"A fragment substitution in the promoter of CsHDZIV11/CsGL3 is responsible for fruit spine density in cucumber (Cucumis sativus L.)","Theoretical and Applied Genetics","","129","7","10.1007/s00122-016-2703-5","Haiyang ZhangLina WangShuangshuang ZhengZezhou LiuXiaoqin WuZhihui GaoChenxing CaoQiang LiZhonghai Ren","2016","http://link.springer.com/article/10.1007/s00122-016-2703-5","Article"
"Differential regulation of H3K9/H3K14 acetylation by small molecules drives neuron-fate-induction of glioma cell","Cell Death & Disease","","14","2","10.1038/s41419-023-05611-8","Xincheng LiuCui GuoTiandong LengZhen FanJialuo MaiJiehong ChenJinhai XuQianyi LiBin JiangKe SaiWenzhuo YangJiayu GuJingyi WangShuxin SunZhijie ChenYingqian Zhong","2023","http://link.springer.com/article/10.1038/s41419-023-05611-8","Article"
"Sulphur nutrition and iron plaque formation on roots of rice seedlings and their consequences for immobilisation and uptake of chromium in solution culture","Plant and Soil","","462","1 - 2","10.1007/s11104-021-04870-8","Peiman ZandiJianjun YangXing XiaBeata Barabasz-KrasnyKatarzyna MożdżeńJoanna PułaElke BloemYaosheng WangSajjad HussainSeyed Mohammad HashemiBartosz RóżanowskiQian Li","2021","http://link.springer.com/article/10.1007/s11104-021-04870-8","Article"
"Microbial Succinic Acid Production Using Different Bacteria Species","Microorganisms in Biorefineries","","","","10.1007/978-3-662-45209-7_7","Qiang LiJianmin Xing","2015","http://link.springer.com/chapter/10.1007/978-3-662-45209-7_7","Chapter"
"scTour: a deep learning architecture for robust inference and accurate prediction of cellular dynamics","Genome Biology","","24","1","10.1186/s13059-023-02988-9","Qian Li","2023","http://link.springer.com/article/10.1186/s13059-023-02988-9","Article"
"The mechanism of Annexin A1 to modulate TRPV1 and nociception in dorsal root ganglion neurons","Cell & Bioscience","","11","1","10.1186/s13578-021-00679-1","Yufen ZhangSehui MaXiao KeYao YiHongyan YuDian YuQiang LiYou ShangYouming LuLei Pei","2021","http://link.springer.com/article/10.1186/s13578-021-00679-1","Article"
"The characteristics and expression profiles of the mitochondrial genome for the Mediterranean species of the Bemisia tabacicomplex","BMC Genomics","","14","1","10.1186/1471-2164-14-401","Hua-Ling WangJiao YangLaura M BoykinQiong-Yi ZhaoQian LiXiao-Wei WangShu-Sheng Liu","2013","http://link.springer.com/article/10.1186/1471-2164-14-401","Article"
"Chromium malate alleviates high-glucose and insulin resistance in L6 skeletal muscle cells by regulating glucose uptake and insulin sensitivity signaling pathways","BioMetals","","31","5","10.1007/s10534-018-0132-4","Weiwei FengYangyang DingWeijie ZhangYao ChenQian LiWei WangHui ChenYun FengTing ZhaoGuanghua MaoLiuqing YangXiangyang Wu","2018","http://link.springer.com/article/10.1007/s10534-018-0132-4","Article"
"Insights into microbial community in microbial fuel cells simultaneously treating sulfide and nitrate under external resistance","Biodegradation","","32","1","10.1007/s10532-021-09926-1","Jing CaiMahmood QaisarAqiang DingJiqiang ZhangYajuan XingQiangbiao Li","2021","http://link.springer.com/article/10.1007/s10532-021-09926-1","Article"
"Molecular mapping of powdery mildew resistance gene PmSGD in Chinese wheat landrace Shangeda using RNA-seq with bulk segregant analysis","Molecular Breeding","","38","3","10.1007/s11032-018-0783-4","Xiaodan XuQiang LiZhanhong MaJieru FanYilin Zhou","2018","http://link.springer.com/article/10.1007/s11032-018-0783-4","Article"
"Identification of a quantitative trait loci (QTL) associated with ammonia tolerance in the Pacific white shrimp (Litopenaeus vannamei)","BMC Genomics","","21","1","10.1186/s12864-020-07254-x","Digang ZengChunling YangQiangyong LiWeilin ZhuXiuli ChenMin PengXiaohan ChenYong LinHuanling WangHong LiuJingzhen LiangQingyun LiuYongzhen Zhao","2020","http://link.springer.com/article/10.1186/s12864-020-07254-x","Article"
"Overexpression of a maize WRKY58 gene enhances drought and salt tolerance in transgenic rice","Plant Cell, Tissue and Organ Culture (PCTOC)","","119","3","10.1007/s11240-014-0556-7","Ronghao CaiYang ZhaoYufu WangYongxiang LinXiaojian PengQian LiYuwei ChangHaiyang JiangYan XiangBeijiu Cheng","2014","http://link.springer.com/article/10.1007/s11240-014-0556-7","Article"
"A quantitative protocol for rapid analysis of cell density and size distribution of pelagic and benthic Microcystis colonies by FlowCAM","Journal of Applied Phycology","","27","2","10.1007/s10811-014-0352-0","Chunbo WangXingqiang WuCuicui TianQian LiYingying TianBing FengBangding Xiao","2015","http://link.springer.com/article/10.1007/s10811-014-0352-0","Article"
"Culturable bacteria in glacial meltwater at 6,350 m on the East Rongbuk Glacier, Mount Everest","Extremophiles","","13","1","10.1007/s00792-008-0200-8","Yongqin LiuTandong YaoNianzhi JiaoShichang KangSijun HuangQiang LiKejuan WangXiaobo Liu","2009","http://link.springer.com/article/10.1007/s00792-008-0200-8","Article"
"The potential role of miR-124-3p in tumorigenesis and other related diseases","Molecular Biology Reports","","48","4","10.1007/s11033-021-06347-4","Qian LiShuqing LiuJinsong YanMing-Zhong SunFrederick T. Greenaway","2021","http://link.springer.com/article/10.1007/s11033-021-06347-4","Article"
"Identification of Nanog as a novel inhibitor of Rad51","Cell Death & Disease","","13","2","10.1038/s41419-022-04644-9","Ying XinJuanjuan WangYahong WuQianqian LiMingyang DongChang LiuQijia HeRuifeng WangDian WangSen JiangWei XiaoYang TianWeiwei Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04644-9","Article"
"Prediction of liquid–liquid phase separating proteins using machine learning","BMC Bioinformatics","","23","1","10.1186/s12859-022-04599-w","Xiaoquan ChuTanlin SunQian LiYoujun XuZhuqing ZhangLuhua LaiJianfeng Pei","2022","http://link.springer.com/article/10.1186/s12859-022-04599-w","Article"
"Current understanding of ovarian aging","Science China Life Sciences","","55","8","10.1007/s11427-012-4352-5","Qian LiXiaoDan GengWei ZhengJie TangBo XuQingHua Shi","2012","http://link.springer.com/article/10.1007/s11427-012-4352-5","Article"
"Immunoreactive peptide maps of SARS-CoV-2","Communications Biology","","4","1","10.1038/s42003-021-01743-9","Nischay MishraXi HuangShreyas JoshiCheng GuoJames NgRiddhi ThakkarYongjian WuXin DongQianlin LiRichard S. PinapatiEric SullivanAdrian CaciulaRafal TokarzThomas BrieseJiahai LuW. Ian Lipkin","2021","http://link.springer.com/article/10.1038/s42003-021-01743-9","Article"
"A novel Glycine soja homeodomain-leucine zipper (HD-Zip) I gene, Gshdz4, positively regulates bicarbonate tolerance and responds to osmotic stress in Arabidopsis","BMC Plant Biology","","16","1","10.1186/s12870-016-0872-7","Lei CaoYang YuHuizi DuanMuChao ChenXiangbo DuanPinghui ZhuRanran ChenQiang LiYanming ZhuXiaodong Ding","2016","http://link.springer.com/article/10.1186/s12870-016-0872-7","Article"
"Large-scale transcriptome comparison of sunflower genes responsive to Verticillium dahliae","BMC Genomics","","18","1","10.1186/s12864-016-3386-7","Shuchun GuoYongchun ZuoYanfang ZhangChengyan WuWenxia SuWen JinHaifeng YuYulin AnQianzhong Li","2017","http://link.springer.com/article/10.1186/s12864-016-3386-7","Article"
"The 256 kb mitochondrial genome of Clavaria fumosa is the largest among phylum Basidiomycota and is rich in introns and intronic ORFs","IMA Fungus","","11","1","10.1186/s43008-020-00047-7","Xu WangYajie WangWen YaoJinwen ShenMingyue ChenMing GaoJiening RenQiang LiNa Liu","2020","http://link.springer.com/article/10.1186/s43008-020-00047-7","Article"
"Protective Effect of Porcine Cerebral Hydrolysate Peptides on Learning and Memory Deficits and Oxidative Stress in Lead-Exposed Mice","Biological Trace Element Research","","168","2","10.1007/s12011-015-0329-0","Ye ZouWeiwei FengWei WangYao ChenZhaoxiang ZhouQian LiTing ZhaoGuanghua MaoXiangyang WuLiuqing Yang","2015","http://link.springer.com/article/10.1007/s12011-015-0329-0","Article"
"Effects of resistant and susceptible rubber germplasms on development, reproduction and protective enzyme activities of Eotetranychus sexmaculatus (Acari: Tetranychidae)","Experimental and Applied Acarology","","69","4","10.1007/s10493-016-0049-y","Fuping LuZhishui ChenHui LuXiao LiangHuiying ZhangQian LiQing ChenHuasun HuangYuwei HuaWeimin Tian","2016","http://link.springer.com/article/10.1007/s10493-016-0049-y","Article"
"Transcriptome sequencing of wild soybean revealed gene expression dynamics under low nitrogen stress","Journal of Applied Genetics","","62","3","10.1007/s13353-021-00628-1","Qi SunHaoran LuQing ZhangDi WangJun ChenJialei XiaoXiaodong DingQiang Li","2021","http://link.springer.com/article/10.1007/s13353-021-00628-1","Article"
"SRSF1 promotes the inclusion of exon 3 of SRA1 and the invasion of hepatocellular carcinoma cells by interacting with exon 3 of SRA1pre-mRNA","Cell Death Discovery","","7","1","10.1038/s41420-021-00498-w","Sijia LeiBin ZhangLuyuan HuangZiyou ZhengShaohan XieLianghua ShenMason BreitzigAlexander CzachorHongtao LiuHuiru LuoYanxia ChenKangshou LiuHanxiao SunQing ZhengQiang LiFeng Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00498-w","Article"
"Comprehensive analyses of a CD8+ T cell infiltration related gene signature with regard to the prediction of prognosis and immunotherapy response in lung squamous cell carcinoma","BMC Bioinformatics","","24","1","10.1186/s12859-023-05302-3","Liang ChenYiming WengXue CuiQian LiMin PengQibin Song","2023","http://link.springer.com/article/10.1186/s12859-023-05302-3","Article"
"Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery","Cell Discovery","","4","1","10.1038/s41421-018-0062-x","Zongshi LuXiao WeiFang SunHexuan ZhangPeng GaoYunfei PuAnlong WangJing ChenWeidong TongQiang LiXunmei ZhouZhencheng YanHongting ZhengGangyi YangYu HuangDaoyan Liu","2018","http://link.springer.com/article/10.1038/s41421-018-0062-x","Article"
"KW-2449 and VPA exert therapeutic effects on human neurons and cerebral organoids derived from MECP2-null hESCs","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03216-0","Ya-Jie XuPei-Pei LiuZhong-Ze YanTing-Wei MiYing-Ying WangQian LiZhao-Qian TengChang-Mei Liu","2022","http://link.springer.com/article/10.1186/s13287-022-03216-0","Article"
"Metabolome signature of autism in the human prefrontal cortex","Communications Biology","","2","1","10.1038/s42003-019-0485-4","Ilia KurochkinEkaterina KhrameevaAnna TkachevVita StepanovaAnna VanyushkinaElena StekolshchikovaQian LiDmitry ZubkovPolina ShichkovaTobias HaleneLothar WillmitzerPatrick GiavaliscoSchahram AkbarianPhilipp Khaitovich","2019","http://link.springer.com/article/10.1038/s42003-019-0485-4","Article"
"Consistent responses of the C:N:P stoichiometry of green leaves and fine roots to N addition in poplar plantations in eastern coastal China","Plant and Soil","","485","1 - 2","10.1007/s11104-022-05836-0","Qinghong GengXiaocui MaFanxi PengZhu ZhuQian LiDandan XuHonghua RuanXia Xu","2023","http://link.springer.com/article/10.1007/s11104-022-05836-0","Article"
"Radial growth in Qinghai spruce is most sensitive to severe drought in the Qilian Mountains of Northwest China","Journal of Forestry Research","","35","1","10.1007/s11676-024-01697-8","Xuge WangLiang JiaoRuhong XuePeng ZhangDashi DuMengyuan WeiQian Li","2024","http://link.springer.com/article/10.1007/s11676-024-01697-8","Article"
"Effects of roxithromycin on ammonia-oxidizing bacteria and nitrite-oxidizing bacteria in the rhizosphere of wheat","Applied Microbiology and Biotechnology","","98","1","10.1007/s00253-013-5311-1","Binbin YuXin WangShuai YuQiang LiQixing Zhou","2014","http://link.springer.com/article/10.1007/s00253-013-5311-1","Article"
"Prediction of the sea buckthorn AQP gene structure and its spatiotemporal expression pattern under drought stress","Journal of Plant Biochemistry and Biotechnology","","31","2","10.1007/s13562-021-00740-7","Dan ZhangNanxiang YangJiawei DongCheng WangQiangfeng LiRong WangZhipeng FengDejuan XieGuisheng YeYuhua Ma","2022","http://link.springer.com/article/10.1007/s13562-021-00740-7","Article"
"A compact, in vivo screen of all 6-mers reveals drivers of tissue-specific expression and guides synthetic regulatory element design","Genome Biology","","14","7","10.1186/gb-2013-14-7-r72","Robin P SmithSamantha J RiesenfeldAlisha K HollowayQiang LiKarl K MurphyNatalie M FelicianoLorenzo OrecchiaNir OksenbergKatherine S PollardNadav Ahituv","2013","http://link.springer.com/article/10.1186/gb-2013-14-7-r72","Article"
"Programming for increased expression of hippocampal GAD67 mediated the hypersensitivity of the hypothalamic–pituitary–adrenal axis in male offspring rats with prenatal ethanol exposure","Cell Death & Disease","","9","6","10.1038/s41419-018-0663-1","Juan LuZhexiao JiaoYing YuChong ZhangXia HeQiang LiDan XuHui Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0663-1","Article"
"Echocardiography-guided percutaneous left ventricular intracavitary injection as a cell delivery approach in infarcted mice","Molecular and Cellular Biochemistry","","476","5","10.1007/s11010-021-04077-6","Yibing NongYiru GuoAlex TomlinXiaoping ZhuMarcin WysoczynskiQianhong LiRoberto Bolli","2021","http://link.springer.com/article/10.1007/s11010-021-04077-6","Article"
"RNA virus diversity in rodents","Archives of Microbiology","","206","1","10.1007/s00203-023-03732-4","Yayu FanYutong HouQian LiZiqin DianBinghui WangXueshan Xia","2023","http://link.springer.com/article/10.1007/s00203-023-03732-4","Article"
"Panorama of intron dynamics and gene rearrangements in the phylum Basidiomycota as revealed by the complete mitochondrial genome of Turbinellus floccosus","Applied Microbiology and Biotechnology","","105","5","10.1007/s00253-021-11153-w","Jie ChengQing LuoYuanhang RenZhou LuoWenlong LiaoXu WangQiang Li","2021","http://link.springer.com/article/10.1007/s00253-021-11153-w","Article"
"Influence of Chronic Toxicity, Lipid Metabolism, Learning and Memory Ability, and Related Enzyme in Sprague-Dawley Rats by Long-Term Chromium Malate Supplementation","Biological Trace Element Research","","187","1","10.1007/s12011-018-1377-z","Weiwei FengQian LiWei WangYao ChenWeijie ZhangTing ZhaoGuanghua MaoXiangyang WuLiuqing Yang","2019","http://link.springer.com/article/10.1007/s12011-018-1377-z","Article"
"Genome-wide identification of auxin response factor (ARF) family in kiwifruit (Actinidia chinensis) and analysis of their inducible involvements in abiotic stresses","Physiology and Molecular Biology of Plants","","27","6","10.1007/s12298-021-01011-4","Liyan SuMing XuJiudong ZhangYihang WangYushan LeiQiang Li","2021","http://link.springer.com/article/10.1007/s12298-021-01011-4","Article"
"TSG-6 secreted by human adipose tissue-derived mesenchymal stem cells ameliorates severe acute pancreatitis via ER stress downregulation in mice","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1009-8","Qiang LiWoo-Jin SongMin-Ok RyuAryung NamJu-Hyun AnJin-Ok AhnDong Ha BhangYun Chan JungHwa-Young Youn","2018","http://link.springer.com/article/10.1186/s13287-018-1009-8","Article"
"Genomics Portals: integrative web-platform for mining genomics data","BMC Genomics","","11","1","10.1186/1471-2164-11-27","Kaustubh ShindeMukta PhatakFreudenberg M JohannesJing ChenQian LiJoshi K VineetZhen HuKrishnendu GhoshJaroslaw MellerMario Medvedovic","2010","http://link.springer.com/article/10.1186/1471-2164-11-27","Article"
"The influence of inflammation on the characteristics of adipose-derived mesenchymal stem cells (ADMSCs) and tissue repair capability in a hepatic injury mouse model","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03532-z","Jingfang XiaoXiaoyuan GongZhenlan FuXiongbo SongQinghua MaJingya MiaoRuili CaiZexuan YanShuai WangQian LiYaokai ChenLiu YangXiuwu BianYemiao Chen","2023","http://link.springer.com/article/10.1186/s13287-023-03532-z","Article"
"The genome evolution and domestication of tropical fruit mango","Genome Biology","","21","1","10.1186/s13059-020-01959-8","Peng WangYingfeng LuoJianfeng HuangShenghan GaoGuopeng ZhuZhiguo DangJiangtao GaiMeng YangMin ZhuHuangkai ZhangXiuxu YeAiping GaoXinyu TanSen WangShuangyang WuEdgar B. Cahoon","2020","http://link.springer.com/article/10.1186/s13059-020-01959-8","Article"
"Identification of effector CEP112 that promotes the infection of necrotrophic Alternaria solani","BMC Plant Biology","","22","1","10.1186/s12870-022-03845-w","Chen WangDai ZhangJianing ChengDongmei ZhaoYang PanQian LiJiehua ZhuZhihui YangJinhui Wang","2022","http://link.springer.com/article/10.1186/s12870-022-03845-w","Article"
"Comparative mitogenome analysis of two ectomycorrhizal fungi (Paxillus) reveals gene rearrangement, intron dynamics, and phylogeny of basidiomycetes","IMA Fungus","","11","1","10.1186/s43008-020-00038-8","Qiang LiYuanhang RenDabing XiangXiaodong ShiJianglin ZhaoLianxin PengGang Zhao","2020","http://link.springer.com/article/10.1186/s43008-020-00038-8","Article"
"Nitrogen enrichment intensifies legume reliance on root phosphatase activity but weakens inter-specific correlations between N2 fixation and mycorrhizal colonization","Plant and Soil","","465","1 - 2","10.1007/s11104-021-04989-8","Qiang LiMatthew D. DentonYingxin HuangDaowei Zhou","2021","http://link.springer.com/article/10.1007/s11104-021-04989-8","Article"
"Comparative transcriptome analysis of Sweetpotato (Ipomoea batatas L.) and discovery of genes involved in starch biosynthesis","Plant Biotechnology Reports","","14","6","10.1007/s11816-020-00647-0","Meng KouZai-Xing SuYun-Gang ZhangQiang Li","2020","http://link.springer.com/article/10.1007/s11816-020-00647-0","Article"
"Human adipose-derived stem cells partially rescue the stroke syndromes by promoting spatial learning and memory in mouse middle cerebral artery occlusion model","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0078-1","Fei ZhouShane GaoLin WangChenxi SunLu ChenPing YuanHaiyang ZhaoYi YiYing QinZhiqiang DongLimei CaoHaiyan RenLiang ZhuQiang LiBing LuAibin Liang","2015","http://link.springer.com/article/10.1186/s13287-015-0078-1","Article"
"An α-glucan isolated from root of Isatis Indigotica, its structure and adjuvant activity","Glycoconjugate Journal","","31","4","10.1007/s10719-014-9525-y","Junjie ShanGuohui SunJinwei RenTing ZhuPeiyuan JiaWensheng QuQian LiJunhua WuHao MaSong WenYuxia Wang","2014","http://link.springer.com/article/10.1007/s10719-014-9525-y","Article"
