Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteomics in discovery of hepatocellular carcinoma biomarkers","Chinese Journal of Cancer Research","","19","3","10.1007/s11670-007-0159-5","Cheng Wu 吴诚Song-tao Li 李松涛Li-jie Liu 刘丽杰Zhan-feng Wang 王占锋Jun-hua Lu 卢军华Bao-hai Liu 刘保海Ping Liao 廖萍Wen-jing Wang 王文静Liang Zhu 朱樑","2007","http://link.springer.com/article/10.1007/s11670-007-0159-5","Article"
"Impact of chronic outward force on arterial responses of proximal and distal of long superficial femoral artery stent","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02141-z","Hu LiSeung-Woon RhaByoung Geol ChoiSe Yeon ChoiSang Ki MoonWon Young JangWoohyeun KimJi Hun AhnSang-Ho ParkWoong Gil ChoiRui Feng YangWen Wei BaiCheol Ung ChoiYang gi RyuMan Jong BaekDong Joo Oh","2021","http://link.springer.com/article/10.1186/s12872-021-02141-z","Article"
"Antimetastatic effect of integrin IIb/IIIa inhibitors on salivary adenoid cystic carcinoma","Chinese Journal of Cancer Research","","13","3","10.1007/BF02983884","Feng-he LiGuang-yan YUSheng-lin LiShi-qi PengJia Fu","2001","http://link.springer.com/article/10.1007/BF02983884","Article"
"Theoretical and experimental study on the photothermal effect of palladium nanoparticles based on a finite element model","Lasers in Medical Science","","39","1","10.1007/s10103-023-03952-6","Dong LiJing FengXinzhi ZhangPenghui ZhaoLinzhuang XingBin ChenLihong Fan","2023","http://link.springer.com/article/10.1007/s10103-023-03952-6","Article"
"Effect of polypeptide CH50 on macrophage activationin vivo and antitumor function","Current Medical Science","","20","3","10.1007/BF02886985","Zhang GuimeiFeng ZuohuaLi DongZhang Hui","2000","http://link.springer.com/article/10.1007/BF02886985","Article"
"Uncovering residues that regulate cyclin D1 proteasomal degradation","Oncogene","","26","35","10.1038/sj.onc.1210309","Q FengD SekulaR MüllerS J FreemantleE Dmitrovsky","2007","http://link.springer.com/article/10.1038/sj.onc.1210309","Article"
"Effect of congenital heart disease on the recurrence of cough variant asthma in children","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01940-8","B. W. FengC. Y. HeX. Q. LiuY. S. ChenS. R. He","2021","http://link.springer.com/article/10.1186/s12872-021-01940-8","Article"
"Clinical research on the combined use of systemic chemotherapy and CT-guided radiofrequency ablation in treatment of lung cancer","Lasers in Medical Science","","37","1","10.1007/s10103-020-03222-9","Feng XuZhigang CaiBeizheng XuJian SongHaiyan LiuXuanmei LiAibing DengXiaotang WuJun Chen","2022","http://link.springer.com/article/10.1007/s10103-020-03222-9","Article"
"Mendelian randomization integrating GWAS and eQTL data revealed genes pleiotropically associated with major depressive disorder","Translational Psychiatry","","11","1","10.1038/s41398-021-01348-0","Huarong YangDi LiuChuntao ZhaoBowen FengWenjin LuXiaohan YangMinglu XuWeizhu ZhouHuiquan JingJingyun Yang","2021","http://link.springer.com/article/10.1038/s41398-021-01348-0","Article"
"Fixed drug eruption-induced balanoposthitis: a case report","International Journal of Impotence Research","","","","10.1038/s41443-023-00817-y","Jingyi ZhangFang YangMeijing WangAili YangFeng ZhangYao XiaoYanxin GuanXujun Yu","2023","http://link.springer.com/article/10.1038/s41443-023-00817-y","Article"
"Whole genome sequencing data from pedigrees suggests linkage disequilibrium among rare variants created by population admixture","BMC Proceedings","","8","1","10.1186/1753-6561-8-S1-S44","Tao FengXiaofeng Zhu","2014","http://link.springer.com/article/10.1186/1753-6561-8-S1-S44","Article"
"Risk stratification by systemic manifestations secondary to hemodynamic disorders of patients with severe tricuspid regurgitation","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03805-2","Xing-Yu JiLei ZhuFei ChenFang-Lin LuYuan FengMao ChenTian-Yuan Xiong","2024","http://link.springer.com/article/10.1186/s12872-024-03805-2","Article"
"Effect of arginine on immune function in rats with obstructive jaundice","Journal of Tongji Medical University","","11","3","10.1007/BF02888126","Li HuaXiong Shu-taoZhang Shou-xiLuo YiFeng Zuo-hua","1991","http://link.springer.com/article/10.1007/BF02888126","Article"
"Augmentation of recombinant CH50 polypeptide on the function of macrophages of mice during chemotherapy","Current Medical Science","","20","2","10.1007/BF02887040","Zhang GuimeiFeng ZuohuaLi DongCao HuiqingZhang Hui","2000","http://link.springer.com/article/10.1007/BF02887040","Article"
"Effect of homoharringtonine on bone morrow CD34+CD7+ cells in chronic granulocytic leukemia","Chinese Journal of Cancer Research","","19","2","10.1007/s11670-007-0141-2","Yu-feng Li 李玉峰Zhi-kui Deng 邓之奎Heng-bao Xuan 宣衡报Bao-an Chen 陈宝安","2007","http://link.springer.com/article/10.1007/s11670-007-0141-2","Article"
"Transcatheter aortic valve implantation in bicuspid anatomy","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.161","Zhen-Gang ZhaoHasan JilaihawiYuan FengMao Chen","2015","http://link.springer.com/article/10.1038/nrcardio.2014.161","Article"
"Effect of cardiopulmonary bypass reoxygenation on myocardial dysfunction following pediatric tetralogy of Fallot repair","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02033-2","Ji-nong YangXiao-ming ZhangLu-yao MaZhan-jie LuSi-qiang ZhengAl-Wajih HamzahYong-feng ShaoHong LiuGao-li Liu","2021","http://link.springer.com/article/10.1186/s12872-021-02033-2","Article"
"Pharmacokinetic and pharmacodynamic properties of batifiban coadministered with antithrombin agents in Chinese healthy volunteers","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","5","10.1007/s11596-013-1198-4","Xiao-meng He 何晓梦Ying Zhou 周 莹Jie Li 李 杰San-lan Wu 伍三兰Meng-meng Jia 贾萌萌Ming-zhou Liu 刘明周Hui Chen 谌 辉Ke Chen 谌 科Sheng-feng Li 李圣峰Yao-hua Wang 王耀华Wei-yong Li 黎维勇","2013","http://link.springer.com/article/10.1007/s11596-013-1198-4","Article"
"In vitro cytotoxicity of polyphosphoester as a novel injectable alveolar replacement material","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","5","10.1007/s11596-008-0526-6","Zhixing Zhang 张智星Jing Mao 毛 靖Xiangli Feng 冯祥礼Jianzhong Xiao 肖建中Jinjun Qiu 邱进俊","2008","http://link.springer.com/article/10.1007/s11596-008-0526-6","Article"
"PD-1 abrogates the prolonged persistence of CD8+ CAR-T cells with 4-1BB co-stimulation","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00277-6","Feng LiZhen ZhangYujing XuanDaiqun ZhangJinyan LiuAitian LiShumin WangTing LiXiaojuan ShiYi Zhang","2020","http://link.springer.com/article/10.1038/s41392-020-00277-6","Article"
"The modified Sugiura procedure as bridge surgery for liver transplantation: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0522-y","An-Chieh FengChi-Yang LiaoHsiu-Lung FanTeng-Wei ChenChung-Bao Hsieh","2015","http://link.springer.com/article/10.1186/s13256-015-0522-y","Article"
"Impact of HPV vaccination on HPV infection and cervical related disease burden in real-world settings (HPV-RWS): protocol of a prospective cohort","BMC Public Health","","22","1","10.1186/s12889-022-14474-1","Zhike LiuPei LiXueyang ZengXiaoying YaoYexiang SunHongbo LinPeng ShenFeng SunSiyan Zhan","2022","http://link.springer.com/article/10.1186/s12889-022-14474-1","Article"
"Clinical impact of blood pressure on cardiovascular death in patients 80 years and older following acute myocardial infarction: a prospective cohort study","Hypertension Research","","45","12","10.1038/s41440-022-01030-y","Meng ZhangXiao-Ni YanLi-Feng HongJing-Lu JinQian DongJie QianJian-Jun Li","2022","http://link.springer.com/article/10.1038/s41440-022-01030-y","Article"
"Effects of Pien Tze Huang (片仔癀) on angiogenesis in vivo and in vitro","Chinese Journal of Integrative Medicine","","18","6","10.1007/s11655-012-1121-z","A.-ling Shen 沈阿灵Fei Hong 洪 绯Li-ya Liu 刘丽雅Jiu-mao Lin 林久茂Qun-chuan Zhuang 庄群川Zhen-feng Hong 洪振丰Jun Peng 彭 军","2012","http://link.springer.com/article/10.1007/s11655-012-1121-z","Article"
"Augmentation of recombinant fibronectin polypeptide CH50 on the antitumor function of macrophages","Current Medical Science","","18","1","10.1007/BF02888269","Zhang GuimeiFeng ZuohuaZhang HuiFan QuLi Dong","1998","http://link.springer.com/article/10.1007/BF02888269","Article"
"Family-based association studies of COMT gene polymorphisms and schizophrenia in the Chinese population","Molecular Psychiatry","","7","5","10.1038/sj.mp.4001001","J B FanW Y ChenJ X TangS LiN F GuG Y FengG BreenD St ClairL He","2002","http://link.springer.com/article/10.1038/sj.mp.4001001","Article"
"Discovery of a mammalian FASN inhibitor against xenografts of non-small cell lung cancer and melanoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01099-4","Danfeng CaoJie YangYouchao DengMeng SuYeji WangXueqiong FengYi XiongEnhe BaiYanwen DuanYong Huang","2022","http://link.springer.com/article/10.1038/s41392-022-01099-4","Article"
"Preliminary study of retroviral mediated transfer of the human mdr-1 gene into murine and human hematopoietic stem/progenitor cells","Chinese Journal of Cancer Research","","9","4","10.1007/BF02974972","Kai FengXuetao PeiLisheng WangWenqian GaoLi XuYuzhi WangLiang LiChutse Wu","1997","http://link.springer.com/article/10.1007/BF02974972","Article"
"Effect of an α-lactalbumin-enriched infant formula with lower protein on growth","European Journal of Clinical Nutrition","","65","2","10.1038/ejcn.2010.236","J TrabulsiR CapedingJ LebumfacilK RamanujamP FengS McSweeneyB HarrisP DeRusso","2011","http://link.springer.com/article/10.1038/ejcn.2010.236","Article"
"Recombinant AAV-mediated expression of human BDNF protects neurons against cell apoptosis in Aβ-induced neuronal damage model","Journal of Huazhong University of Science and Technology","","27","3","10.1007/s11596-007-0304-x","Zhaohui Liu 刘朝晖Dongliang Ma 马东亮Gaifeng Feng 冯改丰Yanbing Ma 马延兵Haitao Hu 胡海涛","2007","http://link.springer.com/article/10.1007/s11596-007-0304-x","Article"
"Efficacy and safety of intraurethral Erbium:YAG laser treatment in women with stress urinary incontinence following failed intravaginal laser therapy: a retrospective study","Lasers in Medical Science","","38","1","10.1007/s10103-023-03872-5","Yung-Ling TsengChi-Feng Su","2023","http://link.springer.com/article/10.1007/s10103-023-03872-5","Article"
"Identifying novel microhaplotypes for ancestry inference","International Journal of Legal Medicine","","133","4","10.1007/s00414-018-1881-x","Peng ChenWenjia ZhuFang TongYan PuYoujia YuShuainan HuangZheng LiLin ZhangWeibo LiangFeng Chen","2019","http://link.springer.com/article/10.1007/s00414-018-1881-x","Article"
"Studies on myocardial protection by cold fluorocarbon (made in China) cardioplegic solution: Experiment on isolated rabbit heart","Acta Academiae Medicinae Wuhan","","5","2","10.1007/BF02888631","Pan Tie-chengChen Xia-fengHu Zong-yingWang Jie-rongWu Zhong-biXu Yu-hui","1985","http://link.springer.com/article/10.1007/BF02888631","Article"
"Hepatitis C virus infection in different groups of children in Wuhan area","Journal of Tongji Medical University","","13","4","10.1007/BF02888018","Fang FengDong Yong-suiZhang Ming","1993","http://link.springer.com/article/10.1007/BF02888018","Article"
"Construction and expression of eukaryotic expressing vector pCH510 of polypeptide CH50 and its chemotaxis and antitumor function byin vivo transfection","Current Medical Science","","21","1","10.1007/BF02888022","Li DongFeng ZuohuaYe ShiqiaoZhang GuimeiZhang HuiHuang BoXiao Hui","2001","http://link.springer.com/article/10.1007/BF02888022","Article"
"Radiation therapy improves survival in patients with pancreatic adenocarcinoma","Nature Clinical Practice Oncology","","5","8","10.1038/ncponc1176","Felix Y FengEdgar Ben-Josef","2008","http://link.springer.com/article/10.1038/ncponc1176","Article"
"Establishment of a Predictive Model Related to Pathogen Invasion for Infectious Diseases and Its Diagnostic Value in Fever of Unknown Origin","Current Medical Science","","38","6","10.1007/s11596-018-1979-x","Zhu-hua WuMing-you XingSheng WeiMan-zhi ZhaoWen-xia WangLin ZhuJi-ling ZhuCai-feng ZhengSi-jun WangJun-ying QiJian-xin Song","2018","http://link.springer.com/article/10.1007/s11596-018-1979-x","Article"
"Inhibition of USP14 and UCH37 deubiquitinating activity by b-AP15 as a potential therapy for tumors with p53 deficiency","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0143-9","Yu-Shui MaXiao-Feng WangFei YuTing-Miao WuJi-Bin LiuYun-Jie ZhangQing XiaZong-Yuan JiangQin-Lu LinDa Fu","2020","http://link.springer.com/article/10.1038/s41392-020-0143-9","Article"
"Simultaneous determination of diquat and its two primary metabolites in rat plasma by ultraperformance liquid chromatography–tandem mass spectrometry and its application to the toxicokinetic study","Forensic Toxicology","","40","2","10.1007/s11419-022-00623-z","Zhengsheng MaoYoujia YuHao SunChao WuQiaoyan JiangChunyan ChuChongwen ZhaoYujie ZhouJinsong ZhangYue CaoFeng Chen","2022","http://link.springer.com/article/10.1007/s11419-022-00623-z","Article"
"Exploring the mechanism of Chinese herbal medicine in preventing and treating radiation damage of hematopoietic and immune systems","Chinese Journal of Integrated Traditional and Western Medicine","","8","1","10.1007/BF02934628","Jun-feng HouYing-hua Zhang","2002","http://link.springer.com/article/10.1007/BF02934628","Article"
"P.23 Relationship Between Aortic Stiffness, Aortic, and Carotid Impedance with Vascular Aging in Community-Based Healthy People","Artery Research","","26","1","10.2991/artres.k.201209.036","Chao-Feng LiaoShao-Yuan ChuangHao-Min ChengChen-Huan Chen","2020","http://link.springer.com/article/10.2991/artres.k.201209.036","Article"
"Clinicopathological features of extraskeletal myxoid chondrosarcoma: An analysis of 9 cases","Chinese Journal of Cancer Research","","20","3","10.1007/S11670-008-0230-X","Xiu-feng Ye 叶秀峰Can Mi 米粲Yu Li 李昱Qiong Liu 刘琼","2008","http://link.springer.com/article/10.1007/S11670-008-0230-X","Article"
"Summary of 2011 Integrative Medical Doctors Conference","Chinese Journal of Integrative Medicine","","18","7","10.1007/s11655-012-1149-0","Lei Wang 王 磊Li-heng Guo 郭力恒Yuan-shen Zhou 周袁申Yun-feng Dai 戴韵峰","2012","http://link.springer.com/article/10.1007/s11655-012-1149-0","Article"
"A clinical study of Yigu capsule in treating postmenopausal osteoporosis","Chinese Journal of Integrative Medicine","","11","2","10.1007/BF02836464","Zhang Rong-huaChen Ke-jiLu Da-xiangZhu Xiao-fengMa Xiao-chang","2005","http://link.springer.com/article/10.1007/BF02836464","Article"
"Explore variation of salivary bacteria across time and geolocations","International Journal of Legal Medicine","","138","2","10.1007/s00414-023-03045-7","Shuangshuang WangFeng SongMengyuan SongXiaowen WeiYuxiang ZhouLanrui JiangZefei WangChaoran SunHewen YaoWeibo LiangHaibo Luo","2024","http://link.springer.com/article/10.1007/s00414-023-03045-7","Article"
"Intrathecal rituximab for EBV-associated post-transplant lymphoproliferative disorder with central nervous system involvement unresponsive to intravenous rituximab-based treatments: a prospective study","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.281","M WuJ SunY ZhangF HuangH ZhouZ FanL XuanG YuX GuoM DaiR FengQ Liu","2016","http://link.springer.com/article/10.1038/bmt.2015.281","Article"
"Spatiotemporal variation in diabetes mortality in China: multilevel evidence from 2006 and 2012","BMC Public Health","","15","1","10.1186/s12889-015-1982-0","Maigeng ZhouThomas Astell-BurtPeng YinXiaoqi FengAndrew PageYunning LiuJiangmei LiuYichong LiShiwei LiuLimin WangLijun WangLinhong Wang","2015","http://link.springer.com/article/10.1186/s12889-015-1982-0","Article"
"Effect of fragment Asp1961—Glu1978 in fibronectin on the expression of triple-domain polypeptide inE. coli","Current Medical Science","","18","3","10.1007/BF02888519","Li DongFeng ZuohuaZhang GuimeiZhang HuiFan Qu","1998","http://link.springer.com/article/10.1007/BF02888519","Article"
"24 Y-chromosomal STR haplotypic structure for Chinese Kazak ethnic group and its genetic relationships with other groups","International Journal of Legal Medicine","","130","5","10.1007/s00414-016-1331-6","Ting MeiLi-Ping ZhangYao-Shun LiuJian-Gang ChenHao-Tian MengJiang-Wei YanBo-Feng Zhu","2016","http://link.springer.com/article/10.1007/s00414-016-1331-6","Article"
"Moluo Yangping granule
                
                  
                
               in treating 64 peptic ulcer patientsin treating 64 peptic ulcer patients","Chinese Journal of Integrated Traditional and Western Medicine","","7","1","10.1007/BF02935113","En-fu LiYu-yan Feng","2001","http://link.springer.com/article/10.1007/BF02935113","Article"
"A novel method to detect rare variants using both family and unrelated case-control data","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S80","Tao FengRobert C ElstonXiaofeng Zhu","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S80","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"Examination of sputum sediment paraffin section of diagnosis of lung cancer","Chinese Journal of Cancer Research","","16","2","10.1007/s11670-004-0016-8","Jun-liang WengYan-qin ShenJie-xiong HuangQiong-feng MaZhi-zhi Huang","2004","http://link.springer.com/article/10.1007/s11670-004-0016-8","Article"
"Family-based association study of DTNBP1 in 6p22.3 and schizophrenia","Molecular Psychiatry","","8","8","10.1038/sj.mp.4001287","J X TangJ ZhouJ B FanX W LiY Y ShiN F GuG Y FengY L XingJ G ShiL He","2003","http://link.springer.com/article/10.1038/sj.mp.4001287","Article"
"The putative tumor suppressor RASSF1A homodimerizes and heterodimerizes with the Ras-GTP binding protein Nore1","Oncogene","","21","9","10.1038/sj.onc.1205192","Sara Ortiz-VegaAndrei KhokhlatchevMaria NedwidekXian-feng ZhangReinhard DammannGerd P PfeiferJoseph Avruch","2002","http://link.springer.com/article/10.1038/sj.onc.1205192","Article"
"Influence of position and radiation technique on organs at risk in radiotherapy of rectal cancer","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","5","10.1007/s11596-016-1655-y","Jun-feng Wang 王俊峰Hui Li 李 辉Hua Xiong 熊 华He Huang 黄 河Yan-mei Zou 邹燕梅","2016","http://link.springer.com/article/10.1007/s11596-016-1655-y","Article"
"Consumption of milk and dairy products and risk of asthma in children: a systematic review and Meta-analysis","Archives of Public Health","","81","1","10.1186/s13690-023-01162-8","Feng SongYang XieNannan GuoHulei Zhao","2023","http://link.springer.com/article/10.1186/s13690-023-01162-8","Article"
"Topical Delivery of Modified Da-Cheng-Qi Decoction (加味大承气汤) Using Low-Frequency Ultrasound Sonophoresis for Refractory Metastatic Malignant Bowel Obstruction: An Open-Label Single-Arm Clinical Trial","Chinese Journal of Integrative Medicine","","26","5","10.1007/s11655-019-3041-7","Ai-ping TianYu-kun YinLei YuBo-yan YangNing LiJian-ying LiZhi-min BianShang-ying HuChun-xiao WengLi Feng","2020","http://link.springer.com/article/10.1007/s11655-019-3041-7","Article"
"Correction: Drp1-dependent remodeling of mitochondrial morphology triggered by EBV-LMP1 increases cisplatin resistance","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01261-y","Longlong XieFeng ShiYueshuo LiWe LiXinfang YuLin ZhaoMin ZhouJianmin HuXiangjian LuoMin TangJia FanJian ZhouQiang GaoWeizhong WuXin ZhangWeihua Liao","2022","http://link.springer.com/article/10.1038/s41392-022-01261-y","Article"
"Effect of Danlou Tablet (丹蒌片) on peri-procedural myocardial injury among patients undergoing percutaneous coronary intervention for non-ST elevation acute coronary syndrome: A study protocol of a multicenter, randomized, controlled trial","Chinese Journal of Integrative Medicine","","21","9","10.1007/s11655-015-2284-1","Lei Wang 王 磊Shuai Mao 毛 帅Jian-yong Qi 祁建勇Yi Ren 任 毅Xin-feng Guo 郭新峰Ke-ji Chen 陈可冀Min-zhou Zhang 张敏州","2015","http://link.springer.com/article/10.1007/s11655-015-2284-1","Article"
"Establishment of xenotransplantation model of human CN-AML with FLT3-ITD
              
                mut
              /NPM1
              − in NOD/SCID mice","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","3","10.1007/s11596-013-1119-6","Zhen Shang 商 臻Jue Wang 王 珏Di Wang 王 迪Min Xiao 肖 敏Tong-juan Li 李童娟Na Wang 王 娜Liang Huang 黄 亮Jian-feng Zhou 周剑峰","2013","http://link.springer.com/article/10.1007/s11596-013-1119-6","Article"
"Association of cytomegalovirus infection with hypertension risk: a meta-analysis","Wiener klinische Wochenschrift","","128","15 - 16","10.1007/s00508-016-0977-x","Jing HuiYuan-yuan QuNa TangYong-min LiuHua ZhongLa-mei WangQian FengZhen LiFang He","2016","http://link.springer.com/article/10.1007/s00508-016-0977-x","Article"
"Effect of FK506 on expression of hepatocyte growth factor in murine spinal cord following peripheral nerve injury","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","2","10.1007/s11596-008-0211-9","Feng Pan 潘峰Anmin Chen 陈安民Fengjing Guo 郭风劲Chenliang Zhu 祝成亮Fenghua Tao 陶凤华","2008","http://link.springer.com/article/10.1007/s11596-008-0211-9","Article"
"Outcomes of endovascular treatment for patients with TASC II D femoropopliteal occlusive disease: a single center study","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0025-1","Xiangjiang GuoGuanhua XueXiaozhong HuangHui XieWei LiangJiwei ZhangFeng LinTianping Yao","2015","http://link.springer.com/article/10.1186/s12872-015-0025-1","Article"
"Towards the optimization of management of hepatocellular carcinoma","Frontiers of Medicine","","5","3","10.1007/s11684-011-0148-4","Xi FengMadhava PaiMalkhaz MizandariTinatin ChikovaniDuncan SpaldingLong JiaoNagy Habib","2011","http://link.springer.com/article/10.1007/s11684-011-0148-4","Article"
"SRSF2 mutation cooperates with ASXL1 truncated alteration to accelerate leukemogenesis","Leukemia","","38","2","10.1038/s41375-023-02094-6","Pinpin SuiGuo GeShi ChenJiaojiao BaiIvan P. RubalcavaHui YangYing GuoPeng ZhangYing LiEdward A. MedinaMingjiang XuOmar Abdel-WahabRobert BradleyFeng-Chun Yang","2024","http://link.springer.com/article/10.1038/s41375-023-02094-6","Article"
"Early detection of myocardial infarction following blunt chest trauma by computed tomography: a case report","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0496-3","Thung-Lip LeeChin-Feng HsuanChen-Hsiang ShihHuai-Wen LiangHsing-Shan TsaiWei-Kung TsengKwan-Lih Hsu","2017","http://link.springer.com/article/10.1186/s12872-017-0496-3","Article"
"Differential methylation of genes that regulate cytokine signaling in lymphoid and hematopoietic tumors","Oncogene","","24","4","10.1038/sj.onc.1208032","Jyotsna ReddyNarayan ShivapurkarTakao TakahashiGunjan ParikhVictor StastnyChinyere EchebiriKatherine CrumrineSabine Zöchbauer-MüllerJohannes DrachYingye ZhengZiding FengSteven H KroftRobert W McKennaAdi F Gazdar","2005","http://link.springer.com/article/10.1038/sj.onc.1208032","Article"
"Preliminary data on a novel smart glasses system for measuring the angle of deviation in strabismus","Eye","","37","13","10.1038/s41433-023-02402-5","Lung-Chi LeeKathy Ming FengPei-Chi ChuangYi-Hao ChenKe-Hung Chien","2023","http://link.springer.com/article/10.1038/s41433-023-02402-5","Article"
"Abnormal levels of aqueous humor trace elements in patients with cytomegalovirus retinitis","Eye","","33","10","10.1038/s41433-019-0457-4","Yalin ZhouFei HongXiaojuan WangJing FengDan ZhuYajun XuYong Tao","2019","http://link.springer.com/article/10.1038/s41433-019-0457-4","Article"
"Isolation and culture of tumor-infiltrating lymphocytes from mouse hepatoma","Chinese Journal of Cancer Research","","4","3","10.1007/BF02997213","Xuesheng FengYiwen LiYunlu Lin","1992","http://link.springer.com/article/10.1007/BF02997213","Article"
"Short-term outcomes following purse-string versus conventional closure of ileostomy wounds in Chinese colorectal cancer patients — a single center retrospective study","Holistic Integrative Oncology","","2","1","10.1007/s44178-023-00025-0","Yu-Rong JiaoXin-Bin ZhouYao YeQian XiaoXiang-Xing KongKe-Feng DingJun Li","2023","http://link.springer.com/article/10.1007/s44178-023-00025-0","Article"
"The efficacy of Raman spectroscopy in lung cancer diagnosis: the first diagnostic meta-analysis","Lasers in Medical Science","","37","1","10.1007/s10103-021-03275-4","Zhang-Yan KeYa-Jing NingZi-Feng JiangYing-ying ZhuJia GuoXiao-Yun FanYan-Bei Zhang","2022","http://link.springer.com/article/10.1007/s10103-021-03275-4","Article"
"Risk of diabetes mellitus in physicians: a nationwide study in Taiwan","BMC Public Health","","19","1","10.1186/s12889-019-7403-z","Shang-Gyu LeeI-Jung FengChien-Chin HsuYi-Fong WangChewn-Yi YangJhi-Joung WangJui-Yuan ChungChien-Cheng Huang","2019","http://link.springer.com/article/10.1186/s12889-019-7403-z","Article"
"Correction to: FMNL1 mediates nasopharyngeal carcinoma cell aggressiveness by epigenetically upregulating MTA1","Oncogene","","40","16","10.1038/s41388-021-01751-3","Wen-Hui ChenMu-Yan CaiJia-Xing ZhangFeng-Wei WangLin-Quan TangYi-Ji LiaoXiao-Han JinChen-Yuan WangLing GuoYi-Guo JiangCai-Ping RenHai-Qiang MaiMu-Sheng ZengHsiang-Fu KungChao-Nan QianDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01751-3","Article"
"Maternal mortality ratio in China from 1990 to 2019: trends, causes and correlations","BMC Public Health","","21","1","10.1186/s12889-021-11557-3","Lu ChenPenghui FengLance ShaverZengwu Wang","2021","http://link.springer.com/article/10.1186/s12889-021-11557-3","Article"
"Impact of video-led educational intervention on the uptake of influenza vaccine among adults aged 60 years and above in China: a study protocol for a randomized controlled trial","BMC Public Health","","21","1","10.1186/s12889-021-10220-1","Pengchao LiKhezar HayatMinghuan JiangZhaojing PuXuelin YaoYamin ZouKrizzia LambojonYifan HuangJinghua HuaHanri XiaoFulei DuLi ShiPanpan ZhaiWenjing JiZhitong FengYilin Gong","2021","http://link.springer.com/article/10.1186/s12889-021-10220-1","Article"
"Tri-allelic patterns at the D7S820 locus detected in two generations of a Chinese family","International Journal of Legal Medicine","","130","1","10.1007/s00414-015-1166-6","Erlie JiangJie PanMingzhe HanLiang ChenQiaoling MaJialin WeiYong HuangSizhou FengQin SunPeili XiaoZhongzheng Zheng","2016","http://link.springer.com/article/10.1007/s00414-015-1166-6","Article"
"Atrial-His bundle pacing in fulminant myocarditis with ventricular arrhythmia: a case report","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02936-8","Limeng JiangLiangguo WangChuhuan ZhaoXi ZhouXia HongXiafei FengLei XuShengjie WuRoy ChungWeijian HuangLan Su","2022","http://link.springer.com/article/10.1186/s12872-022-02936-8","Article"
"Management of acute diarrhea in adults in China: a cross-sectional survey","BMC Public Health","","13","1","10.1186/1471-2458-13-41","Feng-Qin HouYan WangJun LIGui-Qiang WangYing Liu","2013","http://link.springer.com/article/10.1186/1471-2458-13-41","Article"
"Identifying term breast-fed infants at risk of significant hyperbilirubinemia","Pediatric Research","","74","4","10.1038/pr.2013.120","Pi-Feng ChangYu-Cheng LinKevin LiuShu-Jen YehYen-Hsuan Ni","2013","http://link.springer.com/article/10.1038/pr.2013.120","Article"
"Role of Gab2 in mammary tumorigenesis and metastasis","Oncogene","","26","34","10.1038/sj.onc.1210315","Y KeD WuF PrincenT NguyenY PangJ LesperanceW J MullerR G OshimaG-S Feng","2007","http://link.springer.com/article/10.1038/sj.onc.1210315","Article"
"Feasibility of Transabdominal Real-time CDFI and HDFI Techniques for Fetal Pulmonary Vein Display in the First Trimester","Current Medical Science","","42","3","10.1007/s11596-022-2569-5","Dong-mei LinYun-xiao ZhuYing TanYu-jun HuangKun YuanWen-fen LiuZuo-feng Xu","2022","http://link.springer.com/article/10.1007/s11596-022-2569-5","Article"
