Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neutrophil extracellular traps mediate cardiomyocyte ferroptosis via the Hippo–Yap pathway to exacerbate doxorubicin-induced cardiotoxicity","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05169-4","Peng ZhaoYou LiXiangli XuHaobo YangXintong LiShuai FuZihong GuoJianing ZhangHairu LiJiawei Tian","2024","http://link.springer.com/article/10.1007/s00018-024-05169-4","Article"
"Disrupting PIAS3-mediated SUMOylation of MLK3 ameliorates poststroke neuronal damage and deficits in cognitive and sensorimotor behaviors","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05166-7","Yu JiangLulu HuBaixue WangBingge ZhangMengwen ShaoLi MengYan XuRourou ChenMeng LiCaiping Du","2024","http://link.springer.com/article/10.1007/s00018-024-05166-7","Article"
"The role of fatty acid metabolism in acute lung injury: a special focus on immunometabolism","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05131-4","Xiao LuGuorui LiYi LiuGuoqing LuoSong DingTianyu ZhangNing LiQing Geng","2024","http://link.springer.com/article/10.1007/s00018-024-05131-4","Article"
"Plasmalogens and Octanoylcarnitine Serve as Early Warnings for Central Retinal Artery Occlusion","Molecular Neurobiology","","","","10.1007/s12035-024-04093-9","Chuansen WangYing LiJiaqing FengHang LiuYuedan WangYuwei WanMengxue ZhengXuejie LiTing ChenXuan Xiao","2024","http://link.springer.com/article/10.1007/s12035-024-04093-9","Article"
"O-sialoglycoprotein Endopeptidase (OSGEP) Suppresses Hepatic Ischemia-Reperfusion Injury-Induced Ferroptosis Through Modulating the MEK/ERK Signaling Pathway","Molecular Biotechnology","","","","10.1007/s12033-024-01084-y","Yuanyuan TaoWanqing ZhouCheng ChenQian ZhangZhuoyi LiuPingping XiaZhi YeChunling Li","2024","http://link.springer.com/article/10.1007/s12033-024-01084-y","Article"
"PRMT5-mediated homologous recombination repair is essential to maintain genomic integrity of neural progenitor cells","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05154-x","Ya-Jun WangJian-Bo CaoJing YangTong LiuHua-Li YuZi-Xuan HeShi-Lai BaoXiao-Xiao HeXiao-Juan Zhu","2024","http://link.springer.com/article/10.1007/s00018-024-05154-x","Article"
"Ferroptosis in cancer: From molecular mechanisms to therapeutic strategies","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01769-5","Qian ZhouYu MengDaishi LiLei YaoJiayuan LeYihuang LiuYuming SunFurong ZengXiang ChenGuangtong Deng","2024","http://link.springer.com/article/10.1038/s41392-024-01769-5","Article"
"Impact of NDUFAF6 on breast cancer prognosis: linking mitochondrial regulation to immune response and PD-L1 expression","Cancer Cell International","","24","1","10.1186/s12935-024-03244-1","Baohong JiangSixuan WuLijun ZengYuanbin TangLunqi LuoLianjie OuyangWenjie FengYeru TanYuehua Li","2024","http://link.springer.com/article/10.1186/s12935-024-03244-1","Article"
"Histone lactylation promotes malignant progression by facilitating USP39 expression to target PI3K/AKT/HIF-1α signal pathway in endometrial carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01898-4","Sitian WeiJun ZhangRong ZhaoRui ShiLanfen AnZhicheng YuQi ZhangJiarui ZhangYuwei YaoHaojia LiHongbo Wang","2024","http://link.springer.com/article/10.1038/s41420-024-01898-4","Article"
"LncRNA LUESCC promotes esophageal squamous cell carcinoma by targeting the miR-6785-5p/NRSN2 axis","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05172-9","Song-tao XueShi-qiang CaoJian-cheng DingWen-juan LiGuo-sheng HuJian-cong ZhengXiao LinChun ChenWen LiuBin Zheng","2024","http://link.springer.com/article/10.1007/s00018-024-05172-9","Article"
"Bacillus cereus cereolysin O induces pyroptosis in an undecapeptide-dependent manner","Cell Death Discovery","","10","1","10.1038/s41420-024-01887-7","Yujian WangJingchang LuoXiaolu GuanYan ZhaoLi Sun","2024","http://link.springer.com/article/10.1038/s41420-024-01887-7","Article"
"TMEM160 promotes tumor immune evasion and radiotherapy resistance via PD-L1 binding in colorectal cancer","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01541-w","Xiaofeng DaiZhipeng WuRuiwen RuanJingyi ChenChunye HuangWan LeiYangyang YaoLi LiXiaomei TangJianping XiongMiao FengJun Deng","2024","http://link.springer.com/article/10.1186/s12964-024-01541-w","Article"
"Cryo-EM structures reveal variant Tau amyloid fibrils between the rTg4510 mouse model and sporadic human tauopathies","Cell Discovery","","10","1","10.1038/s41421-023-00637-w","Wanbing ZhaoKaien LiuYun FanQinyue ZhaoYouqi TaoMengwei ZhangLinhua GanWenbo YuBo SunDan LiCong LiuJian Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00637-w","Article"
"The evolution and functional divergence of FT-related genes in controlling flowering time in Brassica rapa ssp. rapa","Plant Cell Reports","","43","4","10.1007/s00299-024-03166-2","Xieshengyang LiYan ZhengLandi LuoQian ChenTianyu YangYa YangQin QiaoXiangxiang KongYongping Yang","2024","http://link.springer.com/article/10.1007/s00299-024-03166-2","Article"
"RIOK3 sustains colorectal cancer cell survival under glucose deprivation via an HSP90α-dependent pathway","Oncogenesis","","13","1","10.1038/s41389-024-00514-5","Nan ZhangLu DongTingting NingFeng DuMengran ZhaoJunxuan XuSian XieSi LiuXiujing SunPeng LiShutian ZhangShengtao Zhu","2024","http://link.springer.com/article/10.1038/s41389-024-00514-5","Article"
"CD73/adenosine axis exerts cardioprotection against hypobaric hypoxia-induced metabolic shift and myocarditis in a sex-dependent manner","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01535-8","Marie Louise Ndzie NoahRichard MprahProsperl Ivette WowuiAdebayo Oluwafemi AdekunleJoseph Adu-AmankwaahRubin TanZheng GongTao LiLu FuJeremiah Ong’achwa MachukiShijie ZhangHong Sun","2024","http://link.springer.com/article/10.1186/s12964-024-01535-8","Article"
"Characterization of two SGNH family cell death-inducing proteins from the horticulturally important fungal pathogen Botrytis cinerea based on the optimized prokaryotic expression system","Molecular Horticulture","","4","1","10.1186/s43897-024-00086-3","Xiaokang ZhangZhanquan ZhangTong ChenYong ChenBoqiang LiShiping Tian","2024","http://link.springer.com/article/10.1186/s43897-024-00086-3","Article"
"The effects of metabolism on the immune microenvironment in colorectal cancer","Cell Death Discovery","","10","1","10.1038/s41420-024-01865-z","Xingzhao ChenZhiyuan MaZhiqiang YiEnqin WuZhengye ShangBiguang TuoTaolang LiXuemei Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01865-z","Article"
"Targeting carnitine palmitoyl transferase 1A (CPT1A) induces ferroptosis and synergizes with immunotherapy in lung cancer","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01772-w","Lei MaChong ChenChunxing ZhaoTong LiLingyu MaJiayu JiangZhaojun DuanQin SiTsung-Hsien ChuangRong XiangYunping Luo","2024","http://link.springer.com/article/10.1038/s41392-024-01772-w","Article"
"Sex differences in colorectal cancer: with a focus on sex hormone–gut microbiome axis","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01549-2","Zihong WuYuqing HuangRenyi ZhangChuan ZhengFengming YouMin WangChong XiaoXueke Li","2024","http://link.springer.com/article/10.1186/s12964-024-01549-2","Article"
"Anti-metabolic agent pegaspargase plus PD-1 antibody sintilimab for first-line treatment in advanced natural killer T cell lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01782-8","Jie XiongShu ChengXiao GaoShan-He YuYu-Ting DaiXin-Yun HuangHui-Juan ZhongChao-Fu WangHong-Mei YiHao ZhangWei-Guo CaoRong LiWei TangYan ZhaoPeng-Peng XuLi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01782-8","Article"
"Unraveling the Neural Circuits: Techniques, Opportunities and Challenges in Epilepsy Research","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01458-5","Wenjie XiaoPeile LiFujiao KongJingyi KongAihua PanLili LongXiaoxin YanBo XiaoJiaoe GongLily Wan","2024","http://link.springer.com/article/10.1007/s10571-024-01458-5","Article"
"Structure-based design of pan-coronavirus inhibitors targeting host cathepsin L and calpain-1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01758-8","Xiong XieQiaoshuai LanJinyi ZhaoSulin ZhangLu LiuYumin ZhangWei XuMaolin ShaoJingjing PengShuai XiaYan ZhuKeke ZhangXianglei ZhangRuxue ZhangJian LiWenhao Dai","2024","http://link.springer.com/article/10.1038/s41392-024-01758-8","Article"
"Retraction Note: GRP78 determines glioblastoma sensitivity to UBA1 inhibition-induced UPR signaling and cell death","Cell Death & Disease","","15","3","10.1038/s41419-024-06574-0","Guanzheng LiuJiefeng YuRunqiu WuLin ShiXu ZhangWanhong ZhangXiaomin ZhongYifeng WangHuan LiYang ShenChangyong WuRutong YuMingshan NiuXuejiao Liu","2024","http://link.springer.com/article/10.1038/s41419-024-06574-0","Article"
"Mitochondrial respiratory chain component NDUFA4: a promising therapeutic target for gastrointestinal cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03283-8","Quanling ZhouXiaohui LiHonglian ZhouJuanjuan ZhaoHailong ZhaoLijuan LiYa Zhou","2024","http://link.springer.com/article/10.1186/s12935-024-03283-8","Article"
"Mesenchymal stem/stromal cells from human pluripotent stem cell-derived brain organoid enhance the ex vivo expansion and maintenance of hematopoietic stem/progenitor cells","Stem Cell Research & Therapy","","15","1","10.1186/s13287-023-03624-w","Ya ZhouXinping CaiXiuxiu ZhangYong DongXu PanMowen LaiYimeng ZhangYijin ChenXiaohong LiXia LiJiaxin LiuYonggang ZhangFeng Ma","2024","http://link.springer.com/article/10.1186/s13287-023-03624-w","Article"
"Mapping crossover events of mouse meiotic recombination by restriction fragment ligation-based Refresh-seq","Cell Discovery","","10","1","10.1038/s41421-023-00638-9","Yan WangYijun ChenJunpeng GaoHaoling XieYuqing GuoJingwei YangJun’e LiuZonggui ChenQingqing LiMengyao LiJie RenLu WenFuchou Tang","2024","http://link.springer.com/article/10.1038/s41421-023-00638-9","Article"
"Deciphering the tumor immune microenvironment of imatinib-resistance in advanced gastrointestinal stromal tumors at single-cell resolution","Cell Death & Disease","","15","3","10.1038/s41419-024-06571-3","Xuechao LiuJing YuYi LiHailei ShiXuelong JiaoXiaodong LiuDong GuoZequn LiYulong TianFan DaiZhaojian NiuYanbing Zhou","2024","http://link.springer.com/article/10.1038/s41419-024-06571-3","Article"
"N6-methyladenosine levels in peripheral blood RNA: a potential diagnostic biomarker for colorectal cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03289-2","Chunying ZhangJiadi ChenJingyi RenXiaoyu LiYaqin ZhangBihan HuangYihan XuLuyan DongYingping Cao","2024","http://link.springer.com/article/10.1186/s12935-024-03289-2","Article"
"Curriculum vitae of CUG binding protein 1 (CELF1) in homeostasis and diseases: a systematic review","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00556-y","Wan‑Jia QinJin-Jin ShiRu-Yi ChenChang-Yun LiYan-Jun LiuJian-Fei LuGuan-Jun YangJia-Feng CaoJiong Chen","2024","http://link.springer.com/article/10.1186/s11658-024-00556-y","Article"
"Application status and optimization suggestions of tumor organoids and CAR-T cell co-culture models","Cancer Cell International","","24","1","10.1186/s12935-024-03272-x","Rong-Xuan NingCun-Yu LiuShi-Qi WangWen-Kai LiXia KongZhi-Wei He","2024","http://link.springer.com/article/10.1186/s12935-024-03272-x","Article"
"Transplantation of the LRP1high subpopulation of human umbilical cord-derived mesenchymal stem cells improves ovarian function in mice with premature ovarian failure and aged mice","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03660-0","Jiacheng ShenLi WuXiaoying ShiGang ChenTingwei LiuFangfang XuXiaocui XuXiaochen KouYanhong ZhaoHong WangChenfei WangShaorong GaoShaohua Xu","2024","http://link.springer.com/article/10.1186/s13287-024-03660-0","Article"
"The m6A reader IGF2BP2 regulates glycolytic metabolism and mediates histone lactylation to enhance hepatic stellate cell activation and liver fibrosis","Cell Death & Disease","","15","3","10.1038/s41419-024-06509-9","Yongqiang ZhouJiexi YanHe HuangLu LiuLongfei RenJinjing HuXiaoxu JiangYan ZhengLingcong XuFupeng ZhongXun Li","2024","http://link.springer.com/article/10.1038/s41419-024-06509-9","Article"
"Transmembrane protein 176B regulates amino acid metabolism through the PI3K-Akt-mTOR signaling pathway and promotes gastric cancer progression","Cancer Cell International","","24","1","10.1186/s12935-024-03279-4","Jing LiZiQing FangEmre DalHao ZhangKeXun YuMengDi MaMingLiang WangRuochuan SunMingDian LuHuiZhen WangYongXiang Li","2024","http://link.springer.com/article/10.1186/s12935-024-03279-4","Article"
"Apurinic/apyrimidinic endodeoxyribonuclease 1 (APE1) promotes stress granule formation via YBX1 phosphorylation in ovarian cancer","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05086-y","Shuyu MaoChong XieYufeng LiuYe ZhaoMengxia LiHan GaoYue XiaoYongkang ZouZhiguo ZhengYa GaoJuan XieBing TianLiangyan WangYuejin HuaHong Xu","2024","http://link.springer.com/article/10.1007/s00018-023-05086-y","Article"
"Inhibition of Drp1- Fis1 interaction alleviates aberrant mitochondrial fragmentation and acute kidney injury","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00553-1","Zhixia SongYao XiaLang ShiHongchu ZhaJing HuangXiaohong XiangHuiming LiHua HuangRuchi YueHongtao WangJiefu Zhu","2024","http://link.springer.com/article/10.1186/s11658-024-00553-1","Article"
"Suppression of ITPKB degradation by Trim25 confers TMZ resistance in glioblastoma through ROS homeostasis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01763-x","Yuanliang YanShangjun ZhouXi ChenQiaoli YiSongshan FengZijin ZhaoYuanhong LiuQiuju LiangZhijie XuZhi LiLunquan Sun","2024","http://link.springer.com/article/10.1038/s41392-024-01763-x","Article"
"RGS20 promotes non-small cell lung carcinoma proliferation via autophagy activation and inhibition of the PKA-Hippo signaling pathway","Cancer Cell International","","24","1","10.1186/s12935-024-03282-9","Xiaoyan DingXiaoxia LiYanxia JiangYujun LiHong LiLipeng ShangGuilin FengHuhu ZhangZiyuan XuLina YangBing LiRobert Chunhua Zhao","2024","http://link.springer.com/article/10.1186/s12935-024-03282-9","Article"
"HMGA1 regulates the mitochondrial apoptosis pathway in sepsis-induced cardiomyopathy","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01236-6","Jing XuXinwei LiQianqian LuXiaohua LiHongying Shan","2024","http://link.springer.com/article/10.1007/s12013-024-01236-6","Article"
"CircHIPK3 regulates fatty acid metabolism through miR-637/FASN axis to promote esophageal squamous cell carcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-01881-z","Shi-qiang CaoSong-tao XueWen-juan LiGuo-sheng HuZhi-gang WuJian-cong ZhengShu-liang ZhangXiao LinChun ChenWen LiuBin Zheng","2024","http://link.springer.com/article/10.1038/s41420-024-01881-z","Article"
"40 Hz light flickering promotes sleep through cortical adenosine signaling","Cell Research","","34","3","10.1038/s41422-023-00920-1","Xuzhao ZhouYan HeTao XuZhaofa WuWei GuoXi XuYuntao LiuYi ZhangHuiping ShangLibin HuangZhimo YaoZewen LiLingya SuZhihui LiTao FengShaomin Zhang","2024","http://link.springer.com/article/10.1038/s41422-023-00920-1","Article"
"Author Correction: CRISPR-Cas12a has both cis- and trans-cleavage activities on single-stranded DNA","Cell Research","","34","3","10.1038/s41422-024-00927-2","Shi-Yuan LiQiu-Xiang ChengJia-Kun LiuXiao-Qun NieGuo-Ping ZhaoJin Wang","2024","http://link.springer.com/article/10.1038/s41422-024-00927-2","Article"
"Author Correction: Chromosomal translocation-derived aberrant Rab22a drives metastasis of osteosarcoma","Nature Cell Biology","","26","3","10.1038/s41556-024-01370-6","Dan LiaoLi ZhongJunqiang YinCuiling ZengXin WangXingchuan HuangJinna ChenHong ZhangRuhua ZhangXin-Yuan GuanXintao ShuaiJianhua SuiSong GaoWuguo DengYi-Xin ZengJing-Nan Shen","2024","http://link.springer.com/article/10.1038/s41556-024-01370-6","Article"
"Correction: Investigation of the mixed origins of the MGC-803 cell line reveals that it is a hybrid cell line derived from HeLa","Human Cell","","37","2","10.1007/s13577-024-01027-4","Meimei YangJing HeSixuan XiaYudong WangJun XiongCong LiaoNan LiSanfu QuChao Shen","2024","http://link.springer.com/article/10.1007/s13577-024-01027-4","Article"
"Correction: Lentivirus-Mediated Overexpression of SIVA-1 Reverses Cisplatin Resistance in Gastric Cancer in vitro","Cell Biochemistry and Biophysics","","82","1","10.1007/s12013-024-01220-0","Xiao-Tong WangLei LiFan-Biao KongXiao-Gang ZhongWei Mai","2024","http://link.springer.com/article/10.1007/s12013-024-01220-0","Article"
"Editorial Expression of Concern: Adenomatous polyposis coli (APC) regulates miR17-92 cluster through β-catenin pathway in colorectal cancer","Oncogene","","43","11","10.1038/s41388-024-02979-5","Y. LiM. LauriolaD. KimM. FrancesconiG. D’UvaD. ShibataM. P. MalafaT. J. YeatmanD. CoppolaR. SolmiJ. Q. Cheng","2024","http://link.springer.com/article/10.1038/s41388-024-02979-5","Article"
"Author Correction: Stiff matrix induces exosome secretion to promote tumour growth","Nature Cell Biology","","26","3","10.1038/s41556-024-01375-1","Bin WuDi-Ao LiuLei GuanPhyoe Kyawe MyintLiKang ChinHien DangYe XuJinqi RenTing LiZiyan YuSophie JabbanGordon B. MillsJonathan NukpezahYouhai H. ChenEmma E. FurthPhyllis A. Gimotty","2024","http://link.springer.com/article/10.1038/s41556-024-01375-1","Article"
"Lipid overload-induced RTN3 activation leads to cardiac dysfunction by promoting lipid droplet biogenesis","Cell Death & Differentiation","","31","3","10.1038/s41418-023-01241-x","Dong GuoMingming ZhangBingchao QiTingwei PengMingchuan LiuZhelong LiFeng FuYanjie GuoCongye LiYing WangLang HuYan Li","2024","http://link.springer.com/article/10.1038/s41418-023-01241-x","Article"
"DUSP4 modulates RIG-I- and STING-mediated IRF3-type I IFN response","Cell Death & Differentiation","","31","3","10.1038/s41418-024-01269-7","Huipeng JiaoSharmy J. JamesChin Wen PngChaoyu CuiHeng LiLiang LiWan Ni ChiaNyo MinWeiyun LiCarla ClaserLaurent RéniaHongyan WangMark I-Cheng ChenJustin Jang Hann ChuKevin Shyong Wei TanYinyue Deng","2024","http://link.springer.com/article/10.1038/s41418-024-01269-7","Article"
"OTUD4 promotes the progression of glioblastoma by deubiquitinating CDK1 and activating MAPK signaling pathway","Cell Death & Disease","","15","3","10.1038/s41419-024-06569-x","Mingxin CiGaichao ZhaoChongyang LiRuochen LiuXiaosong HuJun PanYang ShenGuanghui ZhangYongsen LiLi ZhangPing LiangHongjuan Cui","2024","http://link.springer.com/article/10.1038/s41419-024-06569-x","Article"
"Single-Cell RNA Sequencing Transcriptomics Revealed HCMV IE2-Related Microglia Responses in Alzheimer’s-Like Disease in Transgenic Mice","Molecular Neurobiology","","61","3","10.1007/s12035-023-03553-y","Fengjun LiuZhifei WangDelei NiuXianjuan ZhangFulong NanShasha JiangJun LiMeng YuXiaoli YangShuyun ZhangXiaoqiong ZhouHui WangXueming ZhangWenxuan LiuZonghui LiYunyang Wang","2024","http://link.springer.com/article/10.1007/s12035-023-03553-y","Article"
"ISR inhibition reverses pancreatic β-cell failure in Wolfram syndrome models","Cell Death & Differentiation","","31","3","10.1038/s41418-024-01258-w","Rui HuXiangyi ChenQiang SuZhaoyue WangXushu WangMengting GongMinglu XuRongrong LeYawei GaoPeng DaiZhen-Ning ZhangLi ShaoWeida Li","2024","http://link.springer.com/article/10.1038/s41418-024-01258-w","Article"
"Akt/mTOR Pathway Agonist SC79 Inhibits Autophagy and Apoptosis of Oligodendrocyte Precursor Cells Associated with Neonatal White Matter Dysplasia","Neurochemical Research","","49","3","10.1007/s11064-023-04057-w","Zhongni LiFeng ZhangLi HuangJiehong DengYutong PanTing XuJingyi LiuNa GaoRongrong DuanChunyan ShaoChan WuMinrong WangLiqun Lu","2024","http://link.springer.com/article/10.1007/s11064-023-04057-w","Article"
"Deubiquitinase USP7 stabilizes KDM5B and promotes tumor progression and cisplatin resistance in nasopharyngeal carcinoma through the ZBTB16/TOP2A axis","Cell Death & Differentiation","","31","3","10.1038/s41418-024-01257-x","Bin ZhangJie LiYijun WangXixi LiuXiao YangZhiyun LiaoSuke DengYue DengZhiyuan ZhouYu TianWenwen WeiJingshu MengYan HuChao WanZhanjie ZhangFang Huang","2024","http://link.springer.com/article/10.1038/s41418-024-01257-x","Article"
"Gasdermin E promotes translocation of p65 and c-jun into nucleus in keratinocytes for progression of psoriatic skin inflammation","Cell Death & Disease","","15","3","10.1038/s41419-024-06545-5","Fangyuan LongXuecui WeiYujie ChenMin LiNi LianShanshan YuSihan ChenYong YangMin LiHeng GuXu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06545-5","Article"
"Zinc finger protein 468 up-regulation of TFAM contributes to the malignant growth and cisplatin resistance of breast cancer cells","Cell Division","","19","1","10.1186/s13008-024-00113-1","Zhaoyang JiaFeng WangGongzhuo LiPing JiangYuanxiu LengLongzhu KeLi LuoWei Gao","2024","http://link.springer.com/article/10.1186/s13008-024-00113-1","Article"
"Models for calcific aortic valve disease in vivo and in vitro","Cell Regeneration","","13","1","10.1186/s13619-024-00189-8","Zijin ZhuZhirong LiuDonghui ZhangLi LiJianqiu PeiLin Cai","2024","http://link.springer.com/article/10.1186/s13619-024-00189-8","Article"
"LAMB3 Promotes Myofibrogenesis and Cytoskeletal Reorganization in Endometrial Stromal Cells via the RhoA/ROCK1/MYL9 Pathway","Cell Biochemistry and Biophysics","","82","1","10.1007/s12013-023-01186-5","Xiaomei QinBin ZengSuren R. SoorannaMujun Li","2024","http://link.springer.com/article/10.1007/s12013-023-01186-5","Article"
"Identification of lncRNA-miRNA-mRNA Networks in the Lenticular Nucleus Region of the Brain Contributes to Hepatolenticular Degeneration Pathogenesis and Therapy","Molecular Neurobiology","","61","3","10.1007/s12035-023-03631-1","Wenjie HaoWenming YangYue YangTing ChengTaohua WeiLulu TangNannan QianYulong YangXiang LiHailin JiangMeixia Wang","2024","http://link.springer.com/article/10.1007/s12035-023-03631-1","Article"
"Proteomic analysis of plasma proteins from patients with cardiac rupture after acute myocardial infarction using TMT-based quantitative proteomics approach","Clinical Proteomics","","21","1","10.1186/s12014-024-09474-9","Jingyuan HouQiaoting DengXiaohong QiuSudong LiuYouqian LiChangjing HuangXianfang WangQunji ZhangXunwei DengZhixiong ZhongWei Zhong","2024","http://link.springer.com/article/10.1186/s12014-024-09474-9","Article"
"Tissue-specific populations from amniotic fluid-derived mesenchymal stem cells manifest variant in vitro and in vivo properties","Human Cell","","37","2","10.1007/s13577-023-01008-z","Nengqing LiuYi ChengDing WangHongmei GuanDiyu ChenJuan ZengDian LuYuanshuai LiYinghong YangQian LuoLifen ZhuBin JiangXiaofang SunBing Song","2024","http://link.springer.com/article/10.1007/s13577-023-01008-z","Article"
"Ubiquitination Process Mediates Prostate Cancer Development and Metastasis through Multiple Mechanisms","Cell Biochemistry and Biophysics","","82","1","10.1007/s12013-023-01156-x","Wen LiZhiyu Wang","2024","http://link.springer.com/article/10.1007/s12013-023-01156-x","Article"
"Identification of oleic acid as an endogenous ligand of GPR3","Cell Research","","34","3","10.1038/s41422-024-00932-5","Yangjie XiongZhenmei XuXinzhi LiYuqin WangJing ZhaoNa WangYaning DuanRuixue XiaZhengbin HanYu QianJiale LiangAnqi ZhangChangyou GuoAsuka InoueYu XiaZheng Chen","2024","http://link.springer.com/article/10.1038/s41422-024-00932-5","Article"
"Heterogeneity and tumoral origin of medulloblastoma in the single-cell era","Oncogene","","43","12","10.1038/s41388-024-02967-9","Hui ShengHaotai LiHan ZengBin ZhangYu LuXixi LiuZhongwen XuJing ZhangLiguo Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-02967-9","Article"
"CaSSiDI: novel single-cell “Cluster Similarity Scoring and Distinction Index” reveals critical functions for PirB and context-dependent Cebpb repression","Cell Death & Differentiation","","31","3","10.1038/s41418-024-01268-8","Robert NechanitzkyParameswaran RamachandranDuygu NechanitzkyWanda Y. LiAndrew C. WakehamJillian HaightMary E. SaundersSlava EpelmanTak W. Mak","2024","http://link.springer.com/article/10.1038/s41418-024-01268-8","Article"
"IFI35 limits antitumor immunity in triple-negative breast cancer via CCL2 secretion","Oncogene","","43","10","10.1038/s41388-023-02934-w","Baojin XuHefen SunSimeng LiuLi LiaoXiaoqing SongYi WuYifeng HouWei Jin","2024","http://link.springer.com/article/10.1038/s41388-023-02934-w","Article"
"Activation of human STING by a molecular glue-like compound","Nature Chemical Biology","","20","3","10.1038/s41589-023-01434-y","Jie LiStephen M. CanhamHua WuMartin HenaultLihao ChenGuoxun LiuYu ChenGary YuHoward R. MillerViktor HornakScott M. BrittainGregory A. MichaudAntonin TutterWendy BroomMary Ellen DiganSarah M. McWhirter","2024","http://link.springer.com/article/10.1038/s41589-023-01434-y","Article"
"O-GlcNAc of STING mediates antiviral innate immunity","Cell Communication and Signaling","","22","1","10.1186/s12964-024-01543-8","Yujia LiWang AnLiyuan LuJiali YuanDanhui WuQi YangJinrong GuoJingyu YangMengjie LiuKaiyue HeXinyuan LeiZhi-Xiang Xu","2024","http://link.springer.com/article/10.1186/s12964-024-01543-8","Article"
"AIM2 regulates autophagy to mitigate oxidative stress in aged mice with acute liver injury","Cell Death Discovery","","10","1","10.1038/s41420-024-01870-2","Chao HuMengjing LiYongzhen ChenWei ChengHaining WangYiming ZhouFengmeng TengTao LingJinshun PanHaozhe XuYanan ZhengGuozhong JiTing ZhaoQiang You","2024","http://link.springer.com/article/10.1038/s41420-024-01870-2","Article"
"CircUSP1 as a novel marker promotes gastric cancer progression via stabilizing HuR to upregulate USP1 and Vimentin","Oncogene","","43","14","10.1038/s41388-024-02968-8","Rong LiJunyi WangZhenfan XieXinyu TianJie HouDongli WangHui QianHan ShenWenrong Xu","2024","http://link.springer.com/article/10.1038/s41388-024-02968-8","Article"
"Drosophila TMEM63 and mouse TMEM63A are lysosomal mechanosensory ion channels","Nature Cell Biology","","26","3","10.1038/s41556-024-01353-7","Kai LiYanmeng GuoYayu WangRuijun ZhuWei ChenTong ChengXiaofan ZhangYinjun JiaTing LiuWei ZhangLily Yeh JanYuh Nung Jan","2024","http://link.springer.com/article/10.1038/s41556-024-01353-7","Article"
"Depletion of the N6-Methyladenosine (m6A) reader protein IGF2BP3 induces ferroptosis in glioma by modulating the expression of GPX4","Cell Death & Disease","","15","3","10.1038/s41419-024-06486-z","Limei DengYunbo DiCaiyun ChenJuan XiaBingxi LeiNing LiQingyu Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06486-z","Article"
"Contactin-associated protein-like 2 (CNTNAP2) mutations impair the essential α-secretase cleavages, leading to autism-like phenotypes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01768-6","Qing ZhangMengen XingZhengkai BaoLu XuYang BaiWanqi ChenWenhao PanFang CaiQunxian WangShipeng GuoJing ZhangZhe WangYili WuYun ZhangJia-Da LiWeihong Song","2024","http://link.springer.com/article/10.1038/s41392-024-01768-6","Article"
"TMEM65 promotes gastric tumorigenesis by targeting YWHAZ to activate PI3K-Akt-mTOR pathway and is a therapeutic target","Oncogene","","43","13","10.1038/s41388-024-02959-9","Lingxue ShiXiaohong WangShang GuoHongyan GouHaiyun ShangXiaojia JiangChunxian WeiJia WangChao LiLihong WangZengren ZhaoWeifang YuJun Yu","2024","http://link.springer.com/article/10.1038/s41388-024-02959-9","Article"
