Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Haplotypic analysis of the MMP-9 gene in relation to coronary artery disease","Journal of Molecular Medicine","","81","5","10.1007/s00109-003-0441-z","Angharad R. MorganBaiping ZhangWilliam TapperAndrew CollinsShu Ye","2003","http://link.springer.com/article/10.1007/s00109-003-0441-z","Article"
"Prolonged gene expression in mouse lung endothelial cells following transfection with Epstein–Barr virus-based episomal plasmid","Gene Therapy","","10","9","10.1038/sj.gt.3301958","J ZhangA WilsonS AlberZ MaZ-L TangE SatohO MazdaS WatkinsL HuangB PittS Li","2003","http://link.springer.com/article/10.1038/sj.gt.3301958","Article"
"A PKCε–ENH–channel complex specifically modulates N-type Ca2+ channels","Nature Neuroscience","","6","5","10.1038/nn1041","Yuka Maeno-HikichiShaohua ChangKiyoyuki MatsumuraMeizan LaiHong LinNoritaka NakagawaShun'ichi KurodaJi-fang Zhang","2003","http://link.springer.com/article/10.1038/nn1041","Article"
"A point mutation in bioactive RNA results in the failure of mutant heart correction in mexican axolotls","Anatomy and Embryology","","206","6","10.1007/s00429-003-0315-8","Chi ZhangDipak K. DubeXupei HuangRobert W. ZajdelRajula BhatiaDalton FosterSharon L. LemanskiLarry F. Lemanski","2003","http://link.springer.com/article/10.1007/s00429-003-0315-8","Article"
"Chlamydia pneumoniae Accelerates Coronary Artery Disease Progression in Transgenic Hyperlipidemia-Genetic Hypertension Rat Model","Molecular Medicine","","9","5 - 8","10.1007/BF03402178","Victoria L. M. HerreraLi ShenLyle V. LopezTamara DidishviliYou-Xun ZhangNelson Ruiz-Opazo","2003","http://link.springer.com/article/10.1007/BF03402178","Article"
"Aging effects on spatial tuning of hippocampal place cells in mice","Experimental Brain Research","","150","2","10.1007/s00221-003-1396-6","Jun YanYunfeng ZhangJohn RoderRobert J. McDonald","2003","http://link.springer.com/article/10.1007/s00221-003-1396-6","Article"
"Frequent Promoter Methylation of CDH1, DAPK, RARB, and HIC1 Genes in Carcinoma of Cervix Uteri: Its Relationship to Clinical Outcome","Molecular Cancer","","2","1","10.1186/1476-4598-2-24","Gopeshwar NarayanHugo Arias-PulidoSanjay KoulHernan VargasFang F ZhangJeannine VillellaAchim SchneiderMary B TerryMahesh MansukhaniVundavalli V Murty","2003","http://link.springer.com/article/10.1186/1476-4598-2-24","Article"
"A novel gene, RSD-3/HSD-3.1, encodes a meiotic-related protein expressed in rat and human testis","Journal of Molecular Medicine","","81","6","10.1007/s00109-003-0434-y","Xiaodong ZhangHuixian LiuYan ZhangYuan QiaoShiying MiaoLinfang WangJianchao ZhangShudong ZongS. S. Koide","2003","http://link.springer.com/article/10.1007/s00109-003-0434-y","Article"
"The role of DNA methylation in setting up chromatin structure during development","Nature Genetics","","34","2","10.1038/ng1158","Tamar HashimshonyJianmin ZhangIlana KeshetMichael BustinHoward Cedar","2003","http://link.springer.com/article/10.1038/ng1158","Article"
"Apoptosis and Activation of Erk1/2 and Akt in Astrocytes Postischemia","Neurochemical Research","","28","6","10.1023/A:1023206906164","Zhongjian JiangYun ZhangXiao Qian ChenPhilip Yeung LamHui YangQunyuan XuAlbert Cheung Hoi Yu","2003","http://link.springer.com/article/10.1023/A%3A1023206906164","Article"
"A novel assay for discovery and characterization of pro-apoptotic drugs and for monitoring apoptosis in patient sera","Apoptosis","","8","3","10.1023/A:1023672805949","K. BivénH. ErdalM. HäggT. UenoR. ZhouM. LynchB. RowleyJ. WoodC. ZhangM. ToiM. C. ShoshanS. Linder","2003","http://link.springer.com/article/10.1023/A%3A1023672805949","Article"
"Positional cloning of a quantitative trait locus on chromosome 13q14 that influences immunoglobulin E levels and asthma","Nature Genetics","","34","2","10.1038/ng1166","Youming ZhangNicholas I LeavesGavin G AndersonChris P PontingJohn BroxholmeRichard HoltPauline EdserSumit BhattacharyyaAndy DunhamIan M AdcockLouise PulleynPeter J BarnesJohn I HarperGonçalo AbecasisLon CardonMelanie White","2003","http://link.springer.com/article/10.1038/ng1166","Article"
"Cloning and characterization of a novel gene which encodes a protein interacting with the mitosis-associated kinase-like protein NTKL","Journal of Human Genetics","","48","6","10.1007/s10038-003-0031-5","Yujun DiJinjun LiJi FangZhigang XuXianghuo HeFengrui ZhangJiqiang LingXinrui LiDongbin XuLi LiYu-Yang LiKeke Huo","2003","http://link.springer.com/article/10.1007/s10038-003-0031-5","Article"
"Bleeding due to disruption of a cargo-specific ER-to-Golgi transport complex","Nature Genetics","","34","2","10.1038/ng1153","Bin ZhangMichael A CunninghamWilliam C NicholsJohn A BernatUri SeligsohnSteven W PipeJohn H McVeyUrsula Schulte-OverbergNorma B de BoschArlette Ruiz-SaezGilbert C. WhiteEGD TuddenhamRandal J. KaufmanDavid Ginsburg","2003","http://link.springer.com/article/10.1038/ng1153","Article"
"Nuclear Transport by Laser-Induced Pressure Transients","Pharmaceutical Research","","20","6","10.1023/A:1023835219041","Tai-Yuan David LinDaniel J. McAuliffeNorm MichaudHong ZhangShun LeeApostolos G. DoukasThomas J. Flotte","2003","http://link.springer.com/article/10.1023/A%3A1023835219041","Article"
"Biochemical and biophysical analysis of heptad repeat regions from the fusion protein of Menangle virus, a newly emergent paramyxovirus","Archives of Virology","","148","7","10.1007/s00705-003-0105-x","J. Q. ZhuC. W.-H. ZhangZ. RaoP. TienG. F. Gao","2003","http://link.springer.com/article/10.1007/s00705-003-0105-x","Article"
"Diagnostic value of protein induced by vitamin K absence (PIVKAII) and hepatoma-specific band of serum gamma-glutamyl transferase (GGTII) as hepatocellular carcinoma markers complementary to α-fetoprotein","British Journal of Cancer","","88","12","10.1038/sj.bjc.6601018","R CuiJ HeF ZhangB WangH DingH ShenY LiX Chen","2003","http://link.springer.com/article/10.1038/sj.bjc.6601018","Article"
"SOCS3 negatively regulates IL-6 signaling in vivo","Nature Immunology","","4","6","10.1038/ni931","Ben A CrokerDanielle L KrebsJian-Guo ZhangSam WormaldTracy A WillsonEdouard G StanleyLorraine RobbChristopher J GreenhalghIrmgard FörsterBjörn E ClausenNicos A NicolaDonald MetcalfDouglas J HiltonAndrew W RobertsWarren S Alexander","2003","http://link.springer.com/article/10.1038/ni931","Article"
"Genetic and molecular analysis of synaptic vesicle recycling in Drosophila","Journal of Neurocytology","","32","5 - 8","10.1023/B:NEUR.0000020611.44254.86","Bing Zhang","2003","http://link.springer.com/article/10.1023/B%3ANEUR.0000020611.44254.86","Article"
"Interferon-alpha receptor-1 (IFNAR1) variants are associated with protection against cerebral malaria in The Gambia","Genes & Immunity","","4","4","10.1038/sj.gene.6363962","C AucanA J WalleyB J W HennigJ FitnessA FrodshamL ZhangD KwiatkowskiA V S Hill","2003","http://link.springer.com/article/10.1038/sj.gene.6363962","Article"
"Glycine Protection of PC-12 Cells Against Injury by ATP-Depletion","Neurochemical Research","","28","6","10.1023/A:1023275426637","Kan ZhangJoel M. WeinbergManjeri A. VenkatachalamZheng Dong","2003","http://link.springer.com/article/10.1023/A%3A1023275426637","Article"
"BNips: A group of pro-apoptotic proteins in the Bcl-2 family","Apoptosis","","8","3","10.1023/A:1023616620970","H. M. ZhangP. CheungB. YanagawaB. M. McManusD. C. Yang","2003","http://link.springer.com/article/10.1023/A%3A1023616620970","Article"
"AKAP150 signaling complex promotes suppression of the M-current by muscarinic agonists","Nature Neuroscience","","6","6","10.1038/nn1062","Naoto HoshiJia-Sheng ZhangMiho OmakiTakahiro TakeuchiShigeru YokoyamaNicolas WanaverbecqLorene K LangebergYukio YonedaJohn D ScottDavid A BrownHaruhiro Higashida","2003","http://link.springer.com/article/10.1038/nn1062","Article"
"Insulin signaling inhibits the 5-HT2Creceptor in choroid plexus via MAP kinase","BMC Neuroscience","","4","1","10.1186/1471-2202-4-10","Joyce H HurleyShengwen ZhangLeighan S ByeMark S MarshallAnna A DePaoli-RoachKunliang GuanAaron P FoxLei Yu","2003","http://link.springer.com/article/10.1186/1471-2202-4-10","Article"
"Comparison of gene expression between metastatic derivatives and their poorly metastatic parental cells implicates crucial tumor–environment interaction in metastasis of head and neck squamous cell carcinoma","Clinical & Experimental Metastasis","","20","4","10.1023/A:1024039802134","Zhuo ChenKun ZhangXin ZhangXiao H. YuanZhenyu YuanLi JinMomiao Xiong","2003","http://link.springer.com/article/10.1023/A%3A1024039802134","Article"
"Analysis of the gene expression profile of Schistosoma japonicum cercariae by a strategy based on expressed sequence tags","Parasitology Research","","90","4","10.1007/s00436-003-0843-4","Hong-Juan PengXiao-Guang ChenXun-Zhang WangZhao-Rong Lun","2003","http://link.springer.com/article/10.1007/s00436-003-0843-4","Article"
"Randomly distributed crossovers may generate block-like patterns of linkage disequilibrium: an act of genetic drift","Human Genetics","","113","1","10.1007/s00439-003-0941-5","Kun ZhangJoshua M. AkeyNing WangMomiao XiongRanajit ChakrabortyLi Jin","2003","http://link.springer.com/article/10.1007/s00439-003-0941-5","Article"
"Linkage analysis suggests a locus of ichthyosis vulgaris on 1q22","Journal of Human Genetics","","48","7","10.1007/s10038-003-0043-1","Wei ZhongBin CuiYizhi ZhangHaisong JiangShengcai WeiLei BuGuoping ZhaoLandian HuXiangyin Kong","2003","http://link.springer.com/article/10.1007/s10038-003-0043-1","Article"
"Inhibition of cloned HERG potassium channels by the antiestrogen tamoxifen","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","1","10.1007/s00210-003-0766-8","Dierk ThomasBernd GutSyrus KarsaiAnna-Britt WimmerKezhong WuGunnar Wendt-NordahlWei ZhangSven KathöferWolfgang SchoelsHugo A. KatusJohann KiehnChristoph A. Karle","2003","http://link.springer.com/article/10.1007/s00210-003-0766-8","Article"
"Systemic genetic transfer of p21WAF−1 and GM-CSF utilizing of a novel oligopeptide-based EGF receptor targeting polyplex","Cancer Gene Therapy","","10","7","10.1038/sj.cgt.7700596","Xiang LiuPei-Kun TianDian-Wen JuMin-Hui ZhangMing YaoXue-Tao CaoJian-Ren Gu","2003","http://link.springer.com/article/10.1038/sj.cgt.7700596","Article"
"Construction and characterization of a recombinant ovine lentivirus carrying the optimized green fluorescent protein gene at the dUTPase locus","Archives of Virology","","148","8","10.1007/s00705-003-0123-8","Z. ZhangJ. GuoY. NiF. W. BazerL. GiavedoniA. de la Concha-Bermejillo","2003","http://link.springer.com/article/10.1007/s00705-003-0123-8","Article"
"In vitro relaxation of vascular smooth muscle by atropine: involvement of K+ channels and endothelium","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","1","10.1007/s00210-003-0759-7","Chiu-Yin KwanWen-Bo ZhangTony K. KwanYasushi Sakai","2003","http://link.springer.com/article/10.1007/s00210-003-0759-7","Article"
"Z-DNA: the long road to biological function","Nature Reviews Genetics","","4","7","10.1038/nrg1115","Alexander RichShuguang Zhang","2003","http://link.springer.com/article/10.1038/nrg1115","Article"
"A strict-late viral promoter is a strong tumor-specific promoter in the context of an oncolytic herpes simplex virus","Gene Therapy","","10","17","10.1038/sj.gt.3302029","X FuF MengL TaoA JinX Zhang","2003","http://link.springer.com/article/10.1038/sj.gt.3302029","Article"
"Lethal effect of ammonia on metacercariae of Clonorchis sinensis","Parasitology Research","","90","5","10.1007/s00436-003-0878-6","Hongman ZhangChung-Hyung LeeShunyu LiMin-Ho ChoiSung-Tae Hong","2003","http://link.springer.com/article/10.1007/s00436-003-0878-6","Article"
"A novel locus for parietal foramina maps to chromosome 4q21-q23","Journal of Human Genetics","","48","8","10.1007/s10038-003-0050-2","Gang ChenDesan ZhangGuoying FengWanqing LiuLin He","2003","http://link.springer.com/article/10.1007/s10038-003-0050-2","Article"
"Human β3-adrenoreceptors couple to KvLQT1/MinK potassium channels in Xenopus oocytes via protein kinase C phosphorylation of the KvLQT1 protein","Naunyn-Schmiedeberg's Archives of Pharmacology","","368","2","10.1007/s00210-003-0772-x","Sven KathöferKatja RöcklWei ZhangDierk ThomasHugo KatusJohann KiehnVolker KreyeWolfgang SchoelsChristoph Karle","2003","http://link.springer.com/article/10.1007/s00210-003-0772-x","Article"
"Monoclonal antibody therapy in experimental allergic encephalomyelitis and multiple sclerosis","Immunologic Research","","28","1","10.1385/IR:28:1:61","Dr. Xu ZhangRaymond HuppertsMarc De Baets","2003","http://link.springer.com/article/10.1385/IR%3A28%3A1%3A61","Article"
"Effect of the Flavonoids Biochanin A and Silymarin on the P-Glycoprotein-Mediated Transport of Digoxin and Vinblastine in Human Intestinal Caco-2 Cells","Pharmaceutical Research","","20","8","10.1023/A:1025044913766","Shuzhong ZhangMarilyn E. Morris","2003","http://link.springer.com/article/10.1023/A%3A1025044913766","Article"
"A High-Throughput Combinatorial Approach for the Discovery of a Cremophor EL-Free Paclitaxel Formulation","Pharmaceutical Research","","20","8","10.1023/A:1025021603288","Hongming ChenZhong ZhangChris McNultyCameron OlbertHye Jeong YoonJang Won LeeSung Chul KimMin Hyo SeoHun Seung OhAnthony V. LemmoStephen J. EllisKen Heimlich","2003","http://link.springer.com/article/10.1023/A%3A1025021603288","Article"
"Expression of Drosophila Ca2+ permeable transient receptor potential-like channel protein in a prostate cancer cell line decreases cell survival","Cancer Gene Therapy","","10","8","10.1038/sj.cgt.7700608","Lei ZhangHelen M BreretonMichael HahnMario FroscioWayne D TilleyMichael P BrownGreg J Barritt","2003","http://link.springer.com/article/10.1038/sj.cgt.7700608","Article"
"Effective induction of therapeutic antitumor immunity by dendritic cells coexpressing interleukin-18 and tumor antigen","Journal of Molecular Medicine","","81","9","10.1007/s00109-003-0472-5","Dajing XiaShu ZhengWeiping ZhangLong HeQingqing WangJianping PanLihuang ZhangJianli WangXuetao Cao","2003","http://link.springer.com/article/10.1007/s00109-003-0472-5","Article"
"Alcohol use and risk of non-Hodgkin's lymphoma among Connecticut women (United States)","Cancer Causes & Control","","14","7","10.1023/A:1025626208861","Lindsay McOmber MortonTheodore R. HolfordBrian LeadererYawei ZhangShelia Hoar ZahmPeter BoyleStuart FlynnGiovanni TalliniPatricia H. OwensBing ZhangTongzhang Zheng","2003","http://link.springer.com/article/10.1023/A%3A1025626208861","Article"
"Hermansky-Pudlak syndrome type 7 (HPS-7) results from mutant dysbindin, a member of the biogenesis of lysosome-related organelles complex 1 (BLOC-1)","Nature Genetics","","35","1","10.1038/ng1229","Wei LiQing ZhangNaoki OisoEdward K NovakRashi GautamEdward P O'BrienCaroline L TinsleyDerek J BlakeRichard A SpritzNeal G CopelandNancy A JenkinsDominick AmatoBruce A RoeMarta StarcevicEsteban C Dell'AngelicaRosemary W Elliott","2003","http://link.springer.com/article/10.1038/ng1229","Article"
"Effects of daily activity recorded by pedometer on peak oxygen consumption (
                
                  
                
                $$ \dot V{\rm{O}}_2 {\rm{peak}} $$
              ), ventilatory threshold and leg extension power in 30- to 69-year-old Japanese without exercise habit","European Journal of Applied Physiology","","90","1 - 2","10.1007/s00421-003-0860-0","Jian-Guo ZhangToshiki OhtaKazuko Ishikawa-TakataIzumi TabataMitsumasa Miyashita","2003","http://link.springer.com/article/10.1007/s00421-003-0860-0","Article"
"Cotransfection of heme oxygenase-1 prevents the acute inflammation elicited by a second adenovirus","Gene Therapy","","10","19","10.1038/sj.gt.3302063","S D McCarterJ R ScottP J LeeX ZhangA M K ChoiC A McLeanA BadhwarA A DungeyA BihariK A HarrisR F Potter","2003","http://link.springer.com/article/10.1038/sj.gt.3302063","Article"
"Inhibition of fibroblast-induced angiogenic phenotype of cultured endothelial cells by the overexpression of tissue inhibitor of metalloproteinase (TIMP)-3","Journal of Biomedical Science","","10","5","10.1007/BF02256114","David Hui-Kang MaJun-I ChenFen ZhangDavid G. HwangDr. Jan-Kan Chen PhD","2003","http://link.springer.com/article/10.1007/BF02256114","Article"
"Focused ultrasound (HIFU) induces localized enhancement of reporter gene expression in rabbit carotid artery","Gene Therapy","","10","18","10.1038/sj.gt.3302045","P E HuberM J MannL G MeloA EhsanD KongL ZhangM RezvaniP PeschkeF JoleszV J DzauK Hynynen","2003","http://link.springer.com/article/10.1038/sj.gt.3302045","Article"
"Age-related thymic involution in C57BL/6J × DBA/2J recombinant-inbred mice maps to mouse chromosomes 9 and 10","Genes & Immunity","","4","6","10.1038/sj.gene.6363982","H-C HsuH-G ZhangL LiN YiP-A YangQ WuJ ZhouS SunX XuX YangL LuG Van ZantR W WilliamsD B AllisonJ D Mountz","2003","http://link.springer.com/article/10.1038/sj.gene.6363982","Article"
"Polymorphisms in interferon-induced genes and the outcome of hepatitis C virus infection: roles of MxA, OAS-1 and PKR","Genes & Immunity","","4","6","10.1038/sj.gene.6363984","S KnappL J YeeA J FrodshamB J W HennigS HellierL ZhangM WrightM ChiaramonteM GravesH C ThomasA V S HillM R Thursz","2003","http://link.springer.com/article/10.1038/sj.gene.6363984","Article"
"Enhanced green fluorescent protein-transfection of murine colon carcinoma cells: Key for early tumor detection and quantification","Clinical & Experimental Metastasis","","20","5","10.1023/A:1025470312074","Jörg W. SturmMichael A. KeeseBeate PetruchRoderich G. BönninghoffHongyue ZhangNorbert GretzMattias HafnerStefan PostRobert S. Mc Cuskey","2003","http://link.springer.com/article/10.1023/A%3A1025470312074","Article"
"Enhanced tumor immunogenicity through coupling cytokine expression with antigen presentation","Cancer Gene Therapy","","10","9","10.1038/sj.cgt.7700618","Xianghui HeTom C TsangPhoebe LuoTong ZhangDavid T Harris","2003","http://link.springer.com/article/10.1038/sj.cgt.7700618","Article"
"Interleukin-10 promoter polymorphisms and the outcome of hepatitis C virus infection","Immunogenetics","","55","6","10.1007/s00251-003-0594-5","Susanne KnappBranwen J. W. HennigAngela J. FrodshamLyna ZhangSimon HellierMark WrightRob GoldinAdrian V. S. HillHoward C. ThomasMark R. Thursz","2003","http://link.springer.com/article/10.1007/s00251-003-0594-5","Article"
"Vertebrate gene predictions and the problem of large genes","Nature Reviews Genetics","","4","9","10.1038/nrg1160","Jun WangShengTing LiYong ZhangHongKun ZhengZhao XuJia YeJun YuGane Ka-Shu Wong","2003","http://link.springer.com/article/10.1038/nrg1160","Article"
"Evolutionary and biomedical implications of a Schistosoma japonicum complementary DNA resource","Nature Genetics","","35","2","10.1038/ng1236","Wei HuQing YanDa-Kang ShenFeng LiuZhi-Dong ZhuHuai-Dong SongXiang-Ru XuZhao-Jun WangYi-Ping RongLing-Chun ZengJian WuXin ZhangJu-Jun WangXue-Nian XuSheng-Yue WangGang Fu","2003","http://link.springer.com/article/10.1038/ng1236","Article"
"Osmometry in osmosensory neurons","Nature Neuroscience","","6","10","10.1038/nn1124","Zizhen ZhangCharles W Bourque","2003","http://link.springer.com/article/10.1038/nn1124","Article"
"Regulation of acetylcholine receptor clustering by the tumor suppressor APC","Nature Neuroscience","","6","10","10.1038/nn1128","Junmei WangZheng JingLili ZhangGuangdou ZhouJoe BraunYun YaoZuo-Zhong Wang","2003","http://link.springer.com/article/10.1038/nn1128","Article"
"A subset of morphologically distinct mammary myoepithelial cells lacks corresponding immunophenotypic markers","Breast Cancer Research","","5","5","10.1186/bcr635","Roy R ZhangYan-Gao ManRussell VangJeffrey S SaengerRoss BarnerDarren T WheelerChang Y LiangTuyethoa N VinhGary L Bratthauer","2003","http://link.springer.com/article/10.1186/bcr635","Article"
"Mitochondrial DNA Control Region and Cytochrome b Sequence Variation in the Genus Mystacoleucus Günther (Pisces: Cyprinidae: Barbinae) from China","Biochemical Genetics","","41","9 - 10","10.1023/B:BIGI.0000006031.20967.08","Qing-Peng KongYong-Gang YaoShun-You HuangJing-Fei HuangYa-Ping Zhang","2003","http://link.springer.com/article/10.1023/B%3ABIGI.0000006031.20967.08","Article"
"Preferential reduction of dicentrics in reciprocal exchanges due to the combination of the size of broken chromosome segments by radiation","Journal of Human Genetics","","48","10","10.1007/s10038-003-0071-x","Wei ZhangIsamu Hayata","2003","http://link.springer.com/article/10.1007/s10038-003-0071-x","Article"
"Interaction effects between estrogen receptor α gene, vitamin D receptor gene, age, and sex on bone mineral density in Chinese","Journal of Human Genetics","","48","10","10.1007/s10038-003-0068-5","Jirong LongPengyuan LiuYuanyuan ZhangHui ShenYongjun LiuVolodymyr DvornykHong-Wen Deng","2003","http://link.springer.com/article/10.1007/s10038-003-0068-5","Article"
"Antagonism of the antidepressant-like effects of clenbuterol by central administration of β-adrenergic antagonists in rats","Psychopharmacology","","170","1","10.1007/s00213-003-1512-0","Han-Ting ZhangYing HuangJames M. O'Donnell","2003","http://link.springer.com/article/10.1007/s00213-003-1512-0","Article"
"Novel mutations in the IRF6 gene for Van der Woude syndrome","Human Genetics","","113","5","10.1007/s00439-003-0989-2","Xiaofang WangJiali LiuHaibing ZhangMingzhen XiaoJinfeng LiChunling YangXianjun LinZizhong WuLandian HuXiangyin Kong","2003","http://link.springer.com/article/10.1007/s00439-003-0989-2","Article"
"Cloning and Identification of a Novel Human RNPC3 Gene That Encodes a Protein with Two RRM Domains and Is Expressed in the Cell Nucleus","Biochemical Genetics","","41","9 - 10","10.1023/B:BIGI.0000006032.04031.d0","Enpeng ZhaoJinsong LiYi XieWei JinZhen ZhangJinzhong ChenLi ZengGang YinJi QianHai WuKang YingRobert Chunhua ZhaoYuMin Mao","2003","http://link.springer.com/article/10.1023/B%3ABIGI.0000006032.04031.d0","Article"
"Receptors of glutamate and neurotrophin in vestibular neuronal functions","Journal of Biomedical Science","","10","6","10.1007/BF02256307","Prof. Y. S. ChanL. W. ChenC. H. LaiD. K. Y. ShumK. K. L. YungF. X. Zhang","2003","http://link.springer.com/article/10.1007/BF02256307","Article"
"Mitochondrial DNA sequence polymorphisms of five ethnic populations from northern China","Human Genetics","","113","5","10.1007/s00439-003-1004-7","Qing-Peng KongYong-Gang YaoMu LiuShu-Ping ShenCai ChenChun-Ling ZhuMalliya Gounder PalanichamyYa-Ping Zhang","2003","http://link.springer.com/article/10.1007/s00439-003-1004-7","Article"
"HIV-induced metalloproteinase processing of the chemokine stromal cell derived factor-1 causes neurodegeneration","Nature Neuroscience","","6","10","10.1038/nn1127","Kunyan ZhangG Angus McQuibbanClaudia SilvaGeorgina S ButlerJames B JohnstonJanet HoldenIan Clark-LewisChristopher M OverallChristopher Power","2003","http://link.springer.com/article/10.1038/nn1127","Article"
"Quantitative determination, by real-time reverse transcription polymerase chain reaction, of aromatase mRNA in invasive ductal carcinoma of the breast","Breast Cancer Research","","5","6","10.1186/bcr657","Zhenhuan ZhangHiroko YamashitaTatsuya ToyamaYoko OmotoHiroshi SugiuraYasuo HaraXueqing WuShunzo KobayashiHirotaka Iwase","2003","http://link.springer.com/article/10.1186/bcr657","Article"
"Absence of Toxicity of Chronic Weekly Intravenous Gene Therapy with Pegylated Immunoliposomes","Pharmaceutical Research","","20","11","10.1023/B:PHAM.0000003375.13655.f9","Yu-feng ZhangRuben J. BoadoWilliam M. Pardridge","2003","http://link.springer.com/article/10.1023/B%3APHAM.0000003375.13655.f9","Article"
"Enantioselective Analysis of Ritalinic Acids in Biological Samples by Using a Protein-Based Chiral Stationary Phase","Pharmaceutical Research","","20","11","10.1023/B:PHAM.0000003389.77585.be","Jianhua ZhangYulin DengJim FangGordon McKay","2003","http://link.springer.com/article/10.1023/B%3APHAM.0000003389.77585.be","Article"
"Lack of association between the G protein β3 subunit gene and essential hypertension in Chinese: a case-control and a family-based study","Journal of Molecular Medicine","","81","11","10.1007/s00109-003-0482-3","Xiaohong HuangZhenyu JuYan SongHongye ZhangKai SunHongyan LuZhiwei YangPedro A. JoseGang ZhouMeng WangWeifeng WangShixian FengRutai Hui","2003","http://link.springer.com/article/10.1007/s00109-003-0482-3","Article"
"Interaction of reelin signaling and Lis1 in brain development","Nature Genetics","","35","3","10.1038/ng1257","Amir H AssadiGuangcheng ZhangUwe BeffertRobert S McNeilAmy L RenfroSanyong NiuCarlo C QuattrocchiBarbara A AntalffyMichael SheldonDawna D ArmstrongAnthony Wynshaw-BorisJoachim HerzGabriella D'ArcangeloGary D Clark","2003","http://link.springer.com/article/10.1038/ng1257","Article"
"Identification of a novel liver-specific expressed gene, TCP10L, encoding a human leucine zipper protein with transcription inhibition activity","Journal of Human Genetics","","48","11","10.1007/s10038-003-0075-6","Zheng ChenLong YuHai WuJianqiang YuLisha ZhangDaojun JiangLijie MaDan LiShouyuan Zhao","2003","http://link.springer.com/article/10.1007/s10038-003-0075-6","Article"
"Blood flow in the tibialis anterior muscle by photoplethysmography during foot-transmitted vibration","European Journal of Applied Physiology","","90","5 - 6","10.1007/s00421-003-0904-5","Qiuxia ZhangKlas EricsonJorma Styf","2003","http://link.springer.com/article/10.1007/s00421-003-0904-5","Article"
"Cloning and initial characterization of an alternatively spliced transcript encoded by the bovine herpes virus 1 latency-related gene","Journal of NeuroVirology","","9","6","10.1080/13550280390247542","Laxminarayana R. DevireddyYange ZhangClinton J. Jones","2003","http://link.springer.com/article/10.1080/13550280390247542","Article"
"Role of tumor metastasis suppressor gene KAI1 in digestive tract carcinomas and cancer cells","Cell and Tissue Research","","314","2","10.1007/s00441-003-0781-6","Qiao WuYuan JiMing-qing ZhangYu-qiang ChenFu ChenDa-lin ShiZong-hui ZhengYao-jian HuangWen-jin Su","2003","http://link.springer.com/article/10.1007/s00441-003-0781-6","Article"
"The other side of the engram: experience-driven changes in neuronal intrinsic excitability","Nature Reviews Neuroscience","","4","11","10.1038/nrn1248","Wei ZhangDavid J. Linden","2003","http://link.springer.com/article/10.1038/nrn1248","Article"
"Integration of association statistics over genomic regions using Bayesian adaptive regression splines","Human Genomics","","1","1","10.1186/1479-7364-1-1-20","Xiaohua ZhangKathryn RoederGarrick WallstromBernie Devlin","2003","http://link.springer.com/article/10.1186/1479-7364-1-1-20","Article"
"Positional cloning of a novel gene influencing asthma from Chromosome 2q14","Nature Genetics","","35","3","10.1038/ng1256","Maxine AllenAndrea HeinzmannEmiko NoguchiGonçalo AbecasisJohn BroxholmeChris P PontingSumit BhattacharyyaJon TinsleyYouming ZhangRichard HoltE Yvonne JonesNick LenchAlisoun CareyHelene JonesNicholas J DickensClaire Dimon","2003","http://link.springer.com/article/10.1038/ng1256","Article"
"Coexistence of HER2 over-expression and p53 protein accumulation is a strong prognostic molecular marker in breast cancer","Breast Cancer Research","","6","1","10.1186/bcr738","Hiroko YamashitaMariko NishioTatsuya ToyamaHiroshi SugiuraZhenhuan ZhangShunzo KobayashiHirotaka Iwase","2003","http://link.springer.com/article/10.1186/bcr738","Article"
"Cigarette smoking and risk of non-Hodgkin lymphoma subtypes among women","British Journal of Cancer","","89","11","10.1038/sj.bjc.6601388","L M MortonT R HolfordB LeadererP BoyleS H ZahmY ZhangS FlynnG TalliniB ZhangP H OwensT Zheng","2003","http://link.springer.com/article/10.1038/sj.bjc.6601388","Article"
"The role of activation-induced cell death in the differentiation of T-helper-cell subsets","Immunologic Research","","28","3","10.1385/IR:28:3:285","Arthur I. RobertsSatish DevadasXiaoren ZhangLiying ZhangAchsah KeeganKristy GreeneltchJennifer SolomonLixin WeiJyoti DasErwei SunCatherine LiuZengrong YuanJian-nian ZhouDr. Yufang Shi","2003","http://link.springer.com/article/10.1385/IR%3A28%3A3%3A285","Article"
"Rapid and highly efficient transduction by double-stranded adeno-associated virus vectors in vitro and in vivo","Gene Therapy","","10","26","10.1038/sj.gt.3302133","Z WangH-I MaJ LiL SunJ ZhangX Xiao","2003","http://link.springer.com/article/10.1038/sj.gt.3302133","Article"
"Simultaneous vs. Sequential Analysis for Population PK/PD Data II: Robustness of Methods","Journal of Pharmacokinetics and Pharmacodynamics","","30","6","10.1023/B:JOPA.0000012999.36063.4e","Liping ZhangStuart L. BealLewis B. Sheiner","2003","http://link.springer.com/article/10.1023/B%3AJOPA.0000012999.36063.4e","Article"
