Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The p53-inducible gene 3 (PIG3) contributes to early cellular response to DNA damage","Oncogene","","29","10","10.1038/onc.2009.438","J-H LeeY KangV KhareZ-Y JinM-Y KangY YoonJ-W HyunM-H ChungS-I ChoJ Y JunI-Y ChangH J You","2010","http://link.springer.com/article/10.1038/onc.2009.438","Article"
"Acute heart failure with mildly reduced ejection fraction and myocardial infarction: a multi-institutional cohort study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03286-9","Ming-Shyan LinPo-Chang WangMeng-Hung LinTing-Yu KuoYu-Sheng LinTien-Hsing ChenMing-Horng TsaiYao-Hsu YangChun-Liang LinChang-Min ChungPao-Hsien Chu","2023","http://link.springer.com/article/10.1186/s12872-023-03286-9","Article"
"Clinical and biological implications of MYC activation: a common difference between MGUS and newly diagnosed multiple myeloma","Leukemia","","25","6","10.1038/leu.2011.53","W-J ChngG F HuangT H ChungS B NgN Gonzalez-PazT Troska-PriceG MulliganM ChesiP L BergsagelR Fonseca","2011","http://link.springer.com/article/10.1038/leu.2011.53","Article"
"Lunatic Fringe is a potent tumor suppressor in Kras-initiated pancreatic cancer","Oncogene","","35","19","10.1038/onc.2015.306","S ZhangW-C ChungK Xu","2016","http://link.springer.com/article/10.1038/onc.2015.306","Article"
"N-myc is a novel regulator of PI3K-mediated VEGF expression in neuroblastoma","Oncogene","","27","28","10.1038/onc.2008.15","J KangP G RychahouT A IsholaJ M MourotB M EversD H Chung","2008","http://link.springer.com/article/10.1038/onc.2008.15","Article"
"Identification of molecular markers and signaling pathway in endometrial cancer in Hong Kong Chinese women by genome-wide gene expression profiling","Oncogene","","26","13","10.1038/sj.onc.1209986","Y F WongT H CheungK W K LoS F YimN S S SiuS C S ChanT W F HoK W Y WongM Y YuV W WangC LiG J GardnerT BonomeW B JohnsonD I SmithT K H Chung","2007","http://link.springer.com/article/10.1038/sj.onc.1209986","Article"
"Human antibodies targeting the C-type lectin-like domain of the tumor endothelial cell marker clec14a regulate angiogenic properties in vitro","Oncogene","","32","48","10.1038/onc.2013.156","M K KiM H JeoungJ R ChoiS-S RhoY-G KwonH ShimJ ChungH J HongB D SongS Lee","2013","http://link.springer.com/article/10.1038/onc.2013.156","Article"
"Delta-like 1 homologue promotes tumorigenesis and epithelial-mesenchymal transition of ovarian high-grade serous carcinoma through activation of Notch signaling","Oncogene","","38","17","10.1038/s41388-018-0658-5","Chao-Cheng HuangShih-Hsuan ChengChen-Hsuan WuWen-Yuan LiJiang-Shiang WangMei-Lang KungTian-Huei ChuShih-Tsung HuangChien-Ting FengShih-Chung HuangMing-Hong Tai","2019","http://link.springer.com/article/10.1038/s41388-018-0658-5","Article"
"Minichromosome maintenance proteins 2, 3 and 7 in medulloblastoma: overexpression and involvement in regulation of cell migration and invasion","Oncogene","","29","40","10.1038/onc.2010.287","K-M LauQ K Y ChanJ C S PangK K W LiW W YeungN Y F ChungP C LuiY-S TamH-M LiL ZhouY WangY MaoH-K Ng","2010","http://link.springer.com/article/10.1038/onc.2010.287","Article"
"RNA bisulfite sequencing reveals NSUN2-mediated suppression of epithelial differentiation in pancreatic cancer","Oncogene","","41","22","10.1038/s41388-022-02325-7","Szu-Ying ChenKuan-Lin ChenLi-Yun DingChien-Hung YuHsin-Yi WuYa-Yi ChouChia-Jung ChangChih-Han ChangYa-Na WuShang-Rung WuYa-Chin HouChung-Ta LeePeng-Chieh ChenYan-Shen ShanPo-Hsien Huang","2022","http://link.springer.com/article/10.1038/s41388-022-02325-7","Article"
"Enhanced expression of ROCK in left atrial myocytes of mitral regurgitation: a potential mechanism of myolysis","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0038-9","Huang-Chung ChenJen-Ping ChangTzu-Hao ChangYu-Sheng LinYao-Kuang HuangKuo-Li PanChih-Yuan FangChien-Jen ChenWan-Chun HoMien-Cheng Chen","2015","http://link.springer.com/article/10.1186/s12872-015-0038-9","Article"
"Identification of new biosignatures for clinical outcomes in stable coronary artery disease - The study protocol and initial observations of a prospective follow-up study in Taiwan","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0471-z","Hsin-Bang LeuWei-Hsian YinWei-Kung TsengYen-Wen WuTsung-Hsien LinHung-I YehKuan-Cheng ChangJi-Hung WangChau-Chung WuJaw-Wen Chen","2017","http://link.springer.com/article/10.1186/s12872-017-0471-z","Article"
"miR-135a contributes to paclitaxel resistance in tumor cells both in vitro and in vivo","Oncogene","","30","43","10.1038/onc.2011.148","A HollemanI ChungR R OlsenB KwakA MizokamiN SaijoA ParissentiZ DuanE E VoestB R Zetter","2011","http://link.springer.com/article/10.1038/onc.2011.148","Article"
"Bone-marrow-derived cell-released extracellular vesicle miR-92a regulates hepatic pre-metastatic niche in lung cancer","Oncogene","","39","4","10.1038/s41388-019-1024-y","Ya-Ling HsuMing-Shyan HuangJen-Yu HungWei-An ChangYing-Ming TsaiYi-Chung PanYi-Shiuan LinHung-Pei TsaiPo-Lin Kuo","2020","http://link.springer.com/article/10.1038/s41388-019-1024-y","Article"
"The influence of dehydration on the prognosis of acute ischemic stroke for patients treated with tissue plasminogen activator","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0590-6","Fei-Fan WuYen-Chu HungY. H. TsaiJen-Tsung YangTsong-Hai LeeChia-Wei LiowJiann-Der LeeChung-Jen LinTsung-I PengLeng-Chieh Lin","2017","http://link.springer.com/article/10.1186/s12872-017-0590-6","Article"
"Induction of inducible nitric oxide synthase by Epstein-Barr virus B95-8-derived LMP1 in Balb/3T3 cells promotes stress-induced cell death and impairs LMP1-mediated transformation","Oncogene","","21","52","10.1038/sj.onc.1205990","Jau-Song YuHsing-Chen TsaiChih-Ching WuLi-Ping WengHsin-Pai LiPei-Jung ChungYu-Sun Chang","2002","http://link.springer.com/article/10.1038/sj.onc.1205990","Article"
"A DEAB-sensitive aldehyde dehydrogenase regulates hematopoietic stem and progenitor cells development during primitive hematopoiesis in zebrafish embryos","Leukemia","","24","12","10.1038/leu.2010.206","A C H MaM I S ChungR LiangA Y H Leung","2010","http://link.springer.com/article/10.1038/leu.2010.206","Article"
"The FEN1 E359K germline mutation disrupts the FEN1–WRN interaction and FEN1 GEN activity, causing aneuploidy-associated cancers","Oncogene","","34","7","10.1038/onc.2014.19","L ChungD OnyangoZ GuoP JiaH DaiS LiuM ZhouW LinI PangH LiY-C YuanQ HuangL ZhengJ LopesA NicolasW Chai","2015","http://link.springer.com/article/10.1038/onc.2014.19","Article"
"Hepatoma-derived growth factor participates in Helicobacter Pylori-induced neutrophils recruitment, gastritis and gastric carcinogenesis","Oncogene","","38","37","10.1038/s41388-019-0886-3","Tian-Huei ChuShih-Tsung HuangSheau-Fang YangChia-Jung LiHung-Wei LinBi-Chuang WengShih-Ming YangShih-Chung HuangJian-Ching WuYi-Chen ChangZhi-Hong WenYi-Ming Arthur ChenWen-Jeng WuMei-Lang KungPo-Han TaiDeng-Chyang Wu","2019","http://link.springer.com/article/10.1038/s41388-019-0886-3","Article"
"C-terminal truncated HBx initiates hepatocarcinogenesis by downregulating TXNIP and reprogramming glucose metabolism","Oncogene","","40","6","10.1038/s41388-020-01593-5","Yu ZhangQian YanLanqi GongHang XuBeilei LiuXiaona FangDandan YuLei LiTing WeiYing WangChing Ngar WongZhaojie LyuYing TangPak Chung ShamXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41388-020-01593-5","Article"
"Human T-cell leukemia virus type 1 Tax attenuates γ-irradiation-induced apoptosis through physical interaction with Chk2","Oncogene","","25","3","10.1038/sj.onc.1209059","H U ParkS-J JeongJ-H JeongJ H ChungJ N Brady","2006","http://link.springer.com/article/10.1038/sj.onc.1209059","Article"
"Biallelic EPCAM deletions induce tissue-specific DNA repair deficiency and cancer predisposition","npj Precision Oncology","","8","1","10.1038/s41698-024-00537-6","V. J. ForsterM. AronsonC. ZhangJ. ChungS. SudhamanM. A. GalatiJ. KellyL. NegmA. B. ErcanL. StengsC. DurnoM. EdwardsM. KomosaL. E. OldfieldN. M. NunesS. Pedersen","2024","http://link.springer.com/article/10.1038/s41698-024-00537-6","Article"
"Soy intake and vasomotor menopausal symptoms among midlife women: a pooled analysis of five studies from the InterLACE consortium","European Journal of Clinical Nutrition","","73","11","10.1038/s41430-019-0398-9","Yashvee DunneramHsin-Fang ChungJanet E. CadeDarren C. GreenwoodAnnette J. DobsonEllen S. MitchellNancy F. WoodsEric J. BrunnerToyoko YoshizawaDebra AndersonGita D. Mishra","2019","http://link.springer.com/article/10.1038/s41430-019-0398-9","Article"
"Enhanced plant-derived vesicles for nucleotide delivery for cancer therapy","npj Precision Oncology","","8","1","10.1038/s41698-024-00556-3","Sara CorvignoYuan LiuEmine BayraktarElaine SturNazende Nur BayramAdrian Lankenau AhumadaSupriya NagarajuCristian Rodriguez-AguayoHu ChenThanh Chung VuYunfei WenHan LiangLi ZhaoSanghoon LeeGabriel Lopez-BeresteinAnil K. Sood","2024","http://link.springer.com/article/10.1038/s41698-024-00556-3","Article"
"Positive and negative selection during B lymphocyte development","Immunologic Research","","27","2 - 3","10.1385/IR:27:2-3:427","John G. Monroe PhDGregory BannishEzequiel M. Fuentes-PananaLeslie B. KingPeter C. SandelJames ChungRichard Sater","2003","http://link.springer.com/article/10.1385/IR%3A27%3A2-3%3A427","Article"
"Mutant KRAS promotes liver metastasis of colorectal cancer, in part, by upregulating the MEK-Sp1-DNMT1-miR-137-YB-1-IGF-IR signaling pathway","Oncogene","","37","25","10.1038/s41388-018-0222-3","Po-Chen ChuPeng-Chan LinHsing-Yu WuKuen-Tyng LinChristina WuTanios Bekaii-SaabYih-Jyh LinChung-Ta LeeJeng-Chang LeeChing-Shih Chen","2018","http://link.springer.com/article/10.1038/s41388-018-0222-3","Article"
"WDR5 facilitates recruitment of N-MYC to conserved WDR5 gene targets in neuroblastoma cell lines","Oncogenesis","","12","1","10.1038/s41389-023-00477-z","Leigh A. BumpousKylie C. MoeJing WangLogan A. CarverAlexandria G. WilliamsAlexander S. RomerJesse D. ScobeeJack N. MaxwellCheyenne A. JonesDai H. ChungWilliam P. TanseyQi LiuApril M. Weissmiller","2023","http://link.springer.com/article/10.1038/s41389-023-00477-z","Article"
"Serum levels of sclerostin as a potential biomarker in central arterial stiffness among hypertensive patients","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0955-5","Yu-Chi ChangBang-Gee HsuHung-Hsiang LiouChung-Jen LeeJi-Hung Wang","2018","http://link.springer.com/article/10.1186/s12872-018-0955-5","Article"
"MYO1D binds with kinase domain of the EGFR family to anchor them to plasma membrane before their activation and contributes carcinogenesis","Oncogene","","38","49","10.1038/s41388-019-0954-8","Yoo-Seung KoJeong A. BaeKeon Young KimSung Jin KimEun Gene SunKyung Hwa LeeNacksung KimHyuno KangYoung-Woo SeoHangun KimIk Joo ChungKyung Keun Kim","2019","http://link.springer.com/article/10.1038/s41388-019-0954-8","Article"
"Severe cutaneous adverse reactions","Nature Reviews Disease Primers","","10","1","10.1038/s41572-024-00514-0","Shuen-Iu HungMaja MockenhauptKimberly G. BlumenthalRiichiro AbeMayumi UetaSaskia Ingen-Housz-OroElizabeth J. PhillipsWen-Hung Chung","2024","http://link.springer.com/article/10.1038/s41572-024-00514-0","Article"
"Inhibition of Chk1 by miR-320c increases oxaliplatin responsiveness in triple-negative breast cancer","Oncogenesis","","9","10","10.1038/s41389-020-00275-x","Sera LimYesol KimSoo-Been LeeHyeok-Gu KangDa-Hyun KimJee Won ParkDaeun ChungHyunkyung KongKyung Hyun YooYonghwan KimWonshik HanKyung-Hee ChunJong Hoon Park","2020","http://link.springer.com/article/10.1038/s41389-020-00275-x","Article"
"Factors predicting survival following alloSCT in patients with therapy-related AML and MDS: a multicenter study","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01970-0","Anmol BaranwalRakchha ChhetriDavid YeungMatthew ClarkSyed ShahMark R. LitzowWilliam J. HoganAbhishek MangaonkarHassan B. AlkhateebDeepak SinghalAlia CibichPeter BardyChung H. KokDevendra K. HiwaseMithun Vinod Shah","2023","http://link.springer.com/article/10.1038/s41409-023-01970-0","Article"
"Association between heme oxygenase one and sepsis development in patients with moderate-to-critical COVID-19: a single-center, retrospective observational study","European Journal of Medical Research","","27","1","10.1186/s40001-022-00915-5","Hsin-Yi ChenI-Shiang TzengKuo-Wang TsaiYao-Kuang WuChing-Feng ChengKuo-Cheng LuHsueh-Wen ChungYou-Chen ChaoWen-Lin Su","2022","http://link.springer.com/article/10.1186/s40001-022-00915-5","Article"
"A role for collagen XXIII in cancer cell adhesion, anchorage-independence and metastasis","Oncogene","","31","18","10.1038/onc.2011.406","K A SpiveyI ChungJ BanyardI AdiniH A FeldmanB R Zetter","2012","http://link.springer.com/article/10.1038/onc.2011.406","Article"
"Lineage of measurable residual disease in patients with chronic myeloid leukemia in treatment-free remission","Leukemia","","34","4","10.1038/s41375-019-0647-x","Ilaria S. PaganiPhuong DangVerity A. SaundersRandall GroseNaranie ShanmuganathanChung H. KokLisa CarneZandy RwodziSophie WattsJennifer McLeanJodi BraleyHaley AltamuraDavid T. YeungSusan BranfordAgnes S. M. YongDeborah L. White","2020","http://link.springer.com/article/10.1038/s41375-019-0647-x","Article"
"Genetic association analysis of 30 genes related to obesity in a European American population","International Journal of Obesity","","38","5","10.1038/ijo.2013.140","P LiH K TiwariW-Y LinD B AllisonW K ChungR L LeibelN YiN Liu","2014","http://link.springer.com/article/10.1038/ijo.2013.140","Article"
"Efficacy and safety of tirzepatide for treatment of overweight or obesity. A systematic review and meta-analysis","International Journal of Obesity","","47","8","10.1038/s41366-023-01321-5","Bryan TanXin-Hui PanHan Shi Jocelyn ChewRachel Sze Jen GohChaoxing LinVickram Vijay AnandEthan Cheng Zhe LeeKai En ChanGwyneth KongChristen En Ya OngHui Charlotte ChungDan Yock YoungMark Y. ChanChin Meng KhooAnurag MehtaMark Dhinesh Muthiah","2023","http://link.springer.com/article/10.1038/s41366-023-01321-5","Article"
"Linkages and associations between the leptin receptor (LEPR) gene and human body composition in the Québec Family Study","International Journal of Obesity","","23","3","10.1038/sj.ijo.0800809","YC ChagnonWK ChungL PérusseM ChagnonRL LeibelC Bouchard","1999","http://link.springer.com/article/10.1038/sj.ijo.0800809","Article"
"Extended follow-up and impact of high-risk prognostic factors from the phase 3 RESONATE study in patients with previously treated CLL/SLL","Leukemia","","32","1","10.1038/leu.2017.175","J R BrownP HillmenS O’BrienJ C BarrientosN M ReddyS E CoutreC S TamS P MulliganU JaegerP M BarrR R FurmanT J KippsF CymbalistaP ThorntonF Caligaris-CappioJ Delgado","2018","http://link.springer.com/article/10.1038/leu.2017.175","Article"
"N-cadherin regulates mammary tumor cell migration through Akt3 suppression","Oncogene","","32","4","10.1038/onc.2012.65","S ChungJ YaoK SuyamaS BajajX QianO D LoudigE A EugeninG R PhillipsR B Hazan","2013","http://link.springer.com/article/10.1038/onc.2012.65","Article"
"The risk factors of the 72-h unscheduled return visit admission to emergency department in adults below 50 years old","European Journal of Medical Research","","28","1","10.1186/s40001-023-01317-x","Chia-Lung KaoChia-Chang ChuangChi-Yuan HwangChung-Hsun LeePo-Chang HuangMing-Yuan HongChih-Hsien Chi","2023","http://link.springer.com/article/10.1186/s40001-023-01317-x","Article"
"Carpal tunnel syndrome","Nature Reviews Disease Primers","","10","1","10.1038/s41572-024-00521-1","Lars B. DahlinMalin ZimmermanMaurizio CalcagniCaroline A. HundepoolNens van AlfenKevin C. Chung","2024","http://link.springer.com/article/10.1038/s41572-024-00521-1","Article"
"LINC01348 suppresses hepatocellular carcinoma metastasis through inhibition of SF3B3-mediated EZH2 pre-mRNA splicing","Oncogene","","40","28","10.1038/s41388-021-01905-3","Yang-Hsiang LinMeng-Han WuYi-Chung LiuPing-Chiang LyuChau-Ting YehKwang-Huei Lin","2021","http://link.springer.com/article/10.1038/s41388-021-01905-3","Article"
"Opposite effects of Ha-Ras and Ki-Ras on radiation-induced apoptosis via differential activation of PI3K/Akt and Rac/p38 mitogen-activated protein kinase signaling pathways","Oncogene","","23","1","10.1038/sj.onc.1206982","Jung-A ChoiMoon-Taek ParkChang-Mo KangHong-Duck UmSangwoo BaeKee-Ho LeeTae-Hwan KimJae-Hong KimChul-Koo ChoYun-Sil LeeHee Yong ChungSu-Jae Lee","2004","http://link.springer.com/article/10.1038/sj.onc.1206982","Article"
"In-hospital and post-discharge outcomes of pediatric acute myocarditis underwent after high-dose steroid or intravenous immunoglobulin therapy","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-018-0981-3","Ming-Shyan LinYu-Hsiang TsengMei-Yen ChenChang-Min ChungMing-Horng TsaiPo-Chang WangJung-Jung ChangTien-Hsing ChenYu-Sheng Lin","2019","http://link.springer.com/article/10.1186/s12872-018-0981-3","Article"
"A senescence stress secretome is a hallmark of therapy-related myeloid neoplasm stromal tissue occurring soon after cytotoxic exposure","Leukemia","","36","11","10.1038/s41375-022-01686-y","Monika M. KutynaChung Hoow KokYoon LimElizabeth Ngoc Hoa TranDavid CampbellSharon PatonChloe Thompson-PeachKelly LimDimitrios CakourosAgnes ArthurTimothy HughesSharad KumarDaniel ThomasStan GronthosDevendra K. Hiwase","2022","http://link.springer.com/article/10.1038/s41375-022-01686-y","Article"
"Stromal fibroblast-derived miR-409 promotes epithelial-to-mesenchymal transition and prostate tumorigenesis","Oncogene","","34","21","10.1038/onc.2014.212","S JossonM GururajanS Y SungP HuC ShaoH E ZhauC LiuJ LichtermanP DuanQ LiA RogatkoE M PosadasC L HagaL W K Chung","2015","http://link.springer.com/article/10.1038/onc.2014.212","Article"
"Congenital diaphragmatic hernia","Nature Reviews Disease Primers","","8","1","10.1038/s41572-022-00362-w","Augusto ZaniWendy K. ChungJan DeprestMatthew T. HartingTim JancelewiczShaun M. KunisakiNeil PatelLina AntouniansPramod S. PuligandlaRichard Keijzer","2022","http://link.springer.com/article/10.1038/s41572-022-00362-w","Article"
"Cocoa polyphenols suppress adipogenesis in vitro and obesity in vivo by targeting insulin receptor","International Journal of Obesity","","37","4","10.1038/ijo.2012.85","S Y MinH YangS G SeoS H ShinM-Y ChungJ KimS J LeeH J LeeK W Lee","2013","http://link.springer.com/article/10.1038/ijo.2012.85","Article"
"Novel K6-K14 keratin fusion enhances cancer stemness and aggressiveness in oral squamous cell carcinoma","Oncogene","","38","26","10.1038/s41388-019-0781-y","Fuu-Jen TsaiMing-Tsung LaiJack ChengStev Chun-Chin ChaoPraveen Kumar KorlaHui-Jye ChenChung-Ming LinMing-Hsui TsaiChun-Hung HuaChia-Ing JanNatini JinawathChia-Chen WuChih-Mei ChenBrian Yu-Ting KuoLi-Wen ChenJacky Yang","2019","http://link.springer.com/article/10.1038/s41388-019-0781-y","Article"
"Cell cycle plasticity driven by MTOR signaling: integral resistance to CDK4/6 inhibition in patient-derived models of pancreatic cancer","Oncogene","","38","18","10.1038/s41388-018-0650-0","Erik S. KnudsenVishnu KumarasamyAmanda RuizJared SivinskiSejin ChungAdam GrantParis VailShailender S. ChauhanTun JieTaylor S. RiallAgnieszka K. Witkiewicz","2019","http://link.springer.com/article/10.1038/s41388-018-0650-0","Article"
"Clinical characteristics and viral load patterns in children with cytomegalovirus gastrointestinal disease after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01394-8","Hyun Mi KangSeong Koo KimIn Hyuk RyuJae Wook LeeDong Gun LeeNack-Gyun ChungDae Chul JeongBin Cho","2021","http://link.springer.com/article/10.1038/s41409-021-01394-8","Article"
"Long-term oncologic outcomes of unselected triple-negative breast cancer patients according to BRCA1/2 mutations","npj Precision Oncology","","8","1","10.1038/s41698-024-00559-0","Woong Ki ParkSoo Yeon ChungYou Jin JungChanghee HaJong-Won KimSeok Jin NamSeok Won KimJonghan YuByung Joo ChaeJeong Eon LeeSung-Won KimJai Min Ryu","2024","http://link.springer.com/article/10.1038/s41698-024-00559-0","Article"
"EPLIN downregulation promotes epithelial–mesenchymal transition in prostate cancer cells and correlates with clinical lymph node metastasis","Oncogene","","30","50","10.1038/onc.2011.199","S ZhangX WangA O OsunkoyaS IqbalY WangZ ChenS MüllerZ ChenS JossonI M ColemanP S NelsonY A WangR WangD M ShinF F MarshallO Kucuk","2011","http://link.springer.com/article/10.1038/onc.2011.199","Article"
"Human T-cell leukemia virus type 1 Tax interacts with Chk1 and attenuates DNA-damage induced G2 arrest mediated by Chk1","Oncogene","","23","29","10.1038/sj.onc.1207644","Hyeon Ung ParkJae-Hoon JeongJay H ChungJohn N Brady","2004","http://link.springer.com/article/10.1038/sj.onc.1207644","Article"
"Cell death of alveolar lymphocytes and monocytes is negatively correlated with driving pressure and mechanical power in patients with acute respiratory distress syndrome","European Journal of Medical Research","","29","1","10.1186/s40001-023-01607-4","Shaw-Woei LeuChien-Min ChuChia-Jung ChungChih-Yu HuangChao-Hung WangLi-Fu LiHuang-Pin Wu","2024","http://link.springer.com/article/10.1186/s40001-023-01607-4","Article"
"KMT2C mediates the estrogen dependence of breast cancer through regulation of ERα enhancer function","Oncogene","","37","34","10.1038/s41388-018-0273-5","Kinisha GalaQing LiAmit SinhaPedram RazaviMadeline DorsoFrancisco Sanchez-VegaYoung Rock ChungRonald HendricksonJames J. HsiehMichael BergerNikolaus SchultzAlessandro PastoreOmar Abdel-WahabSarat Chandarlapaty","2018","http://link.springer.com/article/10.1038/s41388-018-0273-5","Article"
"The extracellular SEMA domain attenuates intracellular apoptotic signaling of semaphorin 6A in lung cancer cells","Oncogenesis","","7","12","10.1038/s41389-018-0105-z","Cheng-Ying ShenYa-Chu ChangLi-Han ChenWen-Chun LinYung-Hua LeeShu-Tsen YehHsin-Kuang ChenWentao FangChung-Ping HsuJang-Ming LeeTzu-Pin LuPei-Wen HsiaoLiang-Chuan LaiMong-Hsun TsaiEric Y. Chuang","2018","http://link.springer.com/article/10.1038/s41389-018-0105-z","Article"
"Mutations in the promoter reveal a cause for the reduced expression of the human manganese superoxide dismutase gene in cancer cells","Oncogene","","18","1","10.1038/sj.onc.1202265","Yong XuAnuradha KrishnanX Steven WanHideyuki MajimaChe-Chung YehGabriele LudewigEdward J KasarskisDaret K St.Clair","1999","http://link.springer.com/article/10.1038/sj.onc.1202265","Article"
"Oncogenic Y641 mutations in EZH2 prevent Jak2/β-TrCP-mediated degradation","Oncogene","","34","4","10.1038/onc.2013.571","A A SahasrabuddheX ChenF ChungT VelusamyM S LimK S J Elenitoba-Johnson","2015","http://link.springer.com/article/10.1038/onc.2013.571","Article"
"Cdt1 transgenic mice develop lymphoblastic lymphoma in the absence of p53","Oncogene","","24","55","10.1038/sj.onc.1208881","Junghee SeoYun S ChungGirdhar G SharmaEunpyo MoonWalter R BurackTej K PanditaKyunghee Choi","2005","http://link.springer.com/article/10.1038/sj.onc.1208881","Article"
"Cost-effectiveness of goal-directed and outcome-based financial incentives for weight loss in low-income populations: the FIReWoRk randomized clinical trial","International Journal of Obesity","","48","2","10.1038/s41366-023-01404-3","Joseph A. LadapoStephanie L. OrstadJudith Wylie-RosettChi-Hong TsengUn Young Rebecca ChungNikhil R. PatelSuzanne B. ShuNoah J. GoldsteinSoma WaliMelanie Jay","2024","http://link.springer.com/article/10.1038/s41366-023-01404-3","Article"
"iNKT cells prevent obesity-induced hepatic steatosis in mice in a C-C chemokine receptor 7-dependent manner","International Journal of Obesity","","42","2","10.1038/ijo.2017.200","H M KimB R LeeE S LeeM H KwonJ H HuhB-E KwonE-K ParkS-Y ChangM-N KweonP-H KimH-J KoC H Chung","2018","http://link.springer.com/article/10.1038/ijo.2017.200","Article"
"Recombinant growth hormone therapy for prepubertal children with idiopathic short stature in Korea: a phase III randomized trial","Journal of Endocrinological Investigation","","41","4","10.1007/s40618-017-0786-8","J. KimB.-K. SuhC. W. KoK.-H. LeeC. H. ShinJ. S. HwangH. S. KimW. Y. ChungC. J. KimH.-S. HanN. Y. KwonS. Y. ChoH.-W. YooD.-K. Jin","2018","http://link.springer.com/article/10.1007/s40618-017-0786-8","Article"
"The burden of major adverse cardiac events in patients with coronary artery disease","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-016-0436-7","I-Ting TsaiChao-Ping WangYung-Chuan LuWei-Chin HungCheng-Ching WuLi-Fen LuFu-Mei ChungChia-Chang HsuYau-Jiunn LeeTeng-Hung Yu","2017","http://link.springer.com/article/10.1186/s12872-016-0436-7","Article"
"Correlation between array-comparative genomic hybridization-defined genomic gains and losses and survival: identification of 1p31-32 deletion as a prognostic factor in myeloma","Leukemia","","24","4","10.1038/leu.2010.21","W J ChngM A GertzT-H ChungS Van WierJ J KeatsA BakerP L BergsagelJ CarptenR Fonseca","2010","http://link.springer.com/article/10.1038/leu.2010.21","Article"
"Ablation of sphingosine kinase 2 suppresses fatty liver-associated hepatocellular carcinoma via downregulation of ceramide transfer protein","Oncogenesis","","11","1","10.1038/s41389-022-00444-0","Xin Tracy LiuLong Hoa ChungDa LiuJinbiao ChenYu HuangJonathan D. TeoXingxing Daisy HanYinan ZhaoFiona H. X. GuanCollin TranJun Yup LeeTimothy A. CouttasKen LiuGeoffery W. McCaughanMark D. GorrellAnthony S. Don","2022","http://link.springer.com/article/10.1038/s41389-022-00444-0","Article"
"Risk of major bleeding by ethnicity and socioeconomic deprivation among 488,107 people in primary care: a cohort study","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-01993-9","Wai Chung TseCorina GreyMatire HarwoodRod JacksonAndrew KerrSuneela MehtaKatrina PoppeRomana PylypchukSue WellsVanessa Selak","2021","http://link.springer.com/article/10.1186/s12872-021-01993-9","Article"
"A loop of cancer-stroma-cancer interaction promotes peritoneal metastasis of ovarian cancer via TNFα-TGFα-EGFR","Oncogene","","36","25","10.1038/onc.2016.509","T-S LauL K-Y ChanE C-H WongC W-C HuiK SneddonT-H CheungS-F YimJ H-S LeeC S-Y YeungT K-H ChungJ Kwong","2017","http://link.springer.com/article/10.1038/onc.2016.509","Article"
"Palliative care in BMT","Bone Marrow Transplantation","","43","4","10.1038/bmt.2008.436","H M ChungL J LyckholmT J Smith","2009","http://link.springer.com/article/10.1038/bmt.2008.436","Article"
"Effect of blood pressure trajectory and variability on new-onset chronic kidney disease in patients with type 2 diabetes","Hypertension Research","","45","5","10.1038/s41440-022-00882-8","Cheng-Chieh LinChia-Ing LiChiu-Shong LiuChih-Hsueh LinMu-Cyun WangShing-Yu YangTsai-Chung Li","2022","http://link.springer.com/article/10.1038/s41440-022-00882-8","Article"
"Inflammation and renal function decline in chronic coronary syndrome: a prospective multicenter cohort study","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03565-5","Ting-Wei KaoChin-Chou HuangHsin-Bang LeuWei-Hsian YinWei-Kung TsengYen-Wen WuTsung-Hsien LinHung-I YehKuan-Cheng ChangJi-Hung WangChau-Chung WuJaw-Wen Chen","2023","http://link.springer.com/article/10.1186/s12872-023-03565-5","Article"
"Overexpressing PKIB in prostate cancer promotes its aggressiveness by linking between PKA and Akt pathways","Oncogene","","28","32","10.1038/onc.2009.144","S ChungM FurihataK TamuraM UemuraY DaigoY NasuT MikiT ShuinT FujiokaY NakamuraH Nakagawa","2009","http://link.springer.com/article/10.1038/onc.2009.144","Article"
"Determinants of arterial stiffness progression in a Han-Chinese population in Taiwan: a 4-year longitudinal follow-up","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0093-2","Lien-Ying LinYi-Chu LiaoHsiu-Fen LinYu-Shan LeeReuy-Tay LinChung Y. HsuSuh-Hang H. Juo","2015","http://link.springer.com/article/10.1186/s12872-015-0093-2","Article"
