Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface","International Journal of Social Robotics","","9","5","10.1007/s12369-017-0438-3","Shuzhi Sam GeOussama Khatib","2017","http://link.springer.com/article/10.1007/s12369-017-0438-3","Article"
"Next-generation sequencing-based clinical diagnosis of choroideremia and comprehensive mutational and clinical analyses","BMC Ophthalmology","","20","1","10.1186/s12886-020-01478-x","Feng-Juan GaoGuo-Hong TianFang-Yuan HuDan-Dan WangJian-Kang LiQing ChangFang ChenGe-Zhi XuWei LiuJi-Hong Wu","2020","http://link.springer.com/article/10.1186/s12886-020-01478-x","Article"
"Ultrasound-guided transmuscular quadratus lumborum block reduced postoperative opioids consumptions in patients after laparoscopic hepatectomy: a three-arm randomized controlled trial","BMC Anesthesiology","","21","1","10.1186/s12871-021-01255-3","Mengya PangGuoliang SunWeifeng YaoShaoli ZhouNing ShenHaofeng LiaoHanbing XieWanling GaoMian Ge","2021","http://link.springer.com/article/10.1186/s12871-021-01255-3","Article"
"Influencing factors of seismic signals generated by un-tuned large volume airgun array in a land reservoir","Earthquake Science","","27","4","10.1007/s11589-014-0073-0","Meng ChenWei YangWeitao WangBaoshan WangHongkui GeLi ChenYansheng DingJiyan QiaoYong Chen","2014","http://link.springer.com/article/10.1007/s11589-014-0073-0","Article"
"Death after discharge: prognostic model of 1-year mortality in traumatic brain injury patients undergoing decompressive craniectomy","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-021-00242-4","Wenxing CuiShunnan GeYingwu ShiXun WuJianing LuoHaixiao LuiGang ZhuHao GuoDayun FengYan Qu","2021","http://link.springer.com/article/10.1186/s41016-021-00242-4","Article"
"Quantum critical fluctuations in an Fe-based superconductor","Communications Physics","","5","1","10.1038/s42005-022-00981-5","Daniel JostLeander PeisGe HeAndreas BaumStephan GeprägsJohanna C. PalmstromMatthias S. IkedaIan R. FisherThomas WolfSamuel LedererSteven A. KivelsonRudi Hackl","2022","http://link.springer.com/article/10.1038/s42005-022-00981-5","Article"
"High-performance flexible all-solid-state asymmetric supercapacitors based on binder-free MXene/cellulose nanofiber anode and carbon cloth/polyaniline cathode","Nano Research","","16","5","10.1007/s12274-023-5586-1","Xiaoyu BiMeichun LiGuoqiang ZhouChaozheng LiuRunzhou HuangYang ShiBen Bin XuZhanhu GuoWei FanHassan AlgadiShengbo Ge","2023","http://link.springer.com/article/10.1007/s12274-023-5586-1","Article"
"Molecular network-based analysis of Guizhi-Shaoyao-Zhimu decoction, a TCM herbal formula, for treatment of diabetic peripheral neuropathy","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2015.15","Ning ZhaoJian LiLi LiXu-yan NiuMiao JiangXiao-juan HeZhao-xiang BianGe ZhangAi-ping Lu","2015","http://link.springer.com/article/10.1038/aps.2015.15","Article"
"Exogenous Glutathione Alleviates Cadmium Toxicity in Wheat by Influencing the Absorption and Translocation of Cadmium","Bulletin of Environmental Contamination and Toxicology","","107","2","10.1007/s00128-021-03283-8","Ge-Zi LiShi-Juan ChenNa-Ying LiYing-Ying WangGuo-Zhang Kang","2021","http://link.springer.com/article/10.1007/s00128-021-03283-8","Article"
"CsPbBr3-DMSO merged perovskite micro-bricks for efficient X-ray detection","Nano Research","","16","7","10.1007/s12274-023-5487-3","Tongyu ShiWenjun LiuJiongtao ZhuXiongsheng FanZhengyu ZhangXingchen HeRui HeJiahong WangKezhen ChenYongshuai GeXiangming SunYanliang LiuPaul K. ChuXue-Feng Yu","2023","http://link.springer.com/article/10.1007/s12274-023-5487-3","Article"
"Simulation and Experimental Study on Improving Electrochemical Machining Stability of Highly Convex Structures on Casing Surfaces Using Backwater Pressure","Chinese Journal of Mechanical Engineering","","35","1","10.1186/s10033-022-00752-x","Zhenghui GeWangwang ChenYongwei Zhu","2022","http://link.springer.com/article/10.1186/s10033-022-00752-x","Article"
"The long-term survival of the doublet regimen of concurrent chemoradiation therapy for locoregionally advanced nasopharyngeal carcinoma: a retrospective study","Radiation Oncology","","17","1","10.1186/s13014-022-02158-4","Zhi-Qiang WangXu-Dong FengChun-Lei GeYi YangNa LiangQing YeYang FuJian WeiYong ZhangRong-Qing Li","2022","http://link.springer.com/article/10.1186/s13014-022-02158-4","Article"
"Demographic and radiographic factors for knee symptoms and range of motion in patients with knee osteoarthritis: a cross-sectional study in Beijing, China","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06432-8","Ge ZhouMinwei ZhaoXinguang WangXiao GengHua Tian","2023","http://link.springer.com/article/10.1186/s12891-023-06432-8","Article"
"Analysis of lung biopsies using the 2015 WHO criteria and detection of sensitizing mutations——a single-institution experience of 5032 cases","Diagnostic Pathology","","15","1","10.1186/s13000-020-00975-3","Yupeng ZengYunxiang ZhuYing DingLiuyang XuBoya ZhaiXiang ZhangQiaoyun GeJiao LiQiyuan SongXiao LiZhihong Zhang","2020","http://link.springer.com/article/10.1186/s13000-020-00975-3","Article"
"Serum zinc-α2-glycoprotein levels are elevated and correlated with thyroid hormone in newly diagnosed hyperthyroidism","BMC Endocrine Disorders","","19","1","10.1186/s12902-019-0336-9","Xin-Hua XiaoXiao-Yan QiJiao-Yang LiYi-Bing WangYa-Di WangZhe-Zhen LiaoJing YangLi RanGe-Bo WenJiang-Hua Liu","2019","http://link.springer.com/article/10.1186/s12902-019-0336-9","Article"
"Long non-coding RNA Malat1 activated autophagy, hence promoting cell proliferation and inhibiting apoptosis by sponging miR-101 in colorectal cancer","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0175-8","Yaoran SiZhaoguo YangQuanxing GeLingbing YuMeiying YaoXinfang SunZheng RenChunsheng Ding","2019","http://link.springer.com/article/10.1186/s11658-019-0175-8","Article"
"Clinical and molecular features of children with Beckwith-Wiedemann syndrome in China: a single-center retrospective cohort study","Italian Journal of Pediatrics","","46","1","10.1186/s13052-020-0819-3","Ruixue WangYongmei XiaoDan LiHui HuXiaolu LiTing GeRonghua YuYizhong WangTing Zhang","2020","http://link.springer.com/article/10.1186/s13052-020-0819-3","Article"
"ZnFeAl-layered double hydroxides/TiO2 composites as photoanodes for photocathodic protection of 304 stainless steel","Scientific Reports","","8","1","10.1038/s41598-018-22572-7","Xiu-tong WangXiao-bo NingQian ShaoSheng-song GeZhi-ying FeiJing LeiBao-rong Hou","2018","http://link.springer.com/article/10.1038/s41598-018-22572-7","Article"
"Congenital anomalies and predisposition to severe COVID-19 among pediatric patients in the United States","Pediatric Research","","","","10.1038/s41390-024-03076-9","Laura F. GoodmanPeter T. YuYigit GunerSaeed AwanAkhil MohanKevin GeMathew ChandyMario SánchezLouis Ehwerhemuepha","2024","http://link.springer.com/article/10.1038/s41390-024-03076-9","Article"
"Granulation tissue-type hemangioma of ureter: a highly misdiagnosed disease (a rare case report and literature review)","BMC Urology","","22","1","10.1186/s12894-022-01010-x","Jiang ZhaoXiaoqing WangChi ZhangMingze HeGe BianMing ZhangMingchuan LiuXupeng MuKebang Hu","2022","http://link.springer.com/article/10.1186/s12894-022-01010-x","Article"
"Fluorescence Modified Chitosan-Coated Magnetic Nanoparticles for High-Efficient Cellular Imaging","Nanoscale Research Letters","","4","4","10.1007/s11671-008-9239-9","Yuqing GeYu ZhangShiying HeFang NieGaojun TengNing Gu","2009","http://link.springer.com/article/10.1007/s11671-008-9239-9","Article"
"Slip model for the 2011 M
                     w 9.0 Sendai (Japan) earthquake and its M
                     w 7.9 aftershock derived from GPS data","Chinese Science Bulletin","","56","27","10.1007/s11434-011-4643-4","FaQi DiaoXiong XiongSiDao NiYong ZhengCan Ge","2011","http://link.springer.com/article/10.1007/s11434-011-4643-4","Article"
"Effects of long-term, low-dose sex hormone replacement therapy on hippocampus and cognition of postmenopausal women of different apoE genotypes","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00618.x","Yun YueLing HuQin-jie TianJing-mei JiangYi-long DongZheng-yu JinYu-hang ChengXia HongQin-sheng GePing-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00618.x","Article"
"Translation and adaptation of the EORTC QLQ-LC 29 for use in Chinese patients with lung cancer","Journal of Patient-Reported Outcomes","","5","1","10.1186/s41687-021-00397-9","Wei DaiYaqin WangYangjun LiuXing WeiAhmed M. Y. OsmanCecilia PompiliMichael KollerQifeng WangYi WangJun GeTianpeng XieQiang Li","2021","http://link.springer.com/article/10.1186/s41687-021-00397-9","Article"
"How is AMSTAR applied by authors – a call for better reporting","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0520-z","Dawid PieperNadja KoensgenJessica BreuingLong GeUta Wegewitz","2018","http://link.springer.com/article/10.1186/s12874-018-0520-z","Article"
"NR3C1 gene polymorphisms are associated with high-altitude pulmonary edema in Han Chinese","Journal of Physiological Anthropology","","38","1","10.1186/s40101-019-0194-1","Yingzhong YangHui DuYuhong LiWei GuanFeng TangQin GaRi-Li Ge","2019","http://link.springer.com/article/10.1186/s40101-019-0194-1","Article"
"A risk predictor of restenosis after superficial femoral artery stent implantation: relevance of mean platelet volume","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01633-8","Yao Bo YangJing ShenSheng Hai WangJian Bo SongFangfang GeJia Pei XieJiang Shuai QuXin Zu MaoZhao Cheng KuangNan ShangXiang WangYe Jun WuFan YangYue YuanHongxin WangJun Sun","2020","http://link.springer.com/article/10.1186/s12872-020-01633-8","Article"
"Frictional response of a novel C/C-ZrB2-ZrC-SiC composite under simulated braking","Journal of Advanced Ceramics","","2","2","10.1007/s40145-013-0055-z","Yangbao QianWeigang ZhangMin GeXi Wei","2013","http://link.springer.com/article/10.1007/s40145-013-0055-z","Article"
"Chirality invertible superstructure mediated active planar optics","Nature Communications","","10","1","10.1038/s41467-019-10538-w","Peng ChenLing-Ling MaWei HuZhi-Xiong ShenHari Krishna BisoyiSai-Bo WuShi-Jun GeQuan LiYan-Qing Lu","2019","http://link.springer.com/article/10.1038/s41467-019-10538-w","Article"
"Bacteria endocarditis consolidation with vertebra bone tuberculosis: a case report","BMC Infectious Diseases","","17","1","10.1186/s12879-016-2168-9","Yan LiuXiaoming WangZhibin WangYongsheng ZhuLiying ZhangXiaoli LiRong XuWei Ge","2017","http://link.springer.com/article/10.1186/s12879-016-2168-9","Article"
"N-Acetylgalactosaminyltransferase-14 as a potential biomarker for breast cancer by immunohistochemistry","BMC Cancer","","10","1","10.1186/1471-2407-10-123","Chen WuXiaodan GuoWeina WangYun WangYaojun ShanBo ZhangWenqian SongSisi MaJianfeng GeHao DengMingsheng Zhu","2010","http://link.springer.com/article/10.1186/1471-2407-10-123","Article"
"Design and Application of a Visual System for the Supply Chain of Thermal Coal Based on Big Data","Big Data – BigData 2018","","","","10.1007/978-3-319-94301-5_25","Xinyue ZhangYanmin HanWei GeDaqiang YanYiming Chen","2018","http://link.springer.com/chapter/10.1007/978-3-319-94301-5_25","Chapter"
"Nodal superconducting-gap structure in ferropnictide superconductor BaFe2(As0.7P0.3)2","Nature Physics","","8","5","10.1038/nphys2248","Y. ZhangZ. R. YeQ. Q. GeF. ChenJuan JiangM. XuB. P. XieD. L. Feng","2012","http://link.springer.com/article/10.1038/nphys2248","Article"
"Monocyte-derived Wnt5a regulates inflammatory lymphangiogenesis","Cell Research","","26","2","10.1038/cr.2015.105","Roberto SessaDon YuenStephanie WanMichael RosnerPreethi PadmanabanShaokui GeApril SmithRussell FletcherAriane Baudhuin-KesselTerry P YamaguchiRichard A LangLu Chen","2016","http://link.springer.com/article/10.1038/cr.2015.105","Article"
"Author Correction: Genetic effects on the timing of parturition and links to fetal birth weight","Nature Genetics","","55","7","10.1038/s41588-023-01412-z","Pol Solé-NavaisChristopher FlatleyValgerdur SteinthorsdottirMarc VaudelJulius JuodakisJing ChenTriin LaiskAbigail L. LaBellaDavid WestergaardJonas BacelisBen BrumptonLine SkotteMaria C. BorgesØyvind HelgelandAnubha MahajanMatthias Wielscher","2023","http://link.springer.com/article/10.1038/s41588-023-01412-z","Article"
"Risk factors of obstructive sleep apnea syndrome in children","Journal of Otolaryngology - Head & Neck Surgery","","49","1","10.1186/s40463-020-0404-1","Zhifei XuYunxiao WuJun TaiGuoshuang FengWentong GeLi ZhengZhe ZhouXin Ni","2020","http://link.springer.com/article/10.1186/s40463-020-0404-1","Article"
"Construction and Evaluation of a Deep Learning Model for Assessing Acne Vulgaris Using Clinical Images","Dermatology and Therapy","","11","4","10.1007/s13555-021-00541-9","Yin YangLifang GuoQiuju WuMengli ZhangRong ZengHui DingHuiying ZhengJunxiang XieYong LiYiping GeMin LiTong Lin","2021","http://link.springer.com/article/10.1007/s13555-021-00541-9","Article"
"The potential risks of C-C chemokine receptor 5-edited babies in bone development","Bone Research","","7","1","10.1038/s41413-019-0044-0","Yong XieShaohua ZhanWei GePeifu Tang","2019","http://link.springer.com/article/10.1038/s41413-019-0044-0","Article"
"A comparison of total thoracoscopic versus robotic approach for cardiac myxoma resection: a single-center retrospective study","Journal of Robotic Surgery","","17","4","10.1007/s11701-023-01531-z","Yanyi LiuZhuang LiuXin LiYiyao JiangChenghao LuChengxin ZhangShenglin Ge","2023","http://link.springer.com/article/10.1007/s11701-023-01531-z","Article"
"High-sensitivity troponin T release profile in off-pump coronary artery bypass grafting patients with normal postoperative course","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0893-2","Wen GeChang GuChao ChenWangwang ChenZhengqiang CangYuliang WangChennan ShiYangyang Zhang","2018","http://link.springer.com/article/10.1186/s12872-018-0893-2","Article"
"Doppler effect of the rupture process of the great MW7.9 Wenchuan earthquake","Earthquake Science","","23","6","10.1007/s11589-010-0752-4","Ge JinYoucai TangShiyong ZhouYongshun John Chen","2010","http://link.springer.com/article/10.1007/s11589-010-0752-4","Article"
"Role of methotrexate chronotherapy in collagen-induced rheumatoid arthritis in rats","Zeitschrift für Rheumatologie","","77","3","10.1007/s00393-016-0236-6","X. WangX. YanF. WangF. GeZ. Li","2018","http://link.springer.com/article/10.1007/s00393-016-0236-6","Article"
"Harmonics-assisted optical phase amplifier","Light: Science & Applications","","11","1","10.1038/s41377-022-01003-3","Wu-Zhen LiChen YangZhi-Yuan ZhouYan LiYin-Hai LiSu-Jian NiuZheng GeLi ChenGuang-Can GuoBao-Sen Shi","2022","http://link.springer.com/article/10.1038/s41377-022-01003-3","Article"
"Anisotropic magnetic coupling with a two-dimensional characteristic in noncentrosymmetric Cr11Ge19","Scientific Reports","","6","1","10.1038/srep39338","Hui HanLei ZhangXiangde ZhuHaifeng DuMin GeLangsheng LingLi PiChangjin ZhangYuheng Zhang","2016","http://link.springer.com/article/10.1038/srep39338","Article"
"High expression of Tob1 indicates poor survival outcome and promotes tumour progression via a Wnt positive feedback loop in colon cancer","Molecular Cancer","","17","1","10.1186/s12943-018-0907-9","Dandan LiLi XiaoYuetan GeYu FuWenqing ZhangHanwei CaoBinbin ChenHaibin WangYan-yan ZhanTianhui Hu","2018","http://link.springer.com/article/10.1186/s12943-018-0907-9","Article"
"Effects of Recipient Information and Urgency Cues on Phishing Detection","HCI International 2020 - Posters","","","","10.1007/978-3-030-50732-9_67","Xinyue CuiYan GeWeina QuKan Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-50732-9_67","Chapter"
"An Anonymous Authentication Scheme for Identification Card","Information and Communications Security","","","","10.1007/11935308_17","He Ge","2006","http://link.springer.com/chapter/10.1007/11935308_17","Chapter"
"Extinction efficiencies of mixed aerosols measured by aerosol cavity ring down spectrometry","Chinese Science Bulletin","","57","20","10.1007/s11434-012-5146-7","Lei WangWeiGang WangMaoFa Ge","2012","http://link.springer.com/article/10.1007/s11434-012-5146-7","Article"
"Fully Secure IBE with Tighter Reduction in Prime Order Bilinear Groups","Information and Communications Security","","","","10.1007/978-3-319-29814-6_21","Jie ZhangAijun GeSiyu XiaoChuangui Ma","2016","http://link.springer.com/chapter/10.1007/978-3-319-29814-6_21","Chapter"
"Synthesis of dual-modified Fe-doped and carbon-coated Li4Ti5O12 anode based on industrial H2TiO3 for Li-ion batteries","Scientific Reports","","13","1","10.1038/s41598-023-41830-x","Xinyu JiangGuangqiang MaQinmei ZhuHongwei GeQiyuan ChenBeilei YanLin DengCongxue TianChuanbao Wu","2023","http://link.springer.com/article/10.1038/s41598-023-41830-x","Article"
"The effects of oxygen in spinel oxide Li1+xTi2−xO4−δ thin films","Scientific Reports","","8","1","10.1038/s41598-018-22393-8","Yanli JiaGe HeWei HuHua YangZhenzhong YangHeshan YuQinghua ZhangJinan ShiZefeng LinJie YuanBeiyi ZhuLin GuHong LiKui Jin","2018","http://link.springer.com/article/10.1038/s41598-018-22393-8","Article"
"GPs’ recognition of death in the foreseeable future and diagnosis of a fatal condition: a national survey","BMC Family Practice","","14","1","10.1186/1471-2296-14-104","Susanne JJ ClaessenAnneke L FranckeMichael A EchteldBart PM SchweitzerGé A DonkerLuc Deliens","2013","http://link.springer.com/article/10.1186/1471-2296-14-104","Article"
"Assessing the ecosystem services provided by urban green spaces along urban center-edge gradients","Scientific Reports","","7","1","10.1038/s41598-017-11559-5","Jie ChangZelong QuRonghua XuKaixuan PanBin XuYong MinYuan RenGuofu YangYing Ge","2017","http://link.springer.com/article/10.1038/s41598-017-11559-5","Article"
"Editorial","International Journal of Social Robotics","","10","4","10.1007/s12369-018-0491-6","Shuzhi Sam GeOussama Khatib","2018","http://link.springer.com/article/10.1007/s12369-018-0491-6","Article"
"Diagnose and treatment of traumatic pleural-subarachnoid fistula in children: A case report and systematic review","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00204-2","Wei YangMing GeChenghao ChenQi Zeng","2020","http://link.springer.com/article/10.1186/s41016-020-00204-2","Article"
"LncRNA Snhg6 regulates the differentiation of MDSCs by regulating the ubiquitination of EZH2","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01212-0","Wei LuFenghua CaoLili FengGe SongYi ChangYing ChuZhihong ChenBo ShenHuaxi XuShengjun WangJie Ma","2021","http://link.springer.com/article/10.1186/s13045-021-01212-0","Article"
"Isolated systolic hypertension and insulin resistance assessment tools in young and middle-aged Chinese men with normal fasting glucose: a cross-sectional study","Scientific Reports","","12","1","10.1038/s41598-021-04763-x","Qing GuJian MengXue HuJun GeSui Jun WangXing Zhen Liu","2022","http://link.springer.com/article/10.1038/s41598-021-04763-x","Article"
"The optimized jugular vein catheterization reinforced cocaine self-administration addictive model for adult male Sprague–Dawley rats","Scientific Reports","","12","1","10.1038/s41598-022-15833-z","Yang LiLiang QuNan LiXin WangPing WangShun-nan GeXue-lian Wang","2022","http://link.springer.com/article/10.1038/s41598-022-15833-z","Article"
"Multiple Positive Solutions for a Class of 
              
                
              
            -Point Boundary Value Problems on Time Scales","Advances in Difference Equations","","2009","1","10.1155/2009/219251","Meiqiang FengXuemei ZhangWeigao Ge","2009","http://link.springer.com/article/10.1155/2009/219251","Article"
"Some results for fractional impulsive boundary value problems on infinite intervals","Applications of Mathematics","","56","4","10.1007/s10492-011-0021-4","Xiangkui ZhaoWeigao Ge","2011","http://link.springer.com/article/10.1007/s10492-011-0021-4","Article"
"Using EEG and MEG to characterize extreme delta brush in a patient with anti-NMDA receptor encephalitis","BMC Neurology","","21","1","10.1186/s12883-021-02157-0","Ailiang MiaoYongwei ShiJing XiangXiaoshan WangJianqing GeQiqi ChenYuanwen YuChuanyong YuDi Wu","2021","http://link.springer.com/article/10.1186/s12883-021-02157-0","Article"
"SIRT1 rs3758391 polymorphism and risk of diffuse large B cell lymphoma in a Chinese population","Cancer Cell International","","18","1","10.1186/s12935-018-0659-z","Yutian KanPeng GeXinyuan WangGangfeng XiaoHaifeng Zhao","2018","http://link.springer.com/article/10.1186/s12935-018-0659-z","Article"
"Decadal-centennial-scale change in Asian-Pacific summer thermal contrast and solar activity","Chinese Science Bulletin","","56","28 - 29","10.1007/s11434-011-4591-z","Ping ZhaoXiuJi ZhouGe Liu","2011","http://link.springer.com/article/10.1007/s11434-011-4591-z","Article"
"Effects of neuromuscular training on pain intensity and self-reported functionality for patellofemoral pain syndrome in runners: study protocol for a randomized controlled clinical trial","Trials","","20","1","10.1186/s13063-019-3503-4","Haoyu HuYili ZhengXiaochen LiuDi GongChangcheng ChenYizu WangMengsi PengBao WuJuan WangGe SongJuan ZhangJiabao GuoYulin DongXueqiang Wang","2019","http://link.springer.com/article/10.1186/s13063-019-3503-4","Article"
"Natural silibinin modulates amyloid precursor protein processing and amyloid-β protein clearance in APP/PS1 mice","The Journal of Physiological Sciences","","69","4","10.1007/s12576-019-00682-9","Dafeng BaiGe JinDajun ZhangLini ZhaoMingyue WangQiwen ZhuLin ZhuYan SunXuan LiuXueying ChenLiqian ZhangWenbo LiYan Cui","2019","http://link.springer.com/article/10.1007/s12576-019-00682-9","Article"
"Electrical impedance tomography captures heterogeneous lung ventilation that may be associated with ineffective inspiratory efforts","Critical Care","","25","1","10.1186/s13054-021-03732-0","Qing PanMengzhe JiaHuiqing GeZhanqi Zhao","2021","http://link.springer.com/article/10.1186/s13054-021-03732-0","Article"
"Simultaneous multi-analyte urinary protein assay for bladder cancer detection","BMC Biotechnology","","14","1","10.1186/1472-6750-14-24","Charles J RosserYunfeng DaiMakito MiyakeGe ZhangSteve Goodison","2014","http://link.springer.com/article/10.1186/1472-6750-14-24","Article"
"Factors that predict lymph node status in clinical stage T1aN0M0 lung adenocarcinomas","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-42","Bo YeMing ChengXiao-Xiao GeJun-Feng GengWang LiJian FengDing-Zhong HuHeng Zhao","2014","http://link.springer.com/article/10.1186/1477-7819-12-42","Article"
"Szabo 2-stent technique for coronary bifurcation lesions: procedural and short-term outcomes","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01605-y","Hongbo YangJuying QianZheyong HuangJunbo Ge","2020","http://link.springer.com/article/10.1186/s12872-020-01605-y","Article"
"Histological endometrial dating: a reliable tool for personalized frozen-thawed embryo transfer in patients with repeated implantation failure in natural cycles","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05512-w","Yuan LiQuan WenJing HuJingnan LiaoXiangxiu FanHuijun ChenQi ZhaoGuang-Xiu LuGe LinFei Gong","2023","http://link.springer.com/article/10.1186/s12884-023-05512-w","Article"
"Preface","International Journal of Social Robotics","","9","2","10.1007/s12369-017-0406-y","Shuzhi Sam GeOussama Khatib","2017","http://link.springer.com/article/10.1007/s12369-017-0406-y","Article"
"Positive effects of neuromuscular exercises on pain and active range of motion in idiopathic frozen shoulder: a randomized controlled trial","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06173-8","Lu WangGe YuRan ZhangGuangyan WuLei HeYaping Chen","2023","http://link.springer.com/article/10.1186/s12891-023-06173-8","Article"
"Production of enterodiol from defatted flaxseeds through biotransformation by human intestinal bacteria","BMC Microbiology","","10","1","10.1186/1471-2180-10-115","Cheng-Zhi WangXiao-Qing MaDong-Hui YangZhi-Rong GuoGui-Rong LiuGe-Xin ZhaoJie TangYa-Nan ZhangMiao MaShao-Qing CaiBao-Shan KuShu-Lin Liu","2010","http://link.springer.com/article/10.1186/1471-2180-10-115","Article"
"Predation preference and nutritional values of four different aphid species for Orius sauteri (Hemiptera: Anthocoridae)","Egyptian Journal of Biological Pest Control","","32","1","10.1186/s41938-022-00523-9","Liu ZhangTao LiZifang QinKaili CaoYifan GaoJingyi WangYang GeWangpeng Shi","2022","http://link.springer.com/article/10.1186/s41938-022-00523-9","Article"
"Tuning Hierarchical Ferric Nanostructures-Decorated Diatomite for Supercapacitors","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2822-9","Ming Hao WuKai Lin LiXin Yu ZhangPing GanJia Lin GeDan Ning TianDe Bin JiangXiao Ying LiuYu Xin Zhang","2018","http://link.springer.com/article/10.1186/s11671-018-2822-9","Article"
"An all-optical modulator based on a stereo graphene–microfiber structure","Light: Science & Applications","","4","12","10.1038/lsa.2015.133","Jin-Hui ChenBi-Cai ZhengGuang-Hao ShaoShi-Jun GeFei XuYan-Qing Lu","2015","http://link.springer.com/article/10.1038/lsa.2015.133","Article"
"A bead-based microfluidic system for joint detection in TORCH screening at point-of-care testing","Microsystem Technologies","","24","4","10.1007/s00542-017-3597-0","Xianbo QiuJunhui ZhangYichen LiChaomin ZhangDong WangWeiling ZhuFang LiShengxiang GeNingshao XiaShizhi Qian","2018","http://link.springer.com/article/10.1007/s00542-017-3597-0","Article"
"Clinical observations on intensive immunosuppressive therapy combined with umbilical cord blood support for the treatment of severe aplastic anemia","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-27","Fang ZhouLinfu GeZhe YuYuan FangFansheng Kong","2011","http://link.springer.com/article/10.1186/1756-8722-4-27","Article"
"Preparation and epitope analysis of monoclonal antibodies against African swine fever virus DP96R protein","BMC Veterinary Research","","20","1","10.1186/s12917-024-04043-6","Chao LiXuan-ying SiXiao-ge WangZhi-wei YanHao-yu HouLong-qi YouYin-long ChenAng-ke ZhangNa WangAi-jun SunYong-kun DuGai-ping Zhang","2024","http://link.springer.com/article/10.1186/s12917-024-04043-6","Article"
"Necessary and Sufficient Conditions for the Existence of Positive Solution for Singular Boundary Value Problems on Time Scales","Advances in Difference Equations","","2009","1","10.1155/2009/737461","Meiqiang FengXuemei ZhangXianggui LiWeigao Ge","2009","http://link.springer.com/article/10.1155/2009/737461","Article"
"A superior articular process morphology of 5th lumbar vertebra prone to screws placement failure: an anatomical study of 299 patients","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03403-y","Xiang-Ge LiuPei-Jie LiangHan-Hui LiuGuang-Fu ChenXiao-Dong Zhao","2022","http://link.springer.com/article/10.1186/s13018-022-03403-y","Article"
"Four New Limonoids from the Barks of Toona ciliata","Natural Products and Bioprospecting","","11","1","10.1007/s13659-020-00274-w","Pan-Pan ZhangYun-Ge BuShang XueZhi-Rong CuiPeng-Fei TangJun LuoLing-Yi Kong","2021","http://link.springer.com/article/10.1007/s13659-020-00274-w","Article"
"Cross-linked enzyme-polymer conjugates with excellent stability and detergent-enhanced activity for efficient organophosphate degradation","Bioresources and Bioprocessing","","5","1","10.1186/s40643-018-0236-2","Huan ChengYu-Lian ZhaoXiao-Jing LuoDian-Sheng XuXun CaoJian-He XuQing DaiXiao-Yan ZhangJun GeYun-Peng Bai","2018","http://link.springer.com/article/10.1186/s40643-018-0236-2","Article"
"Contrast-induced encephalopathy after an embolization procedure for a cerebral aneurysm in a female with subarachnoid hemorrhage: a case report","BMC Neurology","","24","1","10.1186/s12883-024-03530-5","Jing RenYinhua GeRuyi WenYong ZhangJun ShenWenjun Chen","2024","http://link.springer.com/article/10.1186/s12883-024-03530-5","Article"
"An application study of low-dose computed tomography perfusion imaging for evaluation of the efficacy of neoadjuvant chemotherapy for advanced gastric adenocarcinoma","Gastric Cancer","","21","3","10.1007/s10120-017-0763-0","Zongqiong SunXiaofang ChengYuxi GeLin ShaoYinghua XuanGen Yan","2018","http://link.springer.com/article/10.1007/s10120-017-0763-0","Article"
"Adjacent tooth trauma in complicated mandibular third molar surgery: Risk degree classification and digital surgical simulation","Scientific Reports","","6","1","10.1038/srep39126","Zhou-Xi YeChi YangJing Ge","2016","http://link.springer.com/article/10.1038/srep39126","Article"
"Measurement of scoliosis Cobb angle by end vertebra tilt angle method","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0928-5","Jing WangJin ZhangRui XuTie Ge ChenKai Sheng ZhouHai Hong Zhang","2018","http://link.springer.com/article/10.1186/s13018-018-0928-5","Article"
