Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GPR68 limits the severity of chemical-induced oral epithelial dysplasia","Scientific Reports","","13","1","10.1038/s41598-023-27546-y","David ShoreNosakhere GriggsVincent GraffeoA. R. M. Ruhul AminXiang-ming ZhaYan XuJeremy P. McAleer","2023","http://link.springer.com/article/10.1038/s41598-023-27546-y","Article"
"Author Correction: Identification of MyoD-Responsive Transcripts Reveals a Novel Long Non-coding RNA (lncRNA-AK143003) that Negatively Regulates Myoblast Differentiation","Scientific Reports","","13","1","10.1038/s41598-023-28986-2","Yiwen GuoJingnan WangMingfei ZhuRui ZengZaiyan XuGuoliang LiBo Zuo","2023","http://link.springer.com/article/10.1038/s41598-023-28986-2","Article"
"Insights into pulmonary phosphate homeostasis and osteoclastogenesis emerge from the study of pulmonary alveolar microlithiasis","Nature Communications","","14","1","10.1038/s41467-023-36810-8","Yasuaki UeharaYusuke TanakaShuyang ZhaoNikolaos M. NikolaidisLori B. PitstickHuixing WuJane J. YuErik ZhangYoshihiro HasegawaJohn G. NoelJason C. GardnerElizabeth J. KoprasWendy D. HaffeyKenneth D. GreisJinbang GuoJason C. Woods","2023","http://link.springer.com/article/10.1038/s41467-023-36810-8","Article"
"Structure and mechanism of the alkane-oxidizing enzyme AlkB","Nature Communications","","14","1","10.1038/s41467-023-37869-z","Xue GuoJianxiu ZhangLei HanJuliet LeeShoshana C. WilliamsAllison ForsbergYan XuRachel Narehood AustinLiang Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37869-z","Article"
"Sex-specific differences in the association between metabolically healthy overweight/obesity and the risk of hypertension in Chinese ethnic minorities","Endocrine","","80","2","10.1007/s12020-023-03308-8","Xin WangQibing ZengNana MaLian PengLeilei LiuFeng HongYuyan Xu","2023","http://link.springer.com/article/10.1007/s12020-023-03308-8","Article"
"Two-dimensional semiconducting SnP2Se6 with giant second-harmonic-generation for monolithic on-chip electronic-photonic integration","Nature Communications","","14","1","10.1038/s41467-023-38131-2","Cheng-Yi ZhuZimeng ZhangJing-Kai QinZi WangCong WangPeng MiaoYingjie LiuPei-Yu HuangYao ZhangKe XuLiang ZhenYang ChaiCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-38131-2","Article"
"Reduced hepatic bradykinin degradation accounts for cold-induced BAT thermogenesis and WAT browning in male mice","Nature Communications","","14","1","10.1038/s41467-023-38141-0","Fei XiaoHaizhou JiangZi LiXiaoxue JiangShanghai ChenYuguo NiuHanrui YinYousheng ShuBo PengWei LuXiaoying LiZhigang LiShujue LanXiaoyan XuFeifan Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38141-0","Article"
"Designing reliable and accurate isotope-tracer experiments for CO2 photoreduction","Nature Communications","","14","1","10.1038/s41467-023-38052-0","Shengyao WangBo JiangJoel HenzieFeiyan XuChengyuan LiuXianguang MengSirong ZouHui SongYang PanHexing LiJiaguo YuHao ChenJinhua Ye","2023","http://link.springer.com/article/10.1038/s41467-023-38052-0","Article"
"Lung endothelial cells regulate pulmonary fibrosis through FOXF1/R-Ras signaling","Nature Communications","","14","1","10.1038/s41467-023-38177-2","Fenghua BianYing-Wei LanShuyang ZhaoZicheng DengSamriddhi ShuklaAnusha AcharyaJohnny DonovanTien LeDavid MilewskiMatthew BacchettaAhmed Emad HozainYuliya TipografYa-Wen ChenYan XuDonglu ShiVladimir V. Kalinichenko","2023","http://link.springer.com/article/10.1038/s41467-023-38177-2","Article"
"Bre1/RNF20 promotes Rad51-mediated strand exchange and antagonizes the Srs2/FBH1 helicases","Nature Communications","","14","1","10.1038/s41467-023-38617-z","Guangxue LiuJimin LiBoxue HeJiaqi YanJingyu ZhaoXuejie WangXiaocong ZhaoJingyan XuYeyao WuSimin ZhangXiaoli GanChun ZhouXiangpan LiXinghua ZhangXuefeng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-38617-z","Article"
"Transcriptomics-based investigation of manganese dioxide nanoparticle toxicity in rats’ choroid plexus","Scientific Reports","","13","1","10.1038/s41598-023-35341-y","Chun-Yan MengXin-Yi MaMing-Yan XuSheng-Fei PeiYang LiuZhuo-Lu HaoQing-Zhao LiFu-Min Feng","2023","http://link.springer.com/article/10.1038/s41598-023-35341-y","Article"
"Global trends and forecasts of breast cancer incidence and deaths","Scientific Data","","10","1","10.1038/s41597-023-02253-5","Yuyan XuMaoyuan GongYue WangYang YangShu LiuQibing Zeng","2023","http://link.springer.com/article/10.1038/s41597-023-02253-5","Article"
"A power allocation strategy for fuel cell ship considering fuel cell performance difference","Scientific Reports","","13","1","10.1038/s41598-023-37076-2","Wei CaoPan GengXiaoyan XuYi GuoZhanxin Ma","2023","http://link.springer.com/article/10.1038/s41598-023-37076-2","Article"
"Selective binding of retrotransposons by ZFP352 facilitates the timely dissolution of totipotency network","Nature Communications","","14","1","10.1038/s41467-023-39344-1","Zhengyi LiHaiyan XuJiaqun LiXiao XuJunjiao WangDanya WuJiateng ZhangJuan LiuZiwei XueGuankai ZhanBobby Cheng Peow TanDi ChenYun-Shen ChanHuck Hui NgWanlu LiuChih-Hung Hsu","2023","http://link.springer.com/article/10.1038/s41467-023-39344-1","Article"
"Accelerating the prediction and discovery of peptide hydrogels with human-in-the-loop","Nature Communications","","14","1","10.1038/s41467-023-39648-2","Tengyan XuJiaqi WangShuang ZhaoDinghao ChenHongyue ZhangYu FangNan KongZiao ZhouWenbin LiHuaimin Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39648-2","Article"
"Associations between blood inflammatory markers and bone mineral density and strength in the femoral neck: findings from the MIDUS II study","Scientific Reports","","13","1","10.1038/s41598-023-37377-6","Zixi HuangZhenyan XuRong WanDongxia HuYing Huang","2023","http://link.springer.com/article/10.1038/s41598-023-37377-6","Article"
"Thyroid dysfunction after immune checkpoint inhibitor treatment in a single-center Chinese cohort: a retrospective study","Endocrine","","81","1","10.1007/s12020-023-03323-9","Lingge WuYan XuXiang WangXinqi ChengYuelun ZhangYingyi WangXinrong FanHaitao ZhaoHe LiuXiaofeng ChaiLi ZhangMengzhao WangNaishi LiHui PanXiaolan Lian","2023","http://link.springer.com/article/10.1007/s12020-023-03323-9","Article"
"Observation of flat band, Dirac nodal lines and topological surface states in Kagome superconductor CsTi3Bi5","Nature Communications","","14","1","10.1038/s41467-023-39620-0","Jiangang YangXinwei YiZhen ZhaoYuyang XieTaimin MiaoHailan LuoHao ChenBo LiangWenpei ZhuYuhan YeJing-Yang YouBo GuShenjin ZhangFengfeng ZhangFeng YangZhimin Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39620-0","Article"
"Plug & play origami modules with all-purpose deformation modes","Nature Communications","","14","1","10.1038/s41467-023-39980-7","Chao ZhangZhuang ZhangYun PengYanlin ZhangSiqi AnYunjie WangZirui ZhaiYan XuHanqing Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-39980-7","Article"
"Guided construction of single cell reference for human and mouse lung","Nature Communications","","14","1","10.1038/s41467-023-40173-5","Minzhe GuoMichael P. MorleyCheng JiangYixin WuGuangyuan LiYina DuShuyang ZhaoAndrew WagnerAdnan Cihan CakarMichal KourilKang JinNathan GaddisJoseph A. KitzmillerKathleen StewartMaria C. BasilSusan M. Lin","2023","http://link.springer.com/article/10.1038/s41467-023-40173-5","Article"
"Functional-group translocation of cyano groups by reversible C–H sampling","Nature","","620","7976","10.1038/s41586-023-06347-3","Ken ChenQingrui ZengLonghuan XieZisheng XueJianbo WangYan Xu","2023","http://link.springer.com/article/10.1038/s41586-023-06347-3","Article"
"Eschar dissolution and the immunoregulator effect of keratinase on burn wounds","Scientific Reports","","13","1","10.1038/s41598-023-39765-4","Yan XuKai HuChenyang LiuPan DuFeifan ZhouYichi LuQiuyan FuJianmin XuGuozhong Lyu","2023","http://link.springer.com/article/10.1038/s41598-023-39765-4","Article"
"Characterization of bacterial community in tobacco leaves at flue-curing and redrying processing stages","Scientific Reports","","13","1","10.1038/s41598-023-40502-0","Yue YangRuyan XuMengmeng YangQiang XuChenlin MiaoJianhua GuoWenjun MouHang DuGang WeiLiwei HuZongyu Hu","2023","http://link.springer.com/article/10.1038/s41598-023-40502-0","Article"
"CD36 mediates SARS-CoV-2-envelope-protein-induced platelet activation and thrombosis","Nature Communications","","14","1","10.1038/s41467-023-40824-7","Zihan TangYanyan XuYun TanHui ShiPeipei JinYunqi LiJialin TengHonglei LiuHaoyu PanQiongyi HuXiaobing ChengJunna YeYutong SuYue SunJianfen MengZhuochao Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-40824-7","Article"
"Operational prediction of solar flares using a transformer-based framework","Scientific Reports","","13","1","10.1038/s41598-023-40884-1","Yasser AbduallahJason T. L. WangHaimin WangYan Xu","2023","http://link.springer.com/article/10.1038/s41598-023-40884-1","Article"
"Metabolic Reprogramming via ACOD1 depletion enhances function of human induced pluripotent stem cell-derived CAR-macrophages in solid tumors","Nature Communications","","14","1","10.1038/s41467-023-41470-9","Xudong WangSiyu SuYuqing ZhuXiaolong ChengChen ChengLeilei ChenAnhua LeiLi ZhangYuyan XuDan YeYi ZhangWei LiJin Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-41470-9","Article"
"Experimental confirmation of driving pressure boosting and smoothing for hybrid-drive inertial fusion at the 100-kJ laser facility","Nature Communications","","14","1","10.1038/s41467-023-41477-2","Ji YanJiwei LiX. T. HeLifeng WangYaohua ChenFeng WangXiaoying HanKaiqiang PanJuxi LiangYulong LiZanyang GuanXiangming LiuXingsen CheZhongjing ChenXing ZhangYan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-41477-2","Article"
"Structural insights into FSP1 catalysis and ferroptosis inhibition","Nature Communications","","14","1","10.1038/s41467-023-41626-7","Yun LvChunhui LiangQichao SunJing ZhuHaiyan XuXiaoqing LiYao-yao LiQihai WangHuiqing YuanBo ChuDeyu Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-41626-7","Article"
"C9orf72-ALS human iPSC microglia are pro-inflammatory and toxic to co-cultured motor neurons via MMP9","Nature Communications","","14","1","10.1038/s41467-023-41603-0","Björn F. VahsenSumedha NalluruGeorgia R. MorganLucy FarrimondEmily CarrollYinyan XuKaitlyn M. L. CrambBenazir AmeinJakub ScaberAntigoni KatsikoudiAna CandalijaMireia CarcoléRuxandra DafincaAdrian M. IsaacsRichard Wade-MartinsElizabeth Gray","2023","http://link.springer.com/article/10.1038/s41467-023-41603-0","Article"
"Soil horizons regulate bacterial community structure and functions in Dabie Mountain of the East China","Scientific Reports","","13","1","10.1038/s41598-023-42981-7","Xia LuoYinping GongFeiyan XuShuai WangYingying TaoMengmeng Yang","2023","http://link.springer.com/article/10.1038/s41598-023-42981-7","Article"
"Neuro-inspired optical sensor array for high-accuracy static image recognition and dynamic trace extraction","Nature Communications","","14","1","10.1038/s41467-023-42488-9","Pei-Yu HuangBi-Yi JiangHong-Ji ChenJia-Yi XuKang WangCheng-Yi ZhuXin-Yan HuDong LiLiang ZhenFei-Chi ZhouJing-Kai QinCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42488-9","Article"
"Multi-omics characteristics of tumor-associated macrophages in the tumor microenvironment of gastric cancer and their exploration of immunotherapy potential","Scientific Reports","","13","1","10.1038/s41598-023-38822-2","Feng CaoYanwei LiuYunsheng ChengYong WangYan HeYanyan Xu","2023","http://link.springer.com/article/10.1038/s41598-023-38822-2","Article"
"Carbon footprint and embodied nutrition evaluation of 388 recipes","Scientific Data","","10","1","10.1038/s41597-023-02702-1","Yin LongLiqiao HuangRinakira FujiePan HeZhiheng ChenXiaoyan XuYoshikuni Yoshida","2023","http://link.springer.com/article/10.1038/s41597-023-02702-1","Article"
"Electrolyte Strategies Toward Optimizing Zn Anode for Zinc-Ion Batteries","Transactions of Tianjin University","","29","6","10.1007/s12209-023-00373-y","Zenglong XuHuiyan XuJinfeng SunJieqiang WangDegang ZhaoBingqiang CaoXiutong WangShuhua Yang","2023","http://link.springer.com/article/10.1007/s12209-023-00373-y","Article"
"Effects of in-utero personal exposure to PM2.5 sources and components on birthweight","Scientific Reports","","13","1","10.1038/s41598-023-48920-w","Karl O’SharkeyYan XuJane CabisonMarisela RosalesTingyu YangThomas ChavezMark JohnsonDeborah LernerNathana LurveyClaudia M. Toledo CorralShohreh F. FarzanTheresa M. BastainCarrie V. BretonRima Habre","2023","http://link.springer.com/article/10.1038/s41598-023-48920-w","Article"
"ZNF524 directly interacts with telomeric DNA and supports telomere integrity","Nature Communications","","14","1","10.1038/s41467-023-43397-7","Hanna BraunZiyan XuFiona ChangNikenza ViceconteGrishma RaneMichal LevinLiudmyla LototskaFranziska RothAlexia HillairetAlbert Fradera-SolaVartika KhanchandaniZi Wayne SinWai Khang YongOliver DreesenYang YangYunyu Shi","2023","http://link.springer.com/article/10.1038/s41467-023-43397-7","Article"
"Age, sex and race distribution of accelerometer-derived sleep variability in US school-aged children and adults","Scientific Reports","","13","1","10.1038/s41598-023-49484-5","Elexis PriceXinyue LiYanyan XuAsifhusen MansuriWilliam V. McCallShaoyong SuXiaoling Wang","2023","http://link.springer.com/article/10.1038/s41598-023-49484-5","Article"
"A novel dual-pooling attention module for UAV vehicle re-identification","Scientific Reports","","14","1","10.1038/s41598-024-52225-x","Xiaoyan GuoJie YangXinyu JiaChuanyan ZangYan XuZhaoyang Chen","2024","http://link.springer.com/article/10.1038/s41598-024-52225-x","Article"
"The relationship between strategic human resource management, green innovation and environmental performance: a moderated-mediation model","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-02754-7","Michael Yao-Ping PengLi ZhangMeng-Hsiu LeeFang-Yih HsuYan XuYuan He","2024","http://link.springer.com/article/10.1057/s41599-024-02754-7","Article"
"Proteomic characterization identifies clinically relevant subgroups of soft tissue sarcoma","Nature Communications","","15","1","10.1038/s41467-024-45306-y","Shaoshuai TangYunzhi WangRongkui LuoRundong FangYufeng LiuHang XiangPeng RanYexin TongMingjun SunSubei TanWen HuangJie HuangJiacheng LvNing XuZhenmei YaoQiao Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45306-y","Article"
"Coupling vibration analysis of heat exchanger tube bundles under different stiffness conditions","Scientific Reports","","14","1","10.1038/s41598-024-53855-x","Yifang YinZunce WangMingyue MaJinglong ZhangYan XuLidong LiMingming Ge","2024","http://link.springer.com/article/10.1038/s41598-024-53855-x","Article"
"Friction injury of the central vein caused by catheter for hemodialysis: an in vitro study","Scientific Reports","","14","1","10.1038/s41598-024-56485-5","Zhaoxing WangKunpeng WangYan Xu","2024","http://link.springer.com/article/10.1038/s41598-024-56485-5","Article"
"Interferon-γ in the tumor microenvironment promotes the expression of B7H4 in colorectal cancer cells, thereby inhibiting cytotoxic T cells","Scientific Reports","","14","1","10.1038/s41598-024-56681-3","Zhi-liang JingGuang-long LiuNa ZhouDong-yan XuNa FengYan LeiLi-li MaMin-shan TangGui-hui TongNa TangYong-jian Deng","2024","http://link.springer.com/article/10.1038/s41598-024-56681-3","Article"
"MicroRNAs as biomarkers of brain injury in neonatal encephalopathy: an observational cohort study","Scientific Reports","","14","1","10.1038/s41598-024-57166-z","Fatima DakroubFiras KobeissyStefania MondelloZhihui YangHaiyan XuLivia SuraCandace RossignolMehmet AlbayramDhanashree RajderkarKevin WangMichael D. Weiss","2024","http://link.springer.com/article/10.1038/s41598-024-57166-z","Article"
"Cold-induced FOXO1 nuclear transport aids cold survival and tissue storage","Nature Communications","","15","1","10.1038/s41467-024-47095-w","Xiaomei ZhangLihao GeGuanghui JinYasong LiuQingfen YuWeizhao ChenLiang ChenTao DongKiyoharu J. MiyagishimaJuan ShenJinghong YangGuo LvYan XuQing YangLinsen YeShuhong Yi","2024","http://link.springer.com/article/10.1038/s41467-024-47095-w","Article"
"Exploring local and global stability of COVID-19 through numerical schemes","Scientific Reports","","14","1","10.1038/s41598-024-56938-x","Nan XiaoHongyan XuAmjid Hussain MoraniAli ShokriHerbert Mukalazi","2024","http://link.springer.com/article/10.1038/s41598-024-56938-x","Article"
"Experimental study on the interface characteristics of geogrid-reinforced gravelly soil based on pull-out tests","Scientific Reports","","14","1","10.1038/s41598-024-59297-9","Jie LiuJiadong PanQi LiuYan Xu","2024","http://link.springer.com/article/10.1038/s41598-024-59297-9","Article"
"Serum micro-RNAs with mutation-targeted RNA modification: a potent cancer detection tool constructed using an optimized machine learning workflow","Scientific Reports","","14","1","10.1038/s41598-024-59480-y","Wei LiaoYuyan XuMingxin PanHuanwei Chen","2024","http://link.springer.com/article/10.1038/s41598-024-59480-y","Article"
"Author Correction: Transcriptomics-based investigation of manganese dioxide nanoparticle toxicity in rats’ choroid plexus","Scientific Reports","","14","1","10.1038/s41598-024-59889-5","Chun-Yan MengXin-Yi MaMing-Yan XuSheng-Fei PeiYang LiuZhuo-Lu HaoQing-Zhao LiFu-Min Feng","2024","http://link.springer.com/article/10.1038/s41598-024-59889-5","Article"
"Baicalin enhances the chemotherapy sensitivity of oxaliplatin-resistant gastric cancer cells by activating p53-mediated ferroptosis","Scientific Reports","","14","1","10.1038/s41598-024-60920-y","Lihua ShaoLi ZhuRong SuChunting YangXiaqing GaoYan XuHongwei WangChenglong GuoHailong Li","2024","http://link.springer.com/article/10.1038/s41598-024-60920-y","Article"
"Hsc70 promotes anti-tumor immunity by targeting PD-L1 for lysosomal degradation","Nature Communications","","15","1","10.1038/s41467-024-48597-3","Xiaoyan XuTingxue XieMengxin ZhouYaqin SunFengqi WangYanan TianZiyan ChenYanqi XieRonghai WuXufeng CenJichun ZhouTingjun HouLei ZhangChaoyang HuangQingwei ZhaoDongrui Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48597-3","Article"
"Orbital-dependent electron correlation in double-layer nickelate La3Ni2O7","Nature Communications","","15","1","10.1038/s41467-024-48701-7","Jiangang YangHualei SunXunwu HuYuyang XieTaimin MiaoHailan LuoHao ChenBo LiangWenpei ZhuGexing QuCui-Qun ChenMengwu HuoYaobo HuangShenjin ZhangFengfeng ZhangFeng Yang","2024","http://link.springer.com/article/10.1038/s41467-024-48701-7","Article"
"ARPES detection of superconducting gap sign in unconventional superconductors","Nature Communications","","15","1","10.1038/s41467-024-48610-9","Qiang GaoJin Mo BokPing AiJing LiuHongtao YanXiangyu LuoYongqing CaiCong LiYang WangChaohui YinHao ChenGenda GuFengfeng ZhangFeng YangShenjin ZhangQinjun Peng","2024","http://link.springer.com/article/10.1038/s41467-024-48610-9","Article"
"Ultrafast electron transfer at the In2O3/Nb2O5 S-scheme interface for CO2 photoreduction","Nature Communications","","15","1","10.1038/s41467-024-49004-7","Xianyu DengJianjun ZhangKezhen QiGuijie LiangFeiyan XuJiaguo Yu","2024","http://link.springer.com/article/10.1038/s41467-024-49004-7","Article"
"Hierarchical organic microspheres from diverse molecular building blocks","Nature Communications","","15","1","10.1038/s41467-024-49379-7","Yintao LiLonglong FanXinyan XuYang SunWei WangBin LiSamuel S. VeroneauPengfei Ji","2024","http://link.springer.com/article/10.1038/s41467-024-49379-7","Article"
"Electrochemical synthesis of peptide aldehydes via C‒N bond cleavage of cyclic amines","Nature Communications","","15","1","10.1038/s41467-024-49223-y","Xinyue FangYong ZengYawen HuangZile ZhuShengsheng LinWenyan XuChengwei ZhengXinwei HuYouai QiuZhixiong Ruan","2024","http://link.springer.com/article/10.1038/s41467-024-49223-y","Article"
"Rapid summer Russian Arctic sea-ice loss enhances the risk of recent Eastern Siberian wildfires","Nature Communications","","15","1","10.1038/s41467-024-49677-0","Binhe LuoDehai LuoAiguo DaiCunde XiaoIan SimmondsEdward HannaJames OverlandJiaqi ShiXiaodan ChenYao YaoWansuo DuanYimin LiuQiang ZhangXiyan XuYina DiaoZhina Jiang","2024","http://link.springer.com/article/10.1038/s41467-024-49677-0","Article"
"Superporous sponge prepared by secondary network compaction with enhanced permeability and mechanical properties for non-compressible hemostasis in pigs","Nature Communications","","15","1","10.1038/s41467-024-49578-2","Tianshen JiangSirong ChenJingwen XuYuxiao ZhangHao FuQiangjun LingYan XuXiangyu ChuRuinan WangLiangcong HuHao LiWeitong HuangLiming BianPengchao ZhaoFuxin Wei","2024","http://link.springer.com/article/10.1038/s41467-024-49578-2","Article"
"Legionella effector LnaB is a phosphoryl AMPylase that impairs phosphosignalling","Nature","","631","8020","10.1038/s41586-024-07573-z","Ting WangXiaonan SongJiaxing TanWei XianXingtong ZhouMingru YuXiaofei WangYan XuTing WuKeke YuanYu RanBing YangGaofeng FanXiaoyun LiuYan ZhouYongqun Zhu","2024","http://link.springer.com/article/10.1038/s41586-024-07573-z","Article"
"The inverted U-shaped association between blood fibrinogen and rehospitalization risk in patients with heart failure","Scientific Reports","","14","1","10.1038/s41598-024-66002-3","Zhenyan XuHualong LiuMeilan ZhuYing Huang","2024","http://link.springer.com/article/10.1038/s41598-024-66002-3","Article"
"Advanced enhancement technique for infrared images of wind turbine blades utilizing adaptive difference multi-scale top-hat transformation","Scientific Reports","","14","1","10.1038/s41598-024-66423-0","Yinchao HeShuang KangWenwen LiHongyan XuSen Liu","2024","http://link.springer.com/article/10.1038/s41598-024-66423-0","Article"
