Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying survival-associated modules from the dysregulated triplet network in glioblastoma multiforme","Journal of Cancer Research and Clinical Oncology","","143","4","10.1007/s00432-016-2332-z","Jia-Bin WangFeng-Hua LiuJian-Hang ChenHai-Tao GeLu-Yan MuHong-Bo BaoZhi-Guo Lin","2017","http://link.springer.com/article/10.1007/s00432-016-2332-z","Article"
"Phase I/II study of adjuvant immunotherapy with sentinel lymph node T lymphocytes in patients with colorectal cancer","Cancer Immunology, Immunotherapy","","64","9","10.1007/s00262-015-1715-3","Yun-Huan ZhenXiao-Hui LiuYuan YangBo LiJing-Ling TangQiang-Xing ZengJie HuXing-Nan ZengLu ZhangZe-Jun WangXiao-Yun LiHui-Xin GeOla WinqvistPing-Sheng HuJin Xiu","2015","http://link.springer.com/article/10.1007/s00262-015-1715-3","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Structural and functional basis for pan-CoV fusion inhibitors against SARS-CoV-2 and its variants with preclinical evaluation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00712-2","Shuai XiaQiaoshuai LanYun ZhuChao WangWei XuYutang LiLijue WangFanke JiaoJie ZhouChen HuaQian WangXia CaiYang WuJie GaoHuan LiuGe Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00712-2","Article"
"Bromodomain and extraterminal (BET) proteins: biological functions, diseases, and targeted therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01647-6","Zhi-Qiang WangZhao-Cong ZhangYu-Yang WuYa-Nan PiSheng-Han LouTian-Bo LiuGe LouChang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01647-6","Article"
"The GATA site-dependent hemogen promoter is transcriptionally regulated by GATA1 in hematopoietic and leukemia cells","Leukemia","","20","3","10.1038/sj.leu.2404105","L V YangJ WanY GeZ FuS Y KimY FujiwaraJ W TaubL H MatherlyJ EliasonL Li","2006","http://link.springer.com/article/10.1038/sj.leu.2404105","Article"
"Construction of a prognostic model for extensive-stage small cell lung cancer patients undergoing immune therapy in northernmost China and prediction of treatment efficacy based on response status at different time points","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05767-6","Junjie DangGang XuGe GuoHuan ZhangLihua Shang","2024","http://link.springer.com/article/10.1007/s00432-024-05767-6","Article"
"Cytogenetic studies of infant acute lymphoblastic leukemia: poor prognosis of infants with t(4;11) – a report of the Children’s Cancer Group","Leukemia","","13","5","10.1038/sj.leu.2401413","NA HeeremaHN SatherJ GeDC ArthurJM HildenME TriggGH Reaman","1999","http://link.springer.com/article/10.1038/sj.leu.2401413","Article"
"Josephin domain containing 2 (JOSD2) promotes lung cancer by inhibiting LKB1 (Liver kinase B1) activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01706-y","Tao YuanChenming ZengJiawei LiuChenxi ZhaoFujing GeYuekang LiMeijia QianJiamin DuWeihua WangYonghao LiYue LiuXiaoyang DaiJianya ZhouXueqin ChenShenglin MaHong Zhu","2024","http://link.springer.com/article/10.1038/s41392-023-01706-y","Article"
"Targeting the CXCR4/CXCL12 axis with the peptide antagonist E5 to inhibit breast tumor progression","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.33","Hua GuoYangyang GeXiaojin LiYanlian YangJie MengJian LiuChen WangHaiyan Xu","2017","http://link.springer.com/article/10.1038/sigtrans.2017.33","Article"
"Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00885-4","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-00885-4","Article"
"Estrogen receptor-negative/progesterone receptor-positive and her-2-negative breast cancer might no longer be classified as hormone receptor-positive breast cancer","International Journal of Clinical Oncology","","27","7","10.1007/s10147-022-02158-0","Hongjuan ZhengChenyang GeHaiping LinLunpo WuQinghua WangShishi ZhouWanfen TangXia ZhangXiayun JinXifeng XuZhongwu HongJianfei FuJinlin Du","2022","http://link.springer.com/article/10.1007/s10147-022-02158-0","Article"
"MZH29 is a novel potent inhibitor that overcomes drug resistance FLT3 mutations in acute myeloid leukemia","Leukemia","","31","4","10.1038/leu.2016.297","B XuY ZhaoX WangP GongW Ge","2017","http://link.springer.com/article/10.1038/leu.2016.297","Article"
"Dual targeting of MTOR as a novel therapeutic approach for high-risk B-cell acute lymphoblastic leukemia","Leukemia","","35","5","10.1038/s41375-021-01132-5","Zheng GeChunhua SongYali DingBi-Hua TanDhimant DesaiArati SharmaRaghavendra GowdaFeng YueSuming HuangVladimir SpiegelmanJonathon L. PayneMark E. ReevesSoumya IyerPavan Kumar DhanyamrajuYuka ImamuraDaniel Bogush","2021","http://link.springer.com/article/10.1038/s41375-021-01132-5","Article"
"ATAD2 promotes glycolysis and tumor progression in clear cell renal cell carcinoma by regulating the transcriptional activity of c-Myc","Discover Oncology","","14","1","10.1007/s12672-023-00696-1","Zonglong WuLiyuan GeYimeng SongShaohui DengPeichen DuanTan DuYaqian WuZhanyi ZhangXiaofei HouLulin MaShudong Zhang","2023","http://link.springer.com/article/10.1007/s12672-023-00696-1","Article"
"Regulatory network identified by pulmonary transcriptome and proteome profiling reveals extensive change of tumor-related genes in microRNA-21 knockout mice","Journal of Cancer Research and Clinical Oncology","","148","8","10.1007/s00432-022-03967-6","Ge LuanMing WangJing YuanXiangting BuJing SongChengshuo WangLuo Zhang","2022","http://link.springer.com/article/10.1007/s00432-022-03967-6","Article"
"The clinical characteristics and prognostic factors of 410 patients with natural killer/T-cell lymphoma","Journal of Cancer Research and Clinical Oncology","","148","12","10.1007/s00432-022-04203-x","Zhenchang SunWenjuan WanXudong ZhangLei ZhangXin LiLing LiXinhua WangFeifei NanHui YuYu ChangJiaqin YanZhaoming LiFangfang CuiJurui GeYaqin Duo XiaXuXia Xu","2022","http://link.springer.com/article/10.1007/s00432-022-04203-x","Article"
"The clinical significance of 18F-FDG-PET/CT in early detection of second primary malignancy in cancer patients","Journal of Cancer Research and Clinical Oncology","","136","8","10.1007/s00432-010-0759-1","Haoping XuMiao ZhangGe ZhaiBiao Li","2010","http://link.springer.com/article/10.1007/s00432-010-0759-1","Article"
"Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01794-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01794-4","Article"
"TEA domain transcription factor 1 (TEAD1) induces cardiac fibroblasts cells remodeling through BRD4/Wnt4 pathway","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01732-w","Shuai SongXiaokai ZhangZihang HuangYongchao ZhaoShuyang LuLinqi ZengFengze CaiTongyao WangZhiqiang PeiXinyu WengWei LuoHao LuZilun WeiJian WuPeng YuLi Shen","2024","http://link.springer.com/article/10.1038/s41392-023-01732-w","Article"
"Combinational zimberelimab plus lenvatinib and chemotherapy for alpha-fetoprotein elevated, advanced gastric cancer patients (AFPGC): a phase 1 dose-escalation study","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03743-0","Ting DengFeixue WangLe ZhangTao NingYansha SunShaohua GeMing BaiYao LuHongli LiYi Ba","2024","http://link.springer.com/article/10.1007/s00262-024-03743-0","Article"
"Differential immune responses in pregnant patients recovered from COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00703-3","Ge ChenYiming ZhangYaoyao ZhangJihui AiBin YangMengge CuiQiuyue LiaoHanxiao ChenHualin BaiDashing ShangJing ChenChaoYang SunHaiyi LiuFengyuan LiuBin MaoGuoqiang Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00703-3","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Systematic analysis of transcriptome signature for improving outcomes in lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04814-y","Xiaoyong GeHui XuSiyuan WengYuyuan ZhangLong LiuLibo WangZhe XingYuhao BaShutong LiuLifeng LiYuhui WangXinwei Han","2023","http://link.springer.com/article/10.1007/s00432-023-04814-y","Article"
