Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The prognostic value of the Naples prognostic score for patients with non-small-cell lung cancer","Scientific Reports","","12","1","10.1038/s41598-022-09888-1","Si-Min PengJin-Jin RenNa YuJia-Ying XuGuo-Chong ChenXiaodong LiDa-Peng LiJing YangZeng-Ning LiYu-Song ZhangLi-Qiang Qin","2022","http://link.springer.com/article/10.1038/s41598-022-09888-1","Article"
"Non-flammable solvent-free liquid polymer electrolyte for lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-40394-8","Guo-Rui ZhuQin ZhangQing-Song LiuQi-Yao BaiYi-Zhou QuanYou GaoGang WuYu-Zhong Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40394-8","Article"
"β-aminoisobutyric acid attenuates hepatic endoplasmic reticulum stress and glucose/lipid metabolic disturbance in mice with type 2 diabetes","Scientific Reports","","6","1","10.1038/srep21924","Chang-Xiang ShiMing-Xia ZhaoXiao-Dong ShuXiao-Qing XiongJue-Jin WangXing-Ya GaoQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2016","http://link.springer.com/article/10.1038/srep21924","Article"
"Desolvation-Driven 100-Fold Slow-down of Tunneling Relaxation Rate in Co(II)-Dy(III) Single-Molecule Magnets through a Single-Crystal-to-Single-Crystal Process","Scientific Reports","","5","1","10.1038/srep16621","Jun-Liang LiuJie-Yi WuGuo-Zhang HuangYan-Cong ChenJian-Hua JiaLiviu UngurLiviu F. ChibotaruXiao-Ming ChenMing-Liang Tong","2015","http://link.springer.com/article/10.1038/srep16621","Article"
"Aplysinopsin-type and Bromotyrosine-derived Alkaloids from the South China Sea Sponge Fascaplysinopsis reticulata","Scientific Reports","","9","1","10.1038/s41598-019-38696-3","Qi WangXu-Li TangXiang-Chao LuoNicole J. de VoogPing-Lin LiGuo-Qiang Li","2019","http://link.springer.com/article/10.1038/s41598-019-38696-3","Article"
"Atomic structure of the human herpesvirus 6B capsid and capsid-associated tegument complexes","Nature Communications","","10","1","10.1038/s41467-019-13064-x","Yibo ZhangWei LiuZihang LiVinay KumarAna L. Alvarez-CabreraEmily C. LeibovitchYanxiang CuiYe MeiGuo-Qiang BiSteve JacobsonZ. Hong Zhou","2019","http://link.springer.com/article/10.1038/s41467-019-13064-x","Article"
"Multi-scale chromatin state annotation using a hierarchical hidden Markov model","Nature Communications","","8","1","10.1038/ncomms15011","Eugenio MarcoWouter MeulemanJialiang HuangKimberly GlassLuca PinelloJianrong WangManolis KellisGuo-Cheng Yuan","2017","http://link.springer.com/article/10.1038/ncomms15011","Article"
"The phosphatase PTEN links platelets with immune regulatory functions of mouse T follicular helper cells","Nature Communications","","13","1","10.1038/s41467-022-30444-y","Xue ChenYanyan XuQidi ChenHeng ZhangYu ZengYan GengLei ShenFubin LiLei ChenGuo-Qiang ChenChuanxin HuangJunling Liu","2022","http://link.springer.com/article/10.1038/s41467-022-30444-y","Article"
"Catalytically efficient Ni-NiOx-Y2O3 interface for medium temperature water-gas shift reaction","Nature Communications","","13","1","10.1038/s41467-022-30138-5","Kai XuChao MaHan YanHao GuWei-Wei WangShan-Qing LiQing-Lu MengWei-Peng ShaoGuo-Heng DingFeng Ryan WangChun-Jiang Jia","2022","http://link.springer.com/article/10.1038/s41467-022-30138-5","Article"
"Comparative studies on population genetic structure of two closely related selfing and outcrossing Zingiber species in Hainan Island","Scientific Reports","","9","1","10.1038/s41598-019-54526-y","Rong HuangQing-Hua ChuGuo-Hui LuYing-Qiang Wang","2019","http://link.springer.com/article/10.1038/s41598-019-54526-y","Article"
"FGF21 ameliorates the neurocontrol of blood pressure in the high fructose-drinking rats","Scientific Reports","","6","1","10.1038/srep29582","Jian-Li HeMiao ZhaoJing-Jun XiaJian GuanYang LiuLu-Qi WangDong-Xue SongMei-Yu QuMeng ZuoXin WenXue YuRong HuoZhen-Wei PanTao BanYan ZhangJiu-Xin Zhu","2016","http://link.springer.com/article/10.1038/srep29582","Article"
"Improved Anatomical Specificity of Non-invasive Neuro-stimulation by High Frequency (5 MHz) Ultrasound","Scientific Reports","","6","1","10.1038/srep24738","Guo-Feng LiHui-Xia ZhaoHui ZhouFei YanJing-Yao WangChang-Xi XuCong-Zhi WangLi-Li NiuLong MengSong WuHuai-Ling ZhangWei-Bao QiuHai-Rong Zheng","2016","http://link.springer.com/article/10.1038/srep24738","Article"
"Dissecting super-enhancer hierarchy based on chromatin interactions","Nature Communications","","9","1","10.1038/s41467-018-03279-9","Jialiang HuangKailong LiWenqing CaiXin LiuYuannyu ZhangStuart H. OrkinJian XuGuo-Cheng Yuan","2018","http://link.springer.com/article/10.1038/s41467-018-03279-9","Article"
"VHL deficiency augments anthracycline sensitivity of clear cell renal cell carcinomas by down-regulating ALDH2","Nature Communications","","8","1","10.1038/ncomms15337","Yao-Hui GaoZhao-Xia WuLi-Qi XieCai-Xia LiYu-Qin MaoYan-Tao DuanBing HanSan-Feng HanYun YuHao-Jie LuPeng-Yuan YangTian-Rui XuJing-Lin XiaGuo-Qiang ChenLi-Shun Wang","2017","http://link.springer.com/article/10.1038/ncomms15337","Article"
"Common variants in the PARL and PINK1 genes increase the risk to leprosy in Han Chinese from South China","Scientific Reports","","6","1","10.1038/srep37086","Dong WangDeng-Feng ZhangJia-Qi FengGuo-Dong LiXiao-An LiXiu-Feng YuHeng LongYu-Ye LiYong-Gang Yao","2016","http://link.springer.com/article/10.1038/srep37086","Article"
"Functional and structural dissection of glycosyltransferases underlying the glycodiversity of wolfberry-derived bioactive ingredients lycibarbarspermidines","Nature Communications","","15","1","10.1038/s41467-024-49010-9","Shao-Yang LiGao-Qian WangLiang LongJia-Ling GaoZheng-Qun ZhouYong-Heng WangJian-Ming LvGuo-Dong ChenDan HuIkuro AbeHao Gao","2024","http://link.springer.com/article/10.1038/s41467-024-49010-9","Article"
"tRNA-Derived Small Non-Coding RNAs in Response to Ischemia Inhibit Angiogenesis","Scientific Reports","","6","1","10.1038/srep20850","Qing LiBin HuGuo-wen HuChun-yuan ChenXin NiuJuan LiuShu-min ZhouChang-qing ZhangYang WangZhi-Feng Deng","2016","http://link.springer.com/article/10.1038/srep20850","Article"
"Tuneable near white-emissive two-dimensional covalent organic frameworks","Nature Communications","","9","1","10.1038/s41467-018-04769-6","Xing LiQiang GaoJuefan WangYifeng ChenZhi-Hui ChenHai-Sen XuWei TangKai LengGuo-Hong NingJishan WuQing-Hua XuSu Ying QuekYixin LuKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-018-04769-6","Article"
"S100A4 promotes pancreatic cancer progression through a dual signaling pathway mediated by Src and focal adhesion kinase","Scientific Reports","","5","1","10.1038/srep08453","Pulin CheYoufeng YangXiaosi HanMeng HuJeffery C. SellersAngelina I. Londono-JoshiGuo-Qiang CaiDonald J. BuchsbaumJohn D. ChristeinQinjiu TangDongquan ChenQianjun LiWilliam E. GrizzleYin Ying LuQiang Ding","2015","http://link.springer.com/article/10.1038/srep08453","Article"
"FBXO22 degrades nuclear PTEN to promote tumorigenesis","Nature Communications","","11","1","10.1038/s41467-020-15578-1","Meng-Kai GeNa ZhangLi XiaCheng ZhangShuang-Shu DongZhan-Ming LiYan JiMin-Hua ZhengJing SunGuo-Qiang ChenShao-Ming Shen","2020","http://link.springer.com/article/10.1038/s41467-020-15578-1","Article"
"Secretory locations of SIPC in Amphibalanus amphitrite cyprids and a novel function of SIPC in biomineralization","Scientific Reports","","6","1","10.1038/srep29376","Gen ZhangXiao-Xue YangPok Man LeungLi-Sheng HeTat Yin ChanGuo-Yong YanYu ZhangJin SunYing XuPei-Yuan Qian","2016","http://link.springer.com/article/10.1038/srep29376","Article"
"Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","5","1","10.1038/srep14099","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2015","http://link.springer.com/article/10.1038/srep14099","Article"
"Thoracolaparoscopic radical esophagectomy for esophageal cancer based on the mesoesophageal theory","Scientific Reports","","13","1","10.1038/s41598-023-35513-w","Yu-Xiang SunTian-Yu ZhuGuo-Jun WangBu-Lang GaoRui-Xin LiJing-Tao Wang","2023","http://link.springer.com/article/10.1038/s41598-023-35513-w","Article"
"Efficient and tunable white-light emission of metal–organic frameworks by iridium-complex encapsulation","Nature Communications","","4","1","10.1038/ncomms3717","Chun-Yi SunXin-Long WangXiao ZhangChao QinPeng LiZhong-Min SuDong-Xia ZhuGuo-Gang ShanKui-Zhan ShaoHan WuJing Li","2013","http://link.springer.com/article/10.1038/ncomms3717","Article"
"Profiling PRMT methylome reveals roles of hnRNPA1 arginine methylation in RNA splicing and cell growth","Nature Communications","","12","1","10.1038/s41467-021-21963-1","Wen-juan LiYao-hui HeJing-jing YangGuo-sheng HuYi-an LinTing RanBing-ling PengBing-lan XieMing-feng HuangXiang GaoHai-hua HuangHelen He ZhuFeng YeWen Liu","2021","http://link.springer.com/article/10.1038/s41467-021-21963-1","Article"
"Direct radical functionalization of native sugars","Nature","","631","8020","10.1038/s41586-024-07548-0","Yi JiangYi WeiQian-Yi ZhouGuo-Quan SunXia-Ping FuNikita LevinYijun ZhangWen-Qiang LiuNingXi SongShabaz MohammedBenjamin G. DavisMing Joo Koh","2024","http://link.springer.com/article/10.1038/s41586-024-07548-0","Article"
"Water-soluble acacetin prodrug confers significant cardioprotection against ischemia/reperfusion injury","Scientific Reports","","6","1","10.1038/srep36435","Hui LiuLei YangHui-Jun WuKui-Hao ChenFeng LinGang LiHai-Ying SunGuo-Sheng XiaoYan WangGui-Rong Li","2016","http://link.springer.com/article/10.1038/srep36435","Article"
"Revealing brain cell-stratified causality through dissecting causal variants according to their cell-type-specific effects on gene expression","Nature Communications","","15","1","10.1038/s41467-024-49263-4","Ruo-Han HaoTian-Pei ZhangFeng JiangJun-Hui LiuShan-Shan DongMeng LiYan GuoTie-Lin Yang","2024","http://link.springer.com/article/10.1038/s41467-024-49263-4","Article"
"TET enzymes regulate skeletal development through increasing chromatin accessibility of RUNX2 target genes","Nature Communications","","13","1","10.1038/s41467-022-32138-x","Lijun WangXiuling YouDengfeng RuanRui ShaoHai-Qiang DaiWeiliang ShenGuo-Liang XuWanlu LiuWeiguo Zou","2022","http://link.springer.com/article/10.1038/s41467-022-32138-x","Article"
"Dosage differences in 12-OXOPHYTODIENOATE REDUCTASE genes modulate wheat root growth","Nature Communications","","14","1","10.1038/s41467-023-36248-y","Gilad GabayHanchao WangJunli ZhangJorge I. MoriconiGerman F. BurguenerLeonardo D. GualanoTyson HowellAdam LukaszewskiBrian StaskawiczMyeong-Je ChoJaclyn TanakaTzion FahimaHaiyan KeKatayoon DeheshGuo-Liang ZhangJin-Ying Gou","2023","http://link.springer.com/article/10.1038/s41467-023-36248-y","Article"
"Structural Insights on PHA Binding Protein PhaP from Aeromonas hydrophila","Scientific Reports","","6","1","10.1038/srep39424","Hongyu ZhaoHui WeiXi LiuZhenyu YaoManyu XuDaixu WeiJiawei WangXinquan WangGuo-Qiang Chen","2016","http://link.springer.com/article/10.1038/srep39424","Article"
"Phase separation modulates the assembly and dynamics of a polarity-related scaffold-signaling hub","Nature Communications","","13","1","10.1038/s41467-022-35000-2","Wei TanSihua ChengYingying LiXiao-Yang LiNing LuJingxian SunGuiyue TangYujiao YangKezhu CaiXuefei LiXijun OuXiang GaoGuo-Ping ZhaoW. Seth ChildersWei Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-35000-2","Article"
"A reference map of murine cardiac transcription factor chromatin occupancy identifies dynamic and conserved enhancers","Nature Communications","","10","1","10.1038/s41467-019-12812-3","Brynn N. AkerbergFei GuNathan J. VanDusenXiaoran ZhangRui DongKai LiBing ZhangBin ZhouIsha SethiQing MaLauren WassonTong WenJinhua LiuKunzhe DongFrank L. ConlonJiliang Zhou","2019","http://link.springer.com/article/10.1038/s41467-019-12812-3","Article"
"Aquaporin7 plays a crucial role in tolerance to hyperosmotic stress and in the survival of oocytes during cryopreservation","Scientific Reports","","5","1","10.1038/srep17741","Ya-Jing TanXue-Ying ZhangGuo-Lian DingRong LiLi WangLi JinXian-Hua LinLing GaoJian-Zhong ShengHe-Feng Huang","2015","http://link.springer.com/article/10.1038/srep17741","Article"
"Sham Electroacupuncture Methods in Randomized Controlled Trials","Scientific Reports","","7","1","10.1038/srep40837","Zi-xian ChenYan LiXiao-guang ZhangShuang ChenWen-ting YangXia-wei ZhengGuo-qing Zheng","2017","http://link.springer.com/article/10.1038/srep40837","Article"
"Resident c-kit+ cells in the heart are not cardiac stem cells","Nature Communications","","6","1","10.1038/ncomms9701","Nishat SultanaLu ZhangJianyun YanJiqiu ChenWeibin CaiShegufta RazzaqueDongtak JeongWei ShengLei BuMingjiang XuGuo-Ying HuangRoger J. HajjarBin ZhouAnne MoonChen-Leng Cai","2015","http://link.springer.com/article/10.1038/ncomms9701","Article"
"Potentials of the elevated circulating miR-185 level as a biomarker for early diagnosis of HBV-related liver fibrosis","Scientific Reports","","6","1","10.1038/srep34157","Bin-bin LiDong-liang LiChao ChenBao-hai LiuChun-yan XiaHan-jun WuChao-qun WuGuo-qin JiSu LiuWu NiDing-kang YaoZhi-yu ZengDa-gui ChenBao-dong QinXuan XinGang-li Yan","2016","http://link.springer.com/article/10.1038/srep34157","Article"
"Insensitive ionic bio-energetic materials derived from amino acids","Scientific Reports","","7","1","10.1038/s41598-017-12812-7","Lei ZhangKang-Xiang SongZhang ZhangWen-Li YuanNanrong ZhaoSong QinLing HeGuo-Hong Tao","2017","http://link.springer.com/article/10.1038/s41598-017-12812-7","Article"
"Role of brassinosteroid signaling in modulating Tobacco mosaic virus resistance in Nicotiana benthamiana","Scientific Reports","","6","1","10.1038/srep20579","Xing-Guang DengTong ZhuXing-Ji PengDe-Hui XiHongqing GuoYanhai YinDa-Wei ZhangHong-Hui Lin","2016","http://link.springer.com/article/10.1038/srep20579","Article"
"GDF11 slows excitatory neuronal senescence and brain ageing by repressing p21","Nature Communications","","14","1","10.1038/s41467-023-43292-1","Di-Xian WangZhao-Jun DongSui-Xin DengYing-Ming TianYu-Jie XiaoXinran LiXiao-Ru MaLiang LiPengxiao LiHui-Zhong ChangLongqi LiuFan WangYang WuXiang GaoShuang-Shuang ZhengHui-Min Gu","2023","http://link.springer.com/article/10.1038/s41467-023-43292-1","Article"
"Comparison of intraspecific, interspecific and intergeneric chloroplast diversity in Cycads","Scientific Reports","","6","1","10.1038/srep31473","Guo-Feng JiangDamien Daniel HinsingerJoeri Sergej Strijk","2016","http://link.springer.com/article/10.1038/srep31473","Article"
"Optogenetic stimulation of mPFC pyramidal neurons as a conditioned stimulus supports associative learning in rats","Scientific Reports","","5","1","10.1038/srep10065","Guang-yan WuGuo-long LiuHui-min ZhangChong ChenShu-lei LiuHua FengJian-feng Sui","2015","http://link.springer.com/article/10.1038/srep10065","Article"
"Non-invasive evaluation of renal structure and function of healthy individuals with multiparametric MRI: Effects of sex and age","Scientific Reports","","9","1","10.1038/s41598-019-46996-x","Xue-Ming LiLing YangJing RengGuo-Hui XuPeng Zhou","2019","http://link.springer.com/article/10.1038/s41598-019-46996-x","Article"
"Distribution patterns and variation analysis of simple sequence repeats in different genomic regions of bovid genomes","Scientific Reports","","8","1","10.1038/s41598-018-32286-5","Wen-Hua QiXue-Mei JiangChao-Chao YanWan-Qing ZhangGuo-Sheng XiaoBi-Song YueCai-Quan Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-32286-5","Article"
"Reversible lysine acetylation is involved in DNA replication initiation by regulating activities of initiator DnaA in Escherichia coli","Scientific Reports","","6","1","10.1038/srep30837","Qiufen ZhangAiping ZhouShuxian LiJinjing NiJing TaoJie LuBaoshan WanShuai LiJian ZhangShimin ZhaoGuo-Ping ZhaoFeng ShaoYu-Feng Yao","2016","http://link.springer.com/article/10.1038/srep30837","Article"
"Overcoming the thermodynamic equilibrium of an isomerization reaction through oxidoreductive reactions for biotransformation","Nature Communications","","10","1","10.1038/s41467-019-09288-6","Jing-Jing LiuGuo-Chang ZhangSuryang KwakEun Joong OhEun Ju YunKulika ChomvongJamie H. D. CateYong-Su Jin","2019","http://link.springer.com/article/10.1038/s41467-019-09288-6","Article"
"Development of a versatile and conventional technique for gene disruption in filamentous fungi based on CRISPR-Cas9 technology","Scientific Reports","","7","1","10.1038/s41598-017-10052-3","Yan-Mei ZhengFu-Long LinHao GaoGen ZouJiang-Wei ZhangGao-Qian WangGuo-Dong ChenZhi-Hua ZhouXin-Sheng YaoDan Hu","2017","http://link.springer.com/article/10.1038/s41598-017-10052-3","Article"
"Efficient electrochemical production of glucaric acid and H2 via glucose electrolysis","Nature Communications","","11","1","10.1038/s41467-019-14157-3","Wu-Jun LiuZhuoran XuDongting ZhaoXiao-Qiang PanHong-Chao LiXiao HuZhi-Yong FanWei-Kang WangGuo-Hua ZhaoSong JinGeorge W. HuberHan-Qing Yu","2020","http://link.springer.com/article/10.1038/s41467-019-14157-3","Article"
"Characterization of the Complete Mitochondrial Genome of Leucoma salicis (Lepidoptera: Lymantriidae) and Comparison with Other Lepidopteran Insects","Scientific Reports","","6","1","10.1038/srep39153","Yu-Xuan SunLei WangGuo-Qing WeiCen QianLi-Shang DaiYu SunMuhammad Nadeem AbbasBao-Jian ZhuChao-Liang Liu","2016","http://link.springer.com/article/10.1038/srep39153","Article"
"mGluR5 antagonism inhibits cocaine reinforcement and relapse by elevation of extracellular glutamate in the nucleus accumbens via a CB1 receptor mechanism","Scientific Reports","","8","1","10.1038/s41598-018-22087-1","Xia LiXiao-Qing PengChloe J. JordanJie LiGuo-Hua BiYi HeHong-Ju YangHai-Ying ZhangEliot L. GardnerZheng-Xiong Xi","2018","http://link.springer.com/article/10.1038/s41598-018-22087-1","Article"
"Characterization of the GntR family regulator HpaR1 of the crucifer black rot pathogen Xanthomonas campestris pathovar campestris","Scientific Reports","","6","1","10.1038/srep19862","Hui-Zhao SuLiu WuYan-Hua QiGuo-Fang LiuGuang-Tao LuJi-Liang Tang","2016","http://link.springer.com/article/10.1038/srep19862","Article"
"Developmental and reproductive response of Brachmia macroscopa (Lepidoptera: Gelechiidae) to three host plants","Scientific Reports","","8","1","10.1038/s41598-018-27415-z","Li MaNi LiXing WangYan LiuMing-Zhu SuGuo-Hua Huang","2018","http://link.springer.com/article/10.1038/s41598-018-27415-z","Article"
"Highly efficient light management for perovskite solar cells","Scientific Reports","","6","1","10.1038/srep18922","Dong-Lin WangHui-Juan CuiGuo-Jiao HouZhen-Gang ZhuQing-Bo YanGang Su","2016","http://link.springer.com/article/10.1038/srep18922","Article"
"Association between levonorgestrel emergency contraception and the risk of ectopic pregnancy: a multicenter case-control study","Scientific Reports","","5","1","10.1038/srep08487","Jian ZhangCheng LiWei-Hong ZhaoXiaowei XiShu-Jun CaoHua PingGuo-Juan QinLinan ChengHe-Feng Huang","2015","http://link.springer.com/article/10.1038/srep08487","Article"
"Synthesis and superconductivity in yttrium-cerium hydrides at high pressures","Nature Communications","","15","1","10.1038/s41467-024-46133-x","Liu-Cheng ChenTao LuoZi-Yu CaoPhilip Dalladay-SimpsonGe HuangDi PengLi-Li ZhangFederico Aiace GorelliGuo-Hua ZhongHai-Qing LinXiao-Jia Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46133-x","Article"
"CDK12 loss in cancer cells affects DNA damage response genes through premature cleavage and polyadenylation","Nature Communications","","10","1","10.1038/s41467-019-09703-y","Malgorzata KrajewskaRuben DriesAndrew V. GrassettiSofia DustYang GaoHao HuangBandana SharmaDaniel S. DayNicholas KwiatkowskiMonica PomavilleOliver DoddEdmond ChipumuroTinghu ZhangArno L. GreenleafGuo-Cheng YuanNathanael S. Gray","2019","http://link.springer.com/article/10.1038/s41467-019-09703-y","Article"
"β-Arrestin 1’s Interaction with TC45 Attenuates Stat signaling by dephosphorylating Stat to inhibit antimicrobial peptide expression","Scientific Reports","","6","1","10.1038/srep35808","Jie-Jie SunHui-Ting YangGuo-Juan NiuXiao-Wu FengJiang-Feng LanXiao-Fan ZhaoJin-Xing Wang","2016","http://link.springer.com/article/10.1038/srep35808","Article"
"Acupuncture for neurogenesis in experimental ischemic stroke: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep19521","Lin LuXiao-guang ZhangLinda L.D. ZhongZi-xian ChenYan LiGuo-qing ZhengZhao-xiang Bian","2016","http://link.springer.com/article/10.1038/srep19521","Article"
"Superior thermoelasticity and shape-memory nanopores in a porous supramolecular organic framework","Nature Communications","","7","1","10.1038/ncomms11564","You-Gui HuangYoshihito ShiotaMing-Yan WuSheng-Qun SuZi-Shuo YaoSoonchul KangShinji KanegawaGuo-Ling LiShu-Qi WuTakashi KamachiKazunari YoshizawaKatsuhiko ArigaMao-Chun HongOsamu Sato","2016","http://link.springer.com/article/10.1038/ncomms11564","Article"
"Gene delivery of hypoxia-inducible VEGF targeting collagen effectively improves cardiac function after myocardial infarction","Scientific Reports","","7","1","10.1038/s41598-017-13547-1","Jing-Bo XiaHai-Yan WuBing-Lin LaiLi ZhengDeng-Cheng ZhouZao-Shang ChangCheng-Zhou MaoGuang-Hui LiuKyu-Sang ParkHui ZhaoSoo-Ki KimGuo-Hua SongDong-Qing CaiXu-Feng Qi","2017","http://link.springer.com/article/10.1038/s41598-017-13547-1","Article"
"Adherence to pancreatic enzyme replacement therapy among patients with chronic pancreatitis in East China: a mixed methods study","Scientific Reports","","13","1","10.1038/s41598-023-44519-3","You ZhouRen-Qian HuangQi-Wei WuJin-Jie XuJin-Hui YiCui ChenGuo-Tao LuZhao-Shen LiDan WangLiang-Hao Hu","2023","http://link.springer.com/article/10.1038/s41598-023-44519-3","Article"
"Controllable deuteration of halogenated compounds by photocatalytic D2O splitting","Nature Communications","","9","1","10.1038/s41467-017-02551-8","Cuibo LiuZhongxin ChenChenliang SuXiaoxu ZhaoQiang GaoGuo-Hong NingHai ZhuWei TangKai LengWei FuBingbing TianXinwen PengJing LiQing-Hua XuWu ZhouKian Ping Loh","2018","http://link.springer.com/article/10.1038/s41467-017-02551-8","Article"
"Chloride Channels are Involved in the Development of Atrial Fibrillation – A Transcriptomic and proteomic Study","Scientific Reports","","7","1","10.1038/s41598-017-10590-w","Yi-Yao JiangHai-Tao HouQin YangXiao-Cheng LiuGuo-Wei He","2017","http://link.springer.com/article/10.1038/s41598-017-10590-w","Article"
"A defensin-like protein drives cadmium efflux and allocation in rice","Nature Communications","","9","1","10.1038/s41467-018-03088-0","Jin-Song LuoJing HuangDa-Li ZengJia-Shi PengGuo-Bin ZhangHai-Ling MaYuan GuanHong-Ying YiYan-Lei FuBin HanHong-Xuan LinQian QianJi-Ming Gong","2018","http://link.springer.com/article/10.1038/s41467-018-03088-0","Article"
"Reduced lipolysis response to adipose afferent reflex involved in impaired activation of adrenoceptor-cAMP-PKA-hormone sensitive lipase pathway in obesity","Scientific Reports","","6","1","10.1038/srep34374","Lei DingFeng ZhangMing-Xia ZhaoXing-Sheng RenQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2016","http://link.springer.com/article/10.1038/srep34374","Article"
"CDK6 inhibits de novo lipogenesis in white adipose tissues but not in the liver","Nature Communications","","15","1","10.1038/s41467-024-45294-z","Alexander J. HuWei LiCalvin DinhYongzhao ZhangJamie K. HuStefano G. DanieleXiaoli HouZixuan YangJohn M. AsaraGuo-fu HuStephen R. FarmerMiaofen G. Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45294-z","Article"
"Cocaine-induced locomotor sensitization associates with slow oscillatory firing of neurons in the ventral tegmental area","Scientific Reports","","8","1","10.1038/s41598-018-21592-7","Chang-Liang LiuYa-Kun WangGuo-Zhang JinWei-Xing ShiMing Gao","2018","http://link.springer.com/article/10.1038/s41598-018-21592-7","Article"
"Corrosion engineering towards efficient oxygen evolution electrodes with stable catalytic activity for over 6000 hours","Nature Communications","","9","1","10.1038/s41467-018-05019-5","Yipu LiuXiao LiangLin GuYu ZhangGuo-Dong LiXiaoxin ZouJie-Sheng Chen","2018","http://link.springer.com/article/10.1038/s41467-018-05019-5","Article"
"Lymphocyte-C-reactive protein ratio with calf circumference could better predict survival of patients with non-metastatic cancer","Scientific Reports","","13","1","10.1038/s41598-023-34096-w","Xiao-Yue LiuXi ZhangQi ZhangGuo-Tian RuanHai-Lun XieTong LiuMeng-Meng SongYi-Zhong GeLi DengHan-Ping Shi","2023","http://link.springer.com/article/10.1038/s41598-023-34096-w","Article"
"Silencing a sugar transporter gene reduces growth and fecundity in the brown planthopper, Nilaparvata lugens (Stål) (Hemiptera: Delphacidae)","Scientific Reports","","5","1","10.1038/srep12194","Lin-Quan GeYi-Ping JiangTing XiaQi-Sheng SongDavid StanleyPeng KuaiXiu-Li LuGuo-Qing YangJin-Cai Wu","2015","http://link.springer.com/article/10.1038/srep12194","Article"
"Predicting Short-term Survival after Liver Transplantation using Machine Learning","Scientific Reports","","10","1","10.1038/s41598-020-62387-z","Chien-Liang LiuRuey-Shyang SoongWei-Chen LeeGuo-Wei JiangYun-Chun Lin","2020","http://link.springer.com/article/10.1038/s41598-020-62387-z","Article"
"Isotropic reconstruction for electron tomography with deep learning","Nature Communications","","13","1","10.1038/s41467-022-33957-8","Yun-Tao LiuHeng ZhangHui WangChang-Lu TaoGuo-Qiang BiZ. Hong Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-33957-8","Article"
"Impact of scaling on aeration performance of fine-pore membrane diffusers based on a pilot-scale study","Scientific Reports","","10","1","10.1038/s41598-020-61814-5","Mingyue WangHuijun MoGuo-hua LiuLu QiYu YuHaitao FanXianglong XuTao LuoYuting ShaoHongchen Wang","2020","http://link.springer.com/article/10.1038/s41598-020-61814-5","Article"
"Association between MIF gene promoter rs755622 and susceptibility to coronary artery disease and inflammatory cytokines in the Chinese Han population","Scientific Reports","","11","1","10.1038/s41598-021-87580-6","Jun-Yi LuoBin-Bin FangGuo-Li DuFen LiuYan-Hong LiTing TianXiao-Mei LiXiao-Ming GaoYi-Ning Yang","2021","http://link.springer.com/article/10.1038/s41598-021-87580-6","Article"
"Gain and loss of function variants in EZH1 disrupt neurogenesis and cause dominant and recessive neurodevelopmental disorders","Nature Communications","","14","1","10.1038/s41467-023-39645-5","Carolina Gracia-DiazYijing ZhouQian YangReza MaroofianPaula Espana-BonillaChul-Hwan LeeShuo ZhangNatàlia PadillaRaquel FueyoElisa A. WaxmanSunyimeng LeiGarrett OtrimskiDong LiSarah E. SheppardPaul MarkMargaret H. Harr","2023","http://link.springer.com/article/10.1038/s41467-023-39645-5","Article"
"Study of the tensile properties of individual multicellular fibres generated by Bacillus subtilis","Scientific Reports","","7","1","10.1038/srep46052","Xuan YeLiang ZhaoJiecun LiangXide LiGuo-Qiang Chen","2017","http://link.springer.com/article/10.1038/srep46052","Article"
"Hyperentanglement concentration of nonlocal two-photon six-qubit systems via the cross-Kerr nonlinearity","Scientific Reports","","10","1","10.1038/s41598-020-78529-2","Qian LiuGuo-Zhu SongTian-Hui QiuXiao-Min ZhangHong-Yang MaMei Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-78529-2","Article"
"Characterization of transcriptional modules related to fibrosing-NAFLD progression","Scientific Reports","","7","1","10.1038/s41598-017-05044-2","Yi LouGuo-Yan TianYu SongYin-Lan LiuYi-Dan ChenJun-Ping ShiJin Yang","2017","http://link.springer.com/article/10.1038/s41598-017-05044-2","Article"
"Response analysis of host Spodoptera exigua larvae to infection by Heliothis virescens ascovirus 3h (HvAV-3h) via transcriptome","Scientific Reports","","8","1","10.1038/s41598-018-23715-6","Huan YuZi-Qi LiLei HeYi-Yi Ou-YangNi LiGuo-Hua Huang","2018","http://link.springer.com/article/10.1038/s41598-018-23715-6","Article"
