Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in Earth and Planetary Sciences","","Advances in Earth and Planetary Sciences","","","","T. Rikitake","","http://link.springer.com/bookseries/5585","BookSeries"
"Quellen und Studien Ƶur Geschichte der Naturwissenschaften und der Mediƶin","","Quellen und Studien Ƶur Geschichte der Naturwissenschaften und der Mediƶin","","","","P. DiepgenJ. Ruska","","http://link.springer.com/bookseries/11876","BookSeries"
"Progress in Sensory Physiology","","Progress in Sensory Physiology","","","","Professor Dr. Hansjochem AutrumProfessor Dr. David OttosonProfessor Dr. Edward R. PerlProfessor Dr. Robert F. SchmidtProfessor Dr. Hiroshi ShimazuProfessor Dr. William D. Willis","","http://link.springer.com/bookseries/704","BookSeries"
"Rochester Studies in Economics and Policy Issues","","Rochester Studies in Economics and Policy Issues","","","","Karl BrunnerPaul W. MacAvoy","","http://link.springer.com/bookseries/6496","BookSeries"
"Clinical Medical Ethics","","Clinical Medical Ethics","","","","H. Tristram Engelhardt Jr.Stuart F. Spicker","","http://link.springer.com/bookseries/5764","BookSeries"
"wt Weiterbildung Technik","","wt Weiterbildung Technik","","","","Dr.-Ing. Hans-Jürgen WarneckeDr.-Ing. Kurt Lange","","http://link.springer.com/bookseries/171","BookSeries"
"Palgrave Studies in Accounting and Finance Practice","","Palgrave Studies in Accounting and Finance Practice","","","","","","http://link.springer.com/bookseries/16220","BookSeries"
"The Viruses","","The Viruses","","","","Heinz Fraenkel-ConratRobert R. Wagner","","http://link.springer.com/bookseries/6675","BookSeries"
"Literatur in der Diskussion","","Literatur in der Diskussion","","","","","","http://link.springer.com/bookseries/13698","BookSeries"
"Mitteilungen aus dem Max-Planck-Institut für Aeronomie","","Mitteilungen aus dem Max-Planck-Institut für Aeronomie","","","","","","http://link.springer.com/bookseries/350","BookSeries"
"Palgrave Studies in Literary Journalism","","Palgrave Studies in Literary Journalism","","","","","","http://link.springer.com/bookseries/17131","BookSeries"
"Springer Environmental Science and Engineering","","Springer Environmental Science and Engineering","","","","","","http://link.springer.com/bookseries/10177","BookSeries"
"Proceedings of the Canadian Society for History and Philosophy of Mathematics/  Société canadienne d’histoire et de philosophie des mathématiques","","Proceedings of the Canadian Society for History and Philosophy of Mathematics/  Société canadienne d’histoire et de philosophie des mathématiques","","","","","","http://link.springer.com/bookseries/13877","BookSeries"
"TRANSKULTURALITÄT – TRANSLATION – TRANSFER","","TRANSKULTURALITÄT – TRANSLATION – TRANSFER","","","","","","http://link.springer.com/bookseries/17310","BookSeries"
"Welt im Wandel","","Welt im Wandel","","","","","","http://link.springer.com/bookseries/3333","BookSeries"
"India Briefing","","India Briefing","","","","Chris Devonshire-Ellis","","http://link.springer.com/bookseries/10356","BookSeries"
"Hans Reichenbach","","Hans Reichenbach","","","","","","http://link.springer.com/bookseries/8676","BookSeries"
"Hyperurikämie und Gicht","","Hyperurikämie und Gicht","","","","Prof. Dr. med. N. Zöllner","","http://link.springer.com/bookseries/11880","BookSeries"
"Graduate Texts in Operations Research","","Graduate Texts in Operations Research","","","","","","http://link.springer.com/bookseries/15699","BookSeries"
"Koninklijk Institut voor Taal-, Land- en Volkenkunde","","Koninklijk Institut voor Taal-, Land- en Volkenkunde","","","","","","http://link.springer.com/bookseries/11267","BookSeries"
"Environment, Politics and Social Change","","Environment, Politics and Social Change","","","","","","http://link.springer.com/bookseries/14967","BookSeries"
"Augenheilkunde der Gegenwart","","Augenheilkunde der Gegenwart","","","","E. EngelkingW. LöhleinO. MarchesaniA. Pillat","","http://link.springer.com/bookseries/10535","BookSeries"
"Management – Bildung – Ethik","","Management – Bildung – Ethik","","","","Prof. Dr. Hans HochProf. Dr. Björn KrausProf. Dr. Günter RauschProf. Dr. Jürgen RauschProf. Dr. Wilhelm SchwendemannProf. Dr. Bernd Seibel","","http://link.springer.com/bookseries/12178","BookSeries"
"Perspectives in Formal Induction, Revision and Evolution","","Perspectives in Formal Induction, Revision and Evolution","","","","","","http://link.springer.com/bookseries/16789","BookSeries"
"Aufbaukurs Mathematik","","Aufbaukurs Mathematik","","","","","","http://link.springer.com/bookseries/12357","BookSeries"
"Massive Computing","","Massive Computing","","","","","","http://link.springer.com/bookseries/6245","BookSeries"
"Geoparks","","Geoparks","","","","","","http://link.springer.com/bookseries/16968","BookSeries"
"Interaktives Marketing","","Interaktives Marketing","","","","","","http://link.springer.com/bookseries/12536","BookSeries"
"Black Religion/Womanist Thought/Social Justice","","Black Religion/Womanist Thought/Social Justice","","","","","","http://link.springer.com/bookseries/14792","BookSeries"
"Advances in the statistical sciences","","Advances in the statistical sciences","","","","","","http://link.springer.com/bookseries/11804","BookSeries"
"Perspectives in Vision Research","","Perspectives in Vision Research","","","","Colin Blakemore","","http://link.springer.com/bookseries/6424","BookSeries"
"International Law and the Global South","","International Law and the Global South","","","","","","http://link.springer.com/bookseries/13447","BookSeries"
"Fortschritte der Robotik","","Fortschritte der Robotik","","","","","","http://link.springer.com/bookseries/12715","BookSeries"
"Ethnicity, Inequality and Public Sector Governance Series","","Ethnicity, Inequality and Public Sector Governance Series","","","","","","http://link.springer.com/bookseries/14971","BookSeries"
"Kölner Beiträge zur Didaktik der Mathematik und der Naturwissenschaften","","Kölner Beiträge zur Didaktik der Mathematik und der Naturwissenschaften","","","","","","http://link.springer.com/bookseries/13626","BookSeries"
"Casebooks in Earth Sciences","","Casebooks in Earth Sciences","","","","Dr. Robert N. Ginsburg","","http://link.springer.com/bookseries/29","BookSeries"
"Abhandlungen zur Sprachwissenschaft","","Abhandlungen zur Sprachwissenschaft","","","","","","http://link.springer.com/bookseries/15882","BookSeries"
"Schriftenreihe der Friedrich-Naumann-Stiftung zur Politik und Zeitgeschichte","","Schriftenreihe der Friedrich-Naumann-Stiftung zur Politik und Zeitgeschichte","","","","","","http://link.springer.com/bookseries/11450","BookSeries"
"Institute for Amorphous Studies Series","","Institute for Amorphous Studies Series","","","","","","http://link.springer.com/bookseries/6070","BookSeries"
"Pop Music, Culture and Identity","","Pop Music, Culture and Identity","","","","","","http://link.springer.com/bookseries/14537","BookSeries"
"Spatial Demography Book Series","","Spatial Demography Book Series","","","","","","http://link.springer.com/bookseries/13093","BookSeries"
"Entwicklung und Management von Informationssystemen und intelligenter Datenauswertung","","Entwicklung und Management von Informationssystemen und intelligenter Datenauswertung","","","","","","http://link.springer.com/bookseries/12361","BookSeries"
"ARI - Springer Asia Series","","ARI - Springer Asia Series","","","","","","http://link.springer.com/bookseries/8425","BookSeries"
"Fortschritte der CIM-Technik","","Fortschritte der CIM-Technik","","","","Prof. Dr. Uwe W. Geitner","","http://link.springer.com/bookseries/11016","BookSeries"
"Advances in Neurotraumatology","","Advances in Neurotraumatology","","","","Professor Robert P. Vigouroux","","http://link.springer.com/bookseries/5","BookSeries"
"Palgrave Advances in the Economics of Innovation and Technology","","Palgrave Advances in the Economics of Innovation and Technology","","","","","","http://link.springer.com/bookseries/14716","BookSeries"
"Synthesis Lectures on Global Engineering","","Synthesis Lectures on Global Engineering","","","","","","http://link.springer.com/bookseries/16972","BookSeries"
"European Social Work Education and Practice","","European Social Work Education and Practice","","","","","","http://link.springer.com/bookseries/16359","BookSeries"
"acatech POSITION","","acatech POSITION","","","","","","http://link.springer.com/bookseries/8604","BookSeries"
"Virtues and Economics","","Virtues and Economics","","","","","","http://link.springer.com/bookseries/15627","BookSeries"
"British History in Perspective","","British History in Perspective","","","","","","http://link.springer.com/bookseries/14183","BookSeries"
"Economics, Law, and Institutions in Asia Pacific","","Economics, Law, and Institutions in Asia Pacific","","","","","","http://link.springer.com/bookseries/13451","BookSeries"
"The International Library of Bioethics","","The International Library of Bioethics","","","","","","http://link.springer.com/bookseries/16538","BookSeries"
"Debating Higher Education: Philosophical Perspectives","","Debating Higher Education: Philosophical Perspectives","","","","","","http://link.springer.com/bookseries/15094","BookSeries"
"Grenzüberschreitungen","","Grenzüberschreitungen","","","","Alfred SchäferMichael Wimmer","","http://link.springer.com/bookseries/12106","BookSeries"
"Textbooks in Contemporary Dentistry","","Textbooks in Contemporary Dentistry","","","","","","http://link.springer.com/bookseries/14362","BookSeries"
"Wissenschaft und Hypothese","","Wissenschaft und Hypothese","","","","","","http://link.springer.com/bookseries/13017","BookSeries"
"Chemical Laboratory Practice","","Chemical Laboratory Practice","","","","Prof. Dr. Wilhelm FreseniusProf. Dr. J. F. K. HuberProf. Dr. Ernö PungorProf. Garry A. RechnitzProf. Dr. Wilhelm SimonProf. Thomas S. West","","http://link.springer.com/bookseries/33","BookSeries"
"Kritische Theorien in der globalen Moderne","","Kritische Theorien in der globalen Moderne","","","","","","http://link.springer.com/bookseries/16717","BookSeries"
"Politics and Development of Contemporary China","","Politics and Development of Contemporary China","","","","","","http://link.springer.com/bookseries/14541","BookSeries"
"PSZ-Drucke","","PSZ-Drucke","","","","Prof. Dr. Horst KächeleProf. Dr. Dr. Peter NovakPriv.-Doz. Dr. Harald C. Traue","","http://link.springer.com/bookseries/847","BookSeries"
"Jewish Thought and Philosophy","","Jewish Thought and Philosophy","","","","","","http://link.springer.com/bookseries/15452","BookSeries"
"Innovations- und Technologiemanagement","","Innovations- und Technologiemanagement","","","","Prof.Dr.rer.pol. Horst Geschka","","http://link.springer.com/bookseries/2919","BookSeries"
"Palgrave Advances in Behavioral Economics","","Palgrave Advances in Behavioral Economics","","","","","","http://link.springer.com/bookseries/14720","BookSeries"
"Risikomanagement-Schriftenreihe der RMA","","Risikomanagement-Schriftenreihe der RMA","","","","","","http://link.springer.com/bookseries/17095","BookSeries"
"Typing Task Book","","Typing Task Book","","","","","","http://link.springer.com/bookseries/14107","BookSeries"
"Palgrave Critical Perspectives on Schooling, Teachers and Teaching","","Palgrave Critical Perspectives on Schooling, Teachers and Teaching","","","","","","http://link.springer.com/bookseries/16363","BookSeries"
"Economics Education und Human Resource Management","","Economics Education und Human Resource Management","","","","","","http://link.springer.com/bookseries/15631","BookSeries"
"Global Transformations in Media and Communication Research - A Palgrave and IAMCR Series","","Global Transformations in Media and Communication Research - A Palgrave and IAMCR Series","","","","","","http://link.springer.com/bookseries/15018","BookSeries"
"Technische Schwingungslehre","","Technische Schwingungslehre","","","","Dr.-Ing. Günter Benz","","http://link.springer.com/bookseries/493","BookSeries"
"Nuclear Science and Technology","","Nuclear Science and Technology","","","","","","http://link.springer.com/bookseries/17274","BookSeries"
"FBL Klein-Vogelbach","","FBL Klein-Vogelbach","","","","","","http://link.springer.com/bookseries/16542","BookSeries"
"Sozialverträgliche Technikgestaltung","","Sozialverträgliche Technikgestaltung","","","","","","http://link.springer.com/bookseries/12110","BookSeries"
"Jahrbuch StadtRegion","","Jahrbuch StadtRegion","","","","","","http://link.springer.com/bookseries/15810","BookSeries"
"Sonderdruck aus Die Isolierstoffe der Elektrotechnik","","Sonderdruck aus Die Isolierstoffe der Elektrotechnik","","","","Professor Dr. H. Schering","","http://link.springer.com/bookseries/13021","BookSeries"
"SpringerBriefs in Religious Studies","","SpringerBriefs in Religious Studies","","","","","","http://link.springer.com/bookseries/13200","BookSeries"
"Hochschultext","","Hochschultext","","","","","","http://link.springer.com/bookseries/238","BookSeries"
"The Language of Politics","","The Language of Politics","","","","","","http://link.springer.com/bookseries/17019","BookSeries"
"Synthesis Lectures on Advances in Automotive Technology","","Synthesis Lectures on Advances in Automotive Technology","","","","","","http://link.springer.com/bookseries/16900","BookSeries"
"Current Status of Modern Therapy","","Current Status of Modern Therapy","","","","J. Marks","","http://link.springer.com/bookseries/10678","BookSeries"
"MEDialog","","MEDialog","","","","","","http://link.springer.com/bookseries/2923","BookSeries"
"Studies in Humanist and Atheism","","Studies in Humanist and Atheism","","","","","","http://link.springer.com/bookseries/14111","BookSeries"
"Wissenschaft und Aufklärung","","Wissenschaft und Aufklärung","","","","","","http://link.springer.com/bookseries/11589","BookSeries"
"Springer Texts in Statistics","","Springer Texts in Statistics","","","","","","http://link.springer.com/bookseries/417","BookSeries"
"Artificial Intelligence / Künstliche Intelligenz","","Artificial Intelligence / Künstliche Intelligenz","","","","Wolfgang BibelWalther von Hahn","","http://link.springer.com/bookseries/10857","BookSeries"
"Governance, Security and Development","","Governance, Security and Development","","","","","","http://link.springer.com/bookseries/15022","BookSeries"
"1x1 der Therapie","","1x1 der Therapie","","","","","","http://link.springer.com/bookseries/5477","BookSeries"
"Medienkulturen im digitalen Zeitalter","","Medienkulturen im digitalen Zeitalter","","","","","","http://link.springer.com/bookseries/11768","BookSeries"
"The Plenum Chemical Engineering Series","","The Plenum Chemical Engineering Series","","","","Dan Luss","","http://link.springer.com/bookseries/6388","BookSeries"
"Springer Textbooks in Earth Sciences, Geography and Environment","","Springer Textbooks in Earth Sciences, Geography and Environment","","","","","","http://link.springer.com/bookseries/15201","BookSeries"
"NATO ASI Series","","NATO ASI Series","","","","","","http://link.springer.com/bookseries/5656","BookSeries"
"Protoplasma","","Protoplasma","","","","","","http://link.springer.com/bookseries/1224","BookSeries"
"Hessische Beiträge zur Schulreform","","Hessische Beiträge zur Schulreform","","","","","","http://link.springer.com/bookseries/11947","BookSeries"
"Palgrave Debates in Business and Management","","Palgrave Debates in Business and Management","","","","","","http://link.springer.com/bookseries/16112","BookSeries"
"Studies in Social Life","","Studies in Social Life","","","","Gunther Beyer","","http://link.springer.com/bookseries/6567","BookSeries"
"Developments in Fullerene Science","","Developments in Fullerene Science","","","","Tibor Braun","","http://link.springer.com/bookseries/5835","BookSeries"
"Europe Against Cancer European Commission Series for General Practitioners","","Europe Against Cancer European Commission Series for General Practitioners","","","","","","http://link.springer.com/bookseries/1403","BookSeries"
"Spatial Demography and Population Governance","","Spatial Demography and Population Governance","","","","","","http://link.springer.com/bookseries/17023","BookSeries"
"Masters of Peace","","Masters of Peace","","","","","","http://link.springer.com/bookseries/13769","BookSeries"
"Nonlinear Physical Science","","Nonlinear Physical Science","","","","","","http://link.springer.com/bookseries/8389","BookSeries"
"Inklusion und Gesellschaft","","Inklusion und Gesellschaft","","","","","","http://link.springer.com/bookseries/17202","BookSeries"
"Neuromethods","","Neuromethods","","","","","","http://link.springer.com/bookseries/7657","BookSeries"
"Basic Life Sciences","","Basic Life Sciences","","","","Alexander Hollaender","","http://link.springer.com/bookseries/10861","BookSeries"
"Issues in International Security","","Issues in International Security","","","","Robert E. PendleyJoseph F. Pilat","","http://link.springer.com/bookseries/10248","BookSeries"
"Cold War History Series","","Cold War History Series","","","","","","http://link.springer.com/bookseries/13948","BookSeries"
"Understanding China","","Understanding China","","","","","","http://link.springer.com/bookseries/11772","BookSeries"
"Advanced Series in Agricultural Sciences","","Advanced Series in Agricultural Sciences","","","","B. YaronB. L. McNealF. TardieuH. Van KeulenD. Van Vleck","","http://link.springer.com/bookseries/600","BookSeries"
"Physics and Chemistry of Materials with Low-Dimensional Structures","","Physics and Chemistry of Materials with Low-Dimensional Structures","","","","I. ZschokkeE. Mooser","","http://link.springer.com/bookseries/6392","BookSeries"
"Energy Economics and Policy","","Energy Economics and Policy","","","","","","http://link.springer.com/bookseries/3404","BookSeries"
"Identity Studies in the Social Sciences","","Identity Studies in the Social Sciences","","","","","","http://link.springer.com/bookseries/14859","BookSeries"
"Social and Ecological Interactions in the Galapagos Islands","","Social and Ecological Interactions in the Galapagos Islands","","","","","","http://link.springer.com/bookseries/10427","BookSeries"
"NATO Science Series","","NATO Science Series","","","","","","http://link.springer.com/bookseries/5660","BookSeries"
"Strategie, Marketing und Informationsmanagement","","Strategie, Marketing und Informationsmanagement","","","","","","http://link.springer.com/bookseries/12683","BookSeries"
"Prosody, Phonology and Phonetics","","Prosody, Phonology and Phonetics","","","","","","http://link.springer.com/bookseries/11951","BookSeries"
"Schriftenreihe des Instituts für Unternehmensforschung und des Industrieseminars der Universität Hamburg","","Schriftenreihe des Instituts für Unternehmensforschung und des Industrieseminars der Universität Hamburg","","","","Professor Dr. Herbert Jacob","","http://link.springer.com/bookseries/11338","BookSeries"
"Studies in Philosophy and Religion","","Studies in Philosophy and Religion","","","","","","http://link.springer.com/bookseries/6571","BookSeries"
"Zeitschrift für Vergleichende Politikwissenschaft – Sonderhefte","","Zeitschrift für Vergleichende Politikwissenschaft – Sonderhefte","","","","","","http://link.springer.com/bookseries/13594","BookSeries"
"Kurƶes Handbuch der Ophthalmologie","","Kurƶes Handbuch der Ophthalmologie","","","","C. BakkerM. BartelsC. BehrF. BestR. BingA. Birch-HirschfeldA. BrücknerW. CombergR. CordsE. CramerR. DittlerH. DoldP. EislerH. ErggeletA. FranceschettiE. FreyW. GilbertR. HelmboldK. vom HofeJ. IgersheimerA. JessA. KohlrauschH. KöllnerR. KümmellW. KyrieleisG. LenƶL. LichtwitƶA. LinckW. LöhleinW. LutƶW. MeisnerH. K. MüllerR. A. PfeiferF. QuenselW. ReisH. RönneW. RungeC. H. SattlerF. SchieckR. SeefelderH. SteidleR. ThielL. W. WeberO. WeissFr. WohlwillM. ƵadeH. ƵondekM. ƶur Nedden","","http://link.springer.com/bookseries/10606","BookSeries"
"Unternehmen und Gesellschaft","","Unternehmen und Gesellschaft","","","","","","http://link.springer.com/bookseries/5226","BookSeries"
"CrossCulture","","CrossCulture","","","","Professor Dr. Wolfgang Berg","","http://link.springer.com/bookseries/12249","BookSeries"
"Texts for Quantitative Critical Thinking","","Texts for Quantitative Critical Thinking","","","","","","http://link.springer.com/bookseries/15949","BookSeries"
"Atlantis Studies in Astroparticle Physics and Cosmology","","Atlantis Studies in Astroparticle Physics and Cosmology","","","","","","http://link.springer.com/bookseries/10073","BookSeries"
"Modern China and International Economic Law","","Modern China and International Economic Law","","","","","","http://link.springer.com/bookseries/13773","BookSeries"
"Islamic Philosophy and Occidental Phenomenology in Dialogue","","Islamic Philosophy and Occidental Phenomenology in Dialogue","","","","","","http://link.springer.com/bookseries/6137","BookSeries"
"Automation, Collaboration, & E-Services","","Automation, Collaboration, & E-Services","","","","","","http://link.springer.com/bookseries/8393","BookSeries"
"Zielorientiertes Business Computing","","Zielorientiertes Business Computing","","","","Stephen Fedtke","","http://link.springer.com/bookseries/12428","BookSeries"
"Organic Chemistry","","Organic Chemistry","","","","","","http://link.springer.com/bookseries/7661","BookSeries"
"Palgrave Literary Dictionaries","","Palgrave Literary Dictionaries","","","","","","http://link.springer.com/bookseries/14684","BookSeries"
"Trophoblast Research","","Trophoblast Research","","","","Richard K. MillerHenry A. Thiede","","http://link.springer.com/bookseries/10252","BookSeries"
"Community Health Care Series","","Community Health Care Series","","","","","","http://link.springer.com/bookseries/13952","BookSeries"
"Mathematical Physics Studies","","Mathematical Physics Studies","","","","","","http://link.springer.com/bookseries/6316","BookSeries"
"Springer Series in Cognitive and Neural Systems","","Springer Series in Cognitive and Neural Systems","","","","","","http://link.springer.com/bookseries/8572","BookSeries"
"Human Rights Interventions","","Human Rights Interventions","","","","","","http://link.springer.com/bookseries/15595","BookSeries"
"The Political Economy of the Asia Pacific","","The Political Economy of the Asia Pacific","","","","","","http://link.springer.com/bookseries/7840","BookSeries"
"Advances in Cognitive Neurodynamics","","Advances in Cognitive Neurodynamics","","","","","","http://link.springer.com/bookseries/11163","BookSeries"
"Human Development Report","","Human Development Report","","","","","","http://link.springer.com/bookseries/14863","BookSeries"
"Wissenschaftliche Forschungsberichte","","Wissenschaftliche Forschungsberichte","","","","Dr. W. BrügelProf. Dr. S. ErtelProf. Dr. A. W. Holldorf","","http://link.springer.com/bookseries/10431","BookSeries"
"Bibliothek des Eigentums","","Bibliothek des Eigentums","","","","","","http://link.springer.com/bookseries/5051","BookSeries"
"Teubner Studienbücher Mechanik","","Teubner Studienbücher Mechanik","","","","","","http://link.springer.com/bookseries/12074","BookSeries"
"Die Volksernährung","","Die Volksernährung","","","","","","http://link.springer.com/bookseries/10610","BookSeries"
"The Modern Muslim World","","The Modern Muslim World","","","","","","http://link.springer.com/bookseries/14429","BookSeries"
"Springer Professional Computing","","Springer Professional Computing","","","","","","http://link.springer.com/bookseries/5230","BookSeries"
"History of Science and Technology in China","","History of Science and Technology in China","","","","","","http://link.springer.com/bookseries/16685","BookSeries"
"Focus Soziale Arbeit","","Focus Soziale Arbeit","","","","Nando Belardi","","http://link.springer.com/bookseries/12253","BookSeries"
"Strategic Research on Construction and Promotion of China's Intelligent Cities","","Strategic Research on Construction and Promotion of China's Intelligent Cities","","","","","","http://link.springer.com/bookseries/15953","BookSeries"
"Palgrave Studies in New Religions and Alternative Spiritualities","","Palgrave Studies in New Religions and Alternative Spiritualities","","","","","","http://link.springer.com/bookseries/14608","BookSeries"
"Macmillan Business Masters","","Macmillan Business Masters","","","","","","http://link.springer.com/bookseries/14075","BookSeries"
"ifaa-Edition","","ifaa-Edition","","","","","","http://link.springer.com/bookseries/13343","BookSeries"
"Psychologie für die berufliche Praxis","","Psychologie für die berufliche Praxis","","","","","","http://link.springer.com/bookseries/12611","BookSeries"
"Macmillan Chronology Series","","Macmillan Chronology Series","","","","","","http://link.springer.com/bookseries/14254","BookSeries"
"Social Disparities in Health and Health Care","","Social Disparities in Health and Health Care","","","","","","http://link.springer.com/bookseries/8142","BookSeries"
"Data Science, Machine Intelligence, and Law","","Data Science, Machine Intelligence, and Law","","","","","","http://link.springer.com/bookseries/16609","BookSeries"
"Schriftenreihe Energie- und Rohstoffwirtschaft Technische Universität Berlin","","Schriftenreihe Energie- und Rohstoffwirtschaft Technische Universität Berlin","","","","Prof. Dr. Dietmar Winje","","http://link.springer.com/bookseries/1188","BookSeries"
"The Holocaust and its Contexts","","The Holocaust and its Contexts","","","","","","http://link.springer.com/bookseries/14433","BookSeries"
"Progress in Systems and Control Theory","","Progress in Systems and Control Theory","","","","Christopher I. Byrnes","","http://link.springer.com/bookseries/4888","BookSeries"
"Migration * Minderheiten * Kulturen","","Migration * Minderheiten * Kulturen","","","","","","http://link.springer.com/bookseries/13701","BookSeries"
"Concepts and Strategies in Plant Sciences","","Concepts and Strategies in Plant Sciences","","","","","","http://link.springer.com/bookseries/16076","BookSeries"
"Contemporary South Asian Studies","","Contemporary South Asian Studies","","","","","","http://link.springer.com/bookseries/15344","BookSeries"
"Coastal Systems and Continental Margins","","Coastal Systems and Continental Margins","","","","","","http://link.springer.com/bookseries/5799","BookSeries"
"Palgrave Studies in Media and Environmental Communication","","Palgrave Studies in Media and Environmental Communication","","","","","","http://link.springer.com/bookseries/14612","BookSeries"
"Wiener Studien zur Wissenschaftstheorie","","Wiener Studien zur Wissenschaftstheorie","","","","Prof. Dr. Dieter FlammProf. Dr. Giselher GuttmannProf. Dr. Gerhard LangerDoz. Dr. Peter MarklProf. Dr. Erhard OeserProf. Dr. Hans-Christian ReichelProf. Dr. Rupert RiedlDoz. Dr. Franz Manfred Wuketits","","http://link.springer.com/bookseries/2891","BookSeries"
"Palgrave Studies in the History of Experience","","Palgrave Studies in the History of Experience","","","","","","http://link.springer.com/bookseries/16255","BookSeries"
"Gynaecologisch Formularium","","Gynaecologisch Formularium","","","","","","http://link.springer.com/bookseries/8500","BookSeries"
"Sprachen lehren – Sprachen lernen","","Sprachen lehren – Sprachen lernen","","","","","","http://link.springer.com/bookseries/17166","BookSeries"
"Globalisierte Literaturen. Theorie und Geschichte transnationaler Buchkultur / Globalized Literatures. Theory and History of Transnational Book Culture","","Globalisierte Literaturen. Theorie und Geschichte transnationaler Buchkultur / Globalized Literatures. Theory and History of Transnational Book Culture","","","","","","http://link.springer.com/bookseries/16434","BookSeries"
"Applicable Theory in Computer Science","","Applicable Theory in Computer Science","","","","","","http://link.springer.com/bookseries/12002","BookSeries"
"Young People and Learning Processes in School and Everyday Life","","Young People and Learning Processes in School and Everyday Life","","","","","","http://link.springer.com/bookseries/15702","BookSeries"
"Lecture Notes in Biomathematics","","Lecture Notes in Biomathematics","","","","Simon A. Levin","","http://link.springer.com/bookseries/564","BookSeries"
"Palgrave Studies of Public Sector Management in Africa","","Palgrave Studies of Public Sector Management in Africa","","","","","","http://link.springer.com/bookseries/16613","BookSeries"
"SpringerBriefs in Applied Statistics and Econometrics","","SpringerBriefs in Applied Statistics and Econometrics","","","","","","http://link.springer.com/bookseries/16080","BookSeries"
"Plastic and Reconstructive Surgery","","Plastic and Reconstructive Surgery","","","","","","http://link.springer.com/bookseries/14003","BookSeries"
"Handbuch diagnostische Radiologie","","Handbuch diagnostische Radiologie","","","","Jürgen Freyschmidt","","http://link.springer.com/bookseries/4458","BookSeries"
"Mobility Studies and Education","","Mobility Studies and Education","","","","","","http://link.springer.com/bookseries/10749","BookSeries"
"Financial and Monetary Policy Studies","","Financial and Monetary Policy Studies","","","","","","http://link.springer.com/bookseries/5982","BookSeries"
"Molekulare Medizin","","Molekulare Medizin","","","","","","http://link.springer.com/bookseries/4637","BookSeries"
"Eurographics","","Eurographics","","","","W. HansmannW. PurgathoferF. Sillion","","http://link.springer.com/bookseries/3193","BookSeries"
"Biotechnology Intelligence Unit","","Biotechnology Intelligence Unit","","","","","","http://link.springer.com/bookseries/3905","BookSeries"
"Contemporary Soviet Mathematics","","Contemporary Soviet Mathematics","","","","Revaz Gamkrelidze","","http://link.springer.com/bookseries/10928","BookSeries"
"Tutorium Jura","","Tutorium Jura","","","","","","http://link.springer.com/bookseries/5548","BookSeries"
"Annals of CEREMADE","","Annals of CEREMADE","","","","J. P. Aubin C.E.R.E.M.A.D.E.A. Bensoussan C.E.R.E.M.A.D.E.I. Ekeland C.E.R.E.M.A.D.E.","","http://link.springer.com/bookseries/4816","BookSeries"
"Boundaries of Religious Freedom: Regulating Religion in Diverse Societies","","Boundaries of Religious Freedom: Regulating Religion in Diverse Societies","","","","","","http://link.springer.com/bookseries/11839","BookSeries"
"Topics in Developmental Psychobiology","","Topics in Developmental Psychobiology","","","","Robert N. Emde","","http://link.springer.com/bookseries/10395","BookSeries"
"Palgrave Studies in Digital Business & Enabling Technologies","","Palgrave Studies in Digital Business & Enabling Technologies","","","","","","http://link.springer.com/bookseries/16004","BookSeries"
"Philosophical Studies Series","","Philosophical Studies Series","","","","","","http://link.springer.com/bookseries/6459","BookSeries"
"Cerebral Cortex","","Cerebral Cortex","","","","Alan PetersEdward G. Jones","","http://link.springer.com/bookseries/5727","BookSeries"
"Neuntes Freiburger Symposion an der Medizinischen Universitätsklinik","","Neuntes Freiburger Symposion an der Medizinischen Universitätsklinik","","","","","","http://link.springer.com/bookseries/134","BookSeries"
"Topics in Biomedical Engineering","","Topics in Biomedical Engineering","","","","Evangelia Micheli-Tzanakou","","http://link.springer.com/bookseries/6638","BookSeries"
"Springer-Wörterbuch","","Springer-Wörterbuch","","","","","","http://link.springer.com/bookseries/4462","BookSeries"
"Kerntechnik in Einzeldarstellungen","","Kerntechnik in Einzeldarstellungen","","","","","","http://link.springer.com/bookseries/11485","BookSeries"
"Plant and Vegetation","","Plant and Vegetation","","","","","","http://link.springer.com/bookseries/7549","BookSeries"
"Teubner-Texte zur Physik","","Teubner-Texte zur Physik","","","","Prof. Dr. Werner EbelingProf. Dr. Manfred PilkuhnProf. Dr. Bernd Wilhelmi","","http://link.springer.com/bookseries/12396","BookSeries"
"Das moderne Industrieunternehmen","","Das moderne Industrieunternehmen","","","","Dr.-Ing. Werner ZimmermannDipl.-Kfm. Siegfried Höwelmann","","http://link.springer.com/bookseries/10932","BookSeries"
"Modern Inorganic Chemistry","","Modern Inorganic Chemistry","","","","John P. Fackler Jr.","","http://link.springer.com/bookseries/6284","BookSeries"
"Conservation Ecology Series: Principles, Practices and Management","","Conservation Ecology Series: Principles, Practices and Management","","","","Dr E. Duffey","","http://link.springer.com/bookseries/10319","BookSeries"
"Advances in Agricultural Biotechnology","","Advances in Agricultural Biotechnology","","","","","","http://link.springer.com/bookseries/5552","BookSeries"
