Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for a charged Higgs boson decaying into top and bottom quarks in events with electrons or muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)096","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29096","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Measurement of exclusive 
              
                
              
              $$\mathrm {\Upsilon }$$
              
                Υ
              
             photoproduction from protons in 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            Pb collisions at 
              
                
              
              $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {TeV} $$
              
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6774-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6774-8","Article"
"Quasi-free photoproduction of η-mesons off 3He nuclei","The European Physical Journal A","","49","12","10.1140/epja/i2013-13154-0","L. WitthauerD. WerthmüllerI. KeshelashviliP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsK. BantawaR. BeckV. BekrenevA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaB. Demissie","2013","http://link.springer.com/article/10.1140/epja/i2013-13154-0","Article"
"Comparing transverse momentum balance of b jet pairs in pp and PbPb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)181","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29181","Article"
"Search for dark matter particles produced in association with a Higgs boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)025","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29025","Article"
"Measurement of the transverse momentum spectrum of the Higgs boson produced in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV using H → WW decays","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)032","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29032","Article"
"Measurement of the WZ production cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8
                
                  
                
                $$\,\text{TeV}$$
                
                  
                    
                      
                      TeV
                    
                  
                
               and search for anomalous triple gauge couplings at 
                
                  
                
                $$\sqrt{s} = 8\,\text{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4730-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4730-z","Article"
"Search for low-mass dilepton resonances in Higgs boson decays to four-lepton final states in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10127-0","A. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. RadJ. Schieck","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10127-0","Article"
"Measurement of the inclusive jet cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 2.76\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4083-z","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4083-z","Article"
"Search for disappearing tracks as a signature of new long-lived particles in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)016","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29016","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Measurements of the Higgs boson production and decay rates and constraints on its couplings from a combined ATLAS and CMS analysis of the LHC pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)045","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29045","Article"
"Search for heavy resonances decaying to tau lepton pairs in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","2","10.1007/JHEP02(2017)048","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP02%282017%29048","Article"
"Search for an exotic decay of the Higgs boson to a pair of light pseudoscalars in the final state of two muons and two τ leptons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)018","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29018","Article"
"Search for single production of vector-like quarks decaying to a Z boson and a top or a bottom quark in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","5","10.1007/JHEP05(2017)029","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP05%282017%29029","Article"
"Search for dark matter produced in association with a leptonically decaying 
              
                
              
              $${\mathrm{Z}} $$
              
                Z
              
             boson in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  
                    Te","The European Physical Journal C","","81","1","10.1140/epjc/s10052-020-08739-5","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08739-5","Article"
"Forskolin and PMA pretreatment of HT29 cells alters their chloride conductance induced by cAMP, Ca2+ and hypotonic cell swelling","Pflügers Archiv","","428","1","10.1007/BF00374754","K. KunzelmannN. AllertR. KubitzW. V. BreuerZ. I. CabantchikC. NormannS. SchumannJ. LeipzigerR. Greger","1994","http://link.springer.com/article/10.1007/BF00374754","Article"
"Search for a heavy vector resonance decaying to a 
              
                
              
              $${\mathrm{Z}}_{\mathrm{}}^{\mathrm{}}$$
              
                
                  Z
                  
                    
                  
                  
                
              
              boson and a Higgs boson in proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  
                    Te","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09348-6","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersN. RadJ. Schieck","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09348-6","Article"
"Search for new physics in the monophoton final state in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)073","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29073","Article"
"Measurement of the triple-differential dijet cross section in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               and constraints on parton distribution functions","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5286-7","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5286-7","Article"
"Measurement of inclusive very forward jet cross sections in proton-lead collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
              
                
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)043","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29043","Article"
"Search for supersymmetry in final states with two oppositely charged same-flavor leptons and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)123","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecF. M. PittersN. RadJ. SchieckR. Schöfbeck","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29123","Article"
"Search for s channel single top quark production in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)027","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29027","Article"
"Erratum to: Search for new physics in dijet angular distributions using proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             and constraints on dark matter and other models","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10278-0","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10278-0","Article"
"Search for standard model production of four top quarks with same-sign and multilepton final states in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","2","10.1140/epjc/s10052-018-5607-5","A. M. SirunyanA. TumasyanW. AdamF AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5607-5","Article"
"Search for narrow and broad dijet resonances in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV and constraints on dark matter mediators and other new particles","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)130","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29130","Article"
"Modelling and Simulation of Internal Traverse Grinding—From Micro-thermo-mechanical Mechanisms to Process Models","Thermal Effects in Complex Machining Processes","","","","10.1007/978-3-319-57120-1_16","R. HoltermannS. SchumannA. MenzelD. Biermann","2018","http://link.springer.com/chapter/10.1007/978-3-319-57120-1_16","Chapter"
"Measurements of the differential cross sections of the production of Z + jets and γ + jets and of Z boson emission collinear with a jet in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)285","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. Pitters","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29285","Article"
"Determination of the 
                
                  
                
                $ \eta$
               mass with the Crystal Ball at MAMI-B","The European Physical Journal A","","50","3","10.1140/epja/i2014-14058-1","A. NikolaevP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. W. BrudvikS. CherepnyaR. CodlingM. DehnE. J. Downie","2014","http://link.springer.com/article/10.1140/epja/i2014-14058-1","Article"
"Search for a heavy resonance decaying into a Z boson and a vector boson in the 
              
                
              
              
                  
                ν
                
                  ν
                  ¯
                
                q
                
                  q
                  ¯
                
              
                
              $$ \nu \overline{\nu}\mathrm{q}\overline{\mathrm{q}} $$
             final state","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)075","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29075","Article"
"Measurement of associated production of a 
                
                  
                
                $$\mathrm {W}$$
                
                  
                    W
                  
                
               boson and a charm quark in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6752-1","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6752-1","Article"
"Search for ZZ resonances in the 2ℓ2ν final state in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)003","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29003","Article"
"Search for direct pair production of supersymmetric partners to the $${\uptau }_{}^{}$$τ lepton in proton–proton collisions at $$\sqrt{s}=13\,\text {TeV} $$s=13TeV","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7739-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7739-7","Article"
"Search for a new scalar resonance decaying to a pair of Z bosons in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)127","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29127","Article"
"Search for direct top squark pair production in events with one lepton, jets, and missing transverse momentum at 13 TeV with the CMS experiment","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)032","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29032","Article"
"Correlations between jets and charged particles in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)156","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29156","Article"
"Improved measurement of the absolute branching fraction of 
                
                  
                
                $$D^{+}\rightarrow \bar{K}^0 \mu ^{+}\nu _{\mu }$$
                
                  
                    
                      
                        D
                        +
                      
                      →
                      
                        
                          
                            
                              K
                            
                            
                              ¯
                            
                          
                        
                        0
                      
                      
                        μ
                        +
                      
                      
                        ν
                        μ","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4198-2","M. AblikimM. N. AchasovX. C. AiO. AlbayrakM. AlbrechtD. J. AmbroseA. AmorosoF. F. AnQ. AnJ. Z. BaiR. Baldini FerroliY. BanD. W. BennettJ. V. BennettM. BertaniD. Bettoni","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4198-2","Article"
"Search for 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               resonances in highly boosted lepton+jets and fully hadronic final states in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)001","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29001","Article"
"Search for supersymmetry in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV in the single-lepton final state using the sum of masses of large-radius jets","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)122","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29122","Article"
"Search for resonant production of second-generation sleptons with same-sign dimuon events in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6800-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6800-x","Article"
"Erratum to: Search for dark matter and unparticles in events with a Z boson and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)106","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29106","Article"
"Measurement of b hadron lifetimes in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                
                  
                
                $$\,\text {Te}\text {V}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5929-3","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5929-3","Article"
"Measurement of dijet azimuthal decorrelation in pp collisions at 
                
                  
                
                $$\sqrt{s}=8\,\mathrm{TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","76","10","10.1140/epjc/s10052-016-4346-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4346-8","Article"
"Erratum to: Search for dark matter produced in association with a leptonically decaying 
              
                
              
              $${\mathrm{Z}} $$
              
                Z
              
             boson in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {TeV} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-08959-3","A. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoT. MadlenerI. MikulecF. M. PittersN. Rad","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08959-3","Article"
"Measurement of single-diffractive dijet production in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  8
                  
                  
                    Te
                    
                  
                
              
             with the CMS and TOTEM experiments","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08562-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08562-y","Article"
"Search for electroweak production of charginos in final states with two τ leptons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29018","Article"
"Measurements of differential production cross sections for a Z boson in association with jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)022","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29022","Article"
