Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SP1-mediated up-regulation of lncRNA TUG1 underlines an oncogenic property in colorectal cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04805-w","Wei LiuJin MengRongjun SuChangjun ShenShuai ZhangYantao ZhaoWenqi LiuJiang DuShuai ZhuPan LiZhigang WangXiaoxia Li","2022","http://link.springer.com/article/10.1038/s41419-022-04805-w","Article"
"Transcriptional downregulation of miR-133b by REST promotes prostate cancer metastasis to bone via activating TGF-β signaling","Cell Death & Disease","","9","7","10.1038/s41419-018-0807-3","Shuai HuangQingde WaJincheng PanXinsheng PengDong RenQiji LiYuhu DaiQing YangYan HuangXin ZhangWei ZhouDan YuanJiazheng CaoYuming LiPeiheng HeYubo Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0807-3","Article"
"LncRNA SNHG15 regulates EGFR-TKI acquired resistance in lung adenocarcinoma through sponging miR-451 to upregulate MDR-1","Cell Death & Disease","","11","7","10.1038/s41419-020-2683-x","Jiayuan HuangBanzhou PanGuohao XiaJingni ZhuChenchen LiJifeng Feng","2020","http://link.springer.com/article/10.1038/s41419-020-2683-x","Article"
"Stage IV colon cancer patients without DENND2D expression benefit more from neoadjuvant chemotherapy","Cell Death & Disease","","13","5","10.1038/s41419-022-04885-8","Wen-juan MaYukun ChenJian-hong PengChaoming TangLing ZhangMin LiuShanshan HuHaineng XuHua TanYangkui GuZhi-zhong PanGong ChenZhong-guo ZhouRong-xin Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04885-8","Article"
"LncRNA NALT1 promotes colorectal cancer progression via targeting PEG10 by sponging microRNA-574-5p","Cell Death & Disease","","13","11","10.1038/s41419-022-05404-5","Mengling YeLu ZhaoLu ZhangSiyi WuZhao LiYi QinFei LinLinghui Pan","2022","http://link.springer.com/article/10.1038/s41419-022-05404-5","Article"
"Protease Nexin I is a feedback regulator of EGF/PKC/MAPK/EGR1 signaling in breast cancer cells metastasis and stemness","Cell Death & Disease","","10","9","10.1038/s41419-019-1882-9","Tingting TangQinhua ZhuXinping LiGaole ZhuSiwei DengYingshan WangLingyu NiXinyuan ChenYanfeng ZhangTiansong XiaKe ZenYi PanLiang Jin","2019","http://link.springer.com/article/10.1038/s41419-019-1882-9","Article"
"Glutathione system enhancement for cardiac protection: pharmacological options against oxidative stress and ferroptosis","Cell Death & Disease","","14","2","10.1038/s41419-023-05645-y","Mingyue TanYunfei YinXiao MaJun ZhangWanqian PanMinghao TanYongjian ZhaoTianke YangTingbo JiangHongxia Li","2023","http://link.springer.com/article/10.1038/s41419-023-05645-y","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"HDAC7/c-Myc signaling pathway promotes the proliferation and metastasis of choroidal melanoma cells","Cell Death & Disease","","14","1","10.1038/s41419-022-05522-0","Yimeng ZhangPeng DingYuanyong WangChangjian ShaoKai GuoHanyi YangYingtong FengJiayi NingMinghong PanPing WangXiaolong YanZhiqiang MaJing Han","2023","http://link.springer.com/article/10.1038/s41419-022-05522-0","Article"
"Knockdown of MSI2 inhibits metastasis by interacting with caveolin-1 and inhibiting its ubiquitylation in human NF1-MPNST cells","Cell Death & Disease","","11","6","10.1038/s41419-020-2703-x","Kang YangJianwei DuDai ShiFeng JiYong JiJunbo PanFei LvYao ZhangJie Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2703-x","Article"
"Spine impairment in mice high-expressing neuregulin 1 due to LIMK1 activation","Cell Death & Disease","","12","4","10.1038/s41419-021-03687-8","Peng ChenHongyang JingMingtao XiongQian ZhangDong LinDongyan RenShunqi WangDongmin YinYongjun ChenTian ZhouBaoming LiErkang FeiBing-Xing Pan","2021","http://link.springer.com/article/10.1038/s41419-021-03687-8","Article"
"LAMB3 mediates apoptotic, proliferative, invasive, and metastatic behaviors in pancreatic cancer by regulating the PI3K/Akt signaling pathway","Cell Death & Disease","","10","3","10.1038/s41419-019-1320-z","Hong ZhangYao-zhen PanMay CheungMary CaoChao YuLing ChenLei ZhanZhi-wei HeCheng-yi Sun","2019","http://link.springer.com/article/10.1038/s41419-019-1320-z","Article"
"miR-146a attenuates apoptosis and modulates autophagy by targeting TAF9b/P53 pathway in doxorubicin-induced cardiotoxicity","Cell Death & Disease","","10","9","10.1038/s41419-019-1901-x","Jian-An PanYong TangJian-Ying YuHui ZhangJun-Feng ZhangChang-Qian WangJun Gu","2019","http://link.springer.com/article/10.1038/s41419-019-1901-x","Article"
"Stabilization of ADAM9 by N-α-acetyltransferase 10 protein contributes to promoting progression of androgen-independent prostate cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-02786-2","Yung-Wei LinYu-Ching WenChih-Ying ChuMin-Che TungYi-Chieh YangKuo-Tai HuaKe-Fan PanMichael HsiaoWei-Jiunn LeeMing-Hsien Chien","2020","http://link.springer.com/article/10.1038/s41419-020-02786-2","Article"
"Concise review: current trends on applications of stem cells in diabetic nephropathy","Cell Death & Disease","","11","11","10.1038/s41419-020-03206-1","Dongwei LiuWen ZhengShaokang PanZhangsuo Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03206-1","Article"
"ARSD, a novel ERα downstream target gene, inhibits proliferation and migration of breast cancer cells via activating Hippo/YAP pathway","Cell Death & Disease","","12","11","10.1038/s41419-021-04338-8","Yun LinChun LiWei XiongLiping FanHongchao PanYaochen Li","2021","http://link.springer.com/article/10.1038/s41419-021-04338-8","Article"
"FAK mediates LPS-induced inflammatory lung injury through interacting TAK1 and activating TAK1-NFκB pathway","Cell Death & Disease","","13","7","10.1038/s41419-022-05046-7","Xi ChenYing ZhaoXu WangYimin LinWeixin ZhaoDi WuJingye PanWu LuoYi WangGuang Liang","2022","http://link.springer.com/article/10.1038/s41419-022-05046-7","Article"
"Anastasis enhances metastasis and chemoresistance of colorectal cancer cells through upregulating cIAP2/NFκB signaling","Cell Death & Disease","","14","6","10.1038/s41419-023-05916-8","Ru WangYuxing WangXiaohe LiuMenghao LiuLili SunXiaohua PanHuili HuBaichun JiangYongxin ZouQiao LiuYaoqin GongMolin WangGongping Sun","2023","http://link.springer.com/article/10.1038/s41419-023-05916-8","Article"
"Polymeric immunoglobulin receptor deficiency exacerbates autoimmune hepatitis by inducing intestinal dysbiosis and barrier dysfunction","Cell Death & Disease","","14","1","10.1038/s41419-023-05589-3","Hongwei LinJing LinTongtong PanTing LiHuimian JiangYan FangYuxin WangFaling WuJia HuangHuadong ZhangDazhi ChenYongping Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05589-3","Article"
"The DDUP protein encoded by the DNA damage-induced CTBP1-DT lncRNA confers cisplatin resistance in ovarian cancer","Cell Death & Disease","","14","8","10.1038/s41419-023-06084-5","Liangliang RenXingrong QingJihong WeiHaixin MoYuanji LiuYaofeng ZhiWenjie LuMingzhu ZhengWeijian ZhangYuan ChenYuejiao ZhangTaijin PanQian ZhongRonggang LiXin ZhangXiaohong Ruan","2023","http://link.springer.com/article/10.1038/s41419-023-06084-5","Article"
"Helicobacter pylori VacA induces autophagic cell death in gastric epithelial cells via the endoplasmic reticulum stress pathway","Cell Death & Disease","","8","12","10.1038/s41419-017-0011-x","Pan ZhuJun XueZhu-jun ZhangYin-ping JiaYa-nan TongDan HanQian LiYang XiangXu-hu MaoBin Tang","2017","http://link.springer.com/article/10.1038/s41419-017-0011-x","Article"
"Lnc-THOR silencing inhibits human glioma cell survival by activating MAGEA6-AMPK signaling","Cell Death & Disease","","10","11","10.1038/s41419-019-2093-0","Jun XueShan ZhongBo-min SunQing-Fang SunLiang-Yun HuSi-Jian Pan","2019","http://link.springer.com/article/10.1038/s41419-019-2093-0","Article"
"LncRNA IRAR regulates chemokines production in tubular epithelial cells thus promoting kidney ischemia-reperfusion injury","Cell Death & Disease","","13","6","10.1038/s41419-022-05018-x","Ping JiaSujuan XuTing RenTianyi PanXiaoyan WangYunlu ZhangZhouping ZouMan GuoQi ZengBo ShenXiaoqiang Ding","2022","http://link.springer.com/article/10.1038/s41419-022-05018-x","Article"
"RB1CC1-enhanced autophagy facilitates PSCs activation and pancreatic fibrogenesis in chronic pancreatitis","Cell Death & Disease","","9","10","10.1038/s41419-018-0980-4","Le LiGang WangJi-Sheng HuGuang-Quan ZhangHong-Ze ChenYue YuanYi-Long LiXin-Jian LvFeng-Yu TianShang-Ha PanXue-Wei BaiBei Sun","2018","http://link.springer.com/article/10.1038/s41419-018-0980-4","Article"
"Age-related visual impairments and retinal ganglion cells axonal degeneration in a mouse model harboring OPTN (E50K) mutation","Cell Death & Disease","","13","4","10.1038/s41419-022-04836-3","Mingying HouZhengbo ShaoShiqi ZhangXinna LiuPan FanMenglu JiangYutong ZhaoRong XiaoHuiping Yuan","2022","http://link.springer.com/article/10.1038/s41419-022-04836-3","Article"
"RETRACTED ARTICLE: Matrine derivate MASM uncovers a novel function for ribosomal protein S5 in osteoclastogenesis and postmenopausal osteoporosis","Cell Death & Disease","","8","9","10.1038/cddis.2017.394","Xiao ChenXin ZhiLiehu CaoWeizong WengPanpan PanHonggang HuChao LiuQingjie ZhaoQirong ZhouJin CuiJiacan Su","2017","http://link.springer.com/article/10.1038/cddis.2017.394","Article"
"High expression of PTPRM predicts poor prognosis and promotes tumor growth and lymph node metastasis in cervical cancer","Cell Death & Disease","","11","8","10.1038/s41419-020-02826-x","Pan LiuChunyu ZhangYuandong LiaoJunxiu LiuJiaming HuangMeng XiaMing ChenHao TanWeipeng HeManman XuTianyu LiuShiyin OoiQiqiao DuShuhang QinYuan ZhuQiaojian Zou","2020","http://link.springer.com/article/10.1038/s41419-020-02826-x","Article"
"Echinatin suppresses esophageal cancer tumor growth and invasion through inducing AKT/mTOR-dependent autophagy and apoptosis","Cell Death & Disease","","11","7","10.1038/s41419-020-2730-7","Pan HongQin-Wen LiuYao XieQi-Hua ZhangLong LiaoQing-Yu HeBin LiWen Wen Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2730-7","Article"
"GBA1-dependent membrane glucosylceramide reprogramming promotes liver cancer metastasis via activation of the Wnt/β-catenin signalling pathway","Cell Death & Disease","","13","5","10.1038/s41419-022-04968-6","Zhidong QiuXuehong WangZebin YangSicong LiaoWei DongTian SunHuixian WuQinqin ZhangZhixiong PanSin Man LamGuanghou ShuiJunfei Jin","2022","http://link.springer.com/article/10.1038/s41419-022-04968-6","Article"
"Inflammatory markers and physical frailty: towards clinical application","Immunity & Ageing","","21","1","10.1186/s12979-023-00410-3","Yiming PanLina Ma","2024","http://link.springer.com/article/10.1186/s12979-023-00410-3","Article"
"Impaired embryonic development in glucose-6-phosphate dehydrogenase-deficient Caenorhabditis elegans due to abnormal redox homeostasis induced activation of calcium-independent phospholipase and alteration of glycerophospholipid metabolism","Cell Death & Disease","","8","1","10.1038/cddis.2016.463","Tzu-Ling ChenHung-Chi YangCheng-Yu HungMeng-Hsin OuYi-Yun PanMei-Ling ChengArnold SternSzecheng J LoDaniel Tsun-Yee Chiu","2018","http://link.springer.com/article/10.1038/cddis.2016.463","Article"
"Dapsone protects brain microvascular integrity from high-fat diet induced LDL oxidation","Cell Death & Disease","","9","6","10.1038/s41419-018-0739-y","Rui ZhanMingming ZhaoTing ZhouYue ChenWeiwei YuLei ZhaoTao ZhangHecheng WangHuan YangYinglan JinQihua HeXiaoda YangXiangyang GuoBelinda WillardBing PanYining Huang","2018","http://link.springer.com/article/10.1038/s41419-018-0739-y","Article"
"CMTM6 inhibits tumor growth and reverses chemoresistance by preventing ubiquitination of p21 in hepatocellular carcinoma","Cell Death & Disease","","13","3","10.1038/s41419-022-04676-1","Yue HuangYingqin ZhuJieying YangQiuzhong PanJingjing ZhaoMengjia SongChaopin YangYulong HanYan TangQijing WangJia HeYongqiang LiJunyi HeHao ChenDesheng WengTong Xiang","2022","http://link.springer.com/article/10.1038/s41419-022-04676-1","Article"
"Rab31 promotes metastasis and cisplatin resistance in stomach adenocarcinoma through Twist1-mediated EMT","Cell Death & Disease","","14","2","10.1038/s41419-023-05596-4","Ke ChenJi XuYu-ling TongJia-Fei YanYu PanWei-jia WangLi ZhengXiao-xiao ZhengCan HuXiu HuXian ShenWei Chen","2023","http://link.springer.com/article/10.1038/s41419-023-05596-4","Article"
"Cardiac Wnt5a and Wnt11 promote fibrosis by the crosstalk of FZD5 and EGFR signaling under pressure overload","Cell Death & Disease","","12","10","10.1038/s41419-021-04152-2","Yan ZouLe PanYi ShenXiang WangChenxing HuangHao WangXuejuan JinChao YinYing WangJianguo JiaJuying QianYunzeng ZouHui GongJunbo Ge","2021","http://link.springer.com/article/10.1038/s41419-021-04152-2","Article"
"MFG-E8 regulated by miR-99b-5p protects against osteoarthritis by targeting chondrocyte senescence and macrophage reprogramming via the NF-κB pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03800-x","Yuheng LuLiangliang LiuJianying PanBingsheng LuoHua ZengYan ShaoHongbo ZhangHong GuanDong GuoChun ZengRongkai ZhangXiaochun BaiHaiyan ZhangDaozhang Cai","2021","http://link.springer.com/article/10.1038/s41419-021-03800-x","Article"
"Mtu1 defects are correlated with reduced osteogenic differentiation","Cell Death & Disease","","12","1","10.1038/s41419-020-03345-5","Qiufen HeQiong ZhaoQianqian LiRuolang PanXiongfeng LiYe Chen","2021","http://link.springer.com/article/10.1038/s41419-020-03345-5","Article"
"PGC1α promotes cholangiocarcinoma metastasis by upregulating PDHA1 and MPC1 expression to reverse the Warburg effect","Cell Death & Disease","","9","5","10.1038/s41419-018-0494-0","Dan LiChaoqun WangPanfei MaQingan YuMingqi GuLiqian DongWenjing JiangShangha PanChangming XieJihua HanYaliang LanJing SunPing ShengKunpeng LiuYaohua WuLianxin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0494-0","Article"
"LncRNA SNHG7 sponges miR-216b to promote proliferation and liver metastasis of colorectal cancer through upregulating GALNT1","Cell Death & Disease","","9","7","10.1038/s41419-018-0759-7","Yujia ShanJia MaYue PanJialei HuBing LiuLi Jia","2018","http://link.springer.com/article/10.1038/s41419-018-0759-7","Article"
"BRCA2 deficiency is a potential driver for human primary ovarian insufficiency","Cell Death & Disease","","10","7","10.1038/s41419-019-1720-0","Yilong MiaoPan WangBingteng XieMo YangSen LiZhaokang CuiYong FanMo LiBo Xiong","2019","http://link.springer.com/article/10.1038/s41419-019-1720-0","Article"
"Siglec genes confer resistance to systemic lupus erythematosus in humans and mice","Cellular & Molecular Immunology","","16","2","10.1038/cmi.2017.160","Rhonda FloresPeng ZhangWei WuXu WangPeiying YePan ZhengYang Liu","2019","http://link.springer.com/article/10.1038/cmi.2017.160","Article"
"Chop deficiency prevents UUO-induced renal fibrosis by attenuating fibrotic signals originated from Hmgb1/TLR4/NFκB/IL-1β signaling","Cell Death & Disease","","6","8","10.1038/cddis.2015.206","M ZhangY GuoH FuS HuJ PanY WangJ ChengJ SongQ YuS ZhangJ-F XuG PeiX XiangP YangC-Y Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.206","Article"
"Pdcd4 restrains the self-renewal and white-to-beige transdifferentiation of adipose-derived stem cells","Cell Death & Disease","","7","3","10.1038/cddis.2016.75","Y BaiQ ShangH ZhaoZ PanC GuoL ZhangQ Wang","2016","http://link.springer.com/article/10.1038/cddis.2016.75","Article"
"The micropeptide LEMP plays an evolutionarily conserved role in myogenesis","Cell Death & Disease","","11","5","10.1038/s41419-020-2570-5","Lantian WangJing FanLili HanHaonan QiYimin WangHongye WangSuli ChenLei DuSheng LiYunbin ZhangWei TangGaoxiang GeWeijun PanPing HuHong Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-2570-5","Article"
"Anthelmintic niclosamide suppresses transcription of BCR-ABL fusion oncogene via disabling Sp1 and induces apoptosis in imatinib-resistant CML cells harboring T315I mutant","Cell Death & Disease","","9","2","10.1038/s41419-017-0075-7","Bei JinChengyan WangYingying ShenJingxuan Pan","2018","http://link.springer.com/article/10.1038/s41419-017-0075-7","Article"
"DUSP1 protects against ischemic acute kidney injury through stabilizing mtDNA via interaction with JNK","Cell Death & Disease","","14","11","10.1038/s41419-023-06247-4","Lang ShiHongchu ZhaZhou PanJiayi WangYao XiaHuimin LiHua HuangRuchi YueZhixia SongJiefu Zhu","2023","http://link.springer.com/article/10.1038/s41419-023-06247-4","Article"
"ZC3H15 promotes glioblastoma progression through regulating EGFR stability","Cell Death & Disease","","13","1","10.1038/s41419-021-04496-9","Jianbing HouMinghao XuHongyu GuDakun PeiYudong LiuPan HuangHongbo ChangHongjuan Cui","2022","http://link.springer.com/article/10.1038/s41419-021-04496-9","Article"
"miR-34a exerts as a key regulator in the dedifferentiation of osteosarcoma via PAI-1–Sox2 axis","Cell Death & Disease","","9","7","10.1038/s41419-018-0778-4","Yu ZhangYubin PanChunyuan XieYan Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0778-4","Article"
"Mannose metabolism normalizes gut homeostasis by blocking the TNF-α-mediated proinflammatory circuit","Cellular & Molecular Immunology","","20","2","10.1038/s41423-022-00955-1","Peng XiaoZiwei HuJiaheng LangTianyuan PanRandall Tyler MertensHuilun ZhangKe GuoManlu ShenHongqiang ChengXue ZhangQian CaoYuehai Ke","2023","http://link.springer.com/article/10.1038/s41423-022-00955-1","Article"
"Pancreatic acinar cell fate relies on system xC- to prevent ferroptosis during stress","Cell Death & Disease","","14","8","10.1038/s41419-023-06063-w","Zhaolong PanJan-Lars Van den BosscheEva Rodriguez-AznarPauline JanssenOlaya LaraGamze AtesAnn MassieDiedert Luc De PaepIsabelle HoubrackenMarco MambrettiIlse Rooman","2023","http://link.springer.com/article/10.1038/s41419-023-06063-w","Article"
"Tubulointerstitial nephritis antigen-like 1 is a novel matricellular protein that promotes gastric bacterial colonization and gastritis in the setting of Helicobacter pylori infection","Cellular & Molecular Immunology","","20","8","10.1038/s41423-023-01055-4","Yongsheng TengRui XieJingyu XuPan WangWanyan ChenZhiguo ShanZongbao YanFangyuan MaoPing ChengLiusheng PengJinyu ZhangWenqing TianShiming YangYongliang ZhaoWeisan ChenQuanming Zou","2023","http://link.springer.com/article/10.1038/s41423-023-01055-4","Article"
"RANKL/RANK signaling recruits Tregs via the CCL20–CCR6 pathway and promotes stemness and metastasis in colorectal cancer","Cell Death & Disease","","15","6","10.1038/s41419-024-06806-3","Jing OuyangShuang HuQingqing ZhuChenxin LiTingting KangWenlin XieYun WangYan LiYingsi LuJunhua QiMing XiaJinrun ChenYingqian YangYazhou SunTianshun GaoLiping Ye","2024","http://link.springer.com/article/10.1038/s41419-024-06806-3","Article"
"The therapeutic effect of KSP inhibitors in preclinical models of cholangiocarcinoma","Cell Death & Disease","","13","9","10.1038/s41419-022-05247-0","Yuanyuan ShiXiaowen CuiTianyi JiangYufei PanYunkai LinXiaofan FengZhiwen DingChun YangYexiong TanHongyang WangLiwei Dong","2022","http://link.springer.com/article/10.1038/s41419-022-05247-0","Article"
"CSN6 promotes melanoma proliferation and metastasis by controlling the UBR5-mediated ubiquitination and degradation of CDK9","Cell Death & Disease","","12","1","10.1038/s41419-021-03398-0","Yanli ZhangJianbing HouShaomin ShiJuan DuYudong LiuPan HuangQian LiLichao LiuHuanrong HuYacong JiLeiyang GuoYaqiong ShiYaling LiuHongjuan Cui","2021","http://link.springer.com/article/10.1038/s41419-021-03398-0","Article"
"Circular RNA hsa_circ_101555 promotes hepatocellular carcinoma cell proliferation and migration by sponging miR-145-5p and regulating CDCA3 expression","Cell Death & Disease","","12","4","10.1038/s41419-021-03626-7","Xiaoguang GuJianan ZhangYajuan RanHena PanJinHong JiaYing ZhaoXijuan ZhaoWendi LiShasha SongXiufeng Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03626-7","Article"
"LIM homeodomain transcription factor Isl1 affects urethral epithelium differentiation and apoptosis via Shh","Cell Death & Disease","","10","10","10.1038/s41419-019-1952-z","Tiantian SuHui LiuDi ZhangGuojin XuJiali LiuSylvia M. EvansJirong PanSheng Cui","2019","http://link.springer.com/article/10.1038/s41419-019-1952-z","Article"
"Fibroblast growth factor 21 (FGF21) alleviates senescence, apoptosis, and extracellular matrix degradation in osteoarthritis via the SIRT1-mTOR signaling pathway","Cell Death & Disease","","12","10","10.1038/s41419-021-04157-x","Hongwei LuChao JiaDengying WuHaidong JinZeng LinJun PanXiucui LiWei Wang","2021","http://link.springer.com/article/10.1038/s41419-021-04157-x","Article"
"ATXN2L upregulated by epidermal growth factor promotes gastric cancer cell invasiveness and oxaliplatin resistance","Cell Death & Disease","","10","3","10.1038/s41419-019-1362-2","Li LinXiaoyin LiChangqie PanWanying LinRuoyang ShaoYantan LiuJunhao ZhangYuhao LuoKai QianMin ShiJianping BinYulin LiaoWangjun Liao","2019","http://link.springer.com/article/10.1038/s41419-019-1362-2","Article"
"uPAR promotes tumor-like biologic behaviors of fibroblast-like synoviocytes through PI3K/Akt signaling pathway in patients with rheumatoid arthritis","Cellular & Molecular Immunology","","15","2","10.1038/cmi.2016.60","Yan LiuYun Feng PanYou-qiu XueLin-kai FangXing-hua GuoXin GuoMeng LiuBi-yao MoMeng-ru YangFang LiuYun-ting WuNancy OlsenSong Guo Zheng","2018","http://link.springer.com/article/10.1038/cmi.2016.60","Article"
"Aldehyde dehydrogenase 3B2 promotes the proliferation and invasion of cholangiocarcinoma by increasing Integrin Beta 1 expression","Cell Death & Disease","","12","12","10.1038/s41419-021-04451-8","Yue WangKangshuai LiWei ZhaoZengli LiuJialiang LiuAnda ShiTianli ChenWentao MuYunfei XuChang PanZongli Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04451-8","Article"
"Oligodendrocyte precursor cells transplantation protects blood–brain barrier in a mouse model of brain ischemia via Wnt/β-catenin signaling","Cell Death & Disease","","11","1","10.1038/s41419-019-2206-9","Liping WangJieli GengMeijie QuFang YuanYuyang WangJiaji PanYongfang LiYuanyuan MaPanting ZhouZhijun ZhangGuo-Yuan Yang","2020","http://link.springer.com/article/10.1038/s41419-019-2206-9","Article"
"NCAPG confers trastuzumab resistance via activating SRC/STAT3 signaling pathway in HER2-positive breast cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-02753-x","Lili JiangLiangliang RenHan ChenJinyuan PanZhuojun ZhangXiangqin KuangXuhong ChenWenhao BaoChun LinZhongqiu ZhouDanping HuangJianan YangHongbiao HuangLan WangNing HouLibing Song","2020","http://link.springer.com/article/10.1038/s41419-020-02753-x","Article"
"Epstein-Barr virus-encoded miR-BART6-3p inhibits cancer cell metastasis and invasion by targeting long non-coding RNA LOC553103","Cell Death & Disease","","7","9","10.1038/cddis.2016.253","Baoyu HeWeiming LiYingfen WuFang WeiZhaojian GongHao BoYumin WangXiayu LiBo XiangCan GuoQianjin LiaoPan ChenXuyu ZuMing ZhouJian MaXiaoling Li","2016","http://link.springer.com/article/10.1038/cddis.2016.253","Article"
"Long non-coding RNA HOTAIR promotes osteoarthritis progression via miR-17-5p/FUT2/β-catenin axis","Cell Death & Disease","","9","7","10.1038/s41419-018-0746-z","Jialei HuZi WangYujia ShanYue PanJia MaLi Jia","2018","http://link.springer.com/article/10.1038/s41419-018-0746-z","Article"
"Overactivated sonic hedgehog signaling aggravates intrauterine adhesion via inhibiting autophagy in endometrial stromal cells","Cell Death & Disease","","11","9","10.1038/s41419-020-02956-2","Cheng WeiYibin PanYinli ZhangYongdong DaiLingling JiangLibing ShiWeijie YangShiqian XuYingyi ZhangWenzhi XuYanling ZhangXiaona LinSongying Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-02956-2","Article"
"Hypoxic glioma-derived exosomes promote M2-like macrophage polarization by enhancing autophagy induction","Cell Death & Disease","","12","4","10.1038/s41419-021-03664-1","Jianye XuJian ZhangZongpu ZhangZijie GaoYanhua QiWei QiuZiwen PanQindong GuoBoyan LiShulin ZhaoXiaofan GuoMingyu QianZihang ChenShaobo WangXiao GaoShouji Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03664-1","Article"
"Heterogeneity of tumor microenvironment is associated with clinical prognosis of non-clear cell renal cell carcinoma: a single-cell genomics study","Cell Death & Disease","","13","1","10.1038/s41419-022-04501-9","Wen-jin ChenHao CaoJian-wei CaoLi ZuoFa-jun QuDa XuHao ZhangHai-yi GongJia-xin ChenJian-qing YeSi-shun GanWang ZhouDa-wei ZhuXiu-Wu PanXin-gang Cui","2022","http://link.springer.com/article/10.1038/s41419-022-04501-9","Article"
"Hypoxia preconditioning promotes bone marrow mesenchymal stem cells survival by inducing HIF-1α in injured neuronal cells derived exosomes culture system","Cell Death & Disease","","10","2","10.1038/s41419-019-1410-y","Zucheng LuoFangfang WuEnxing XueLinlin HuangPing YanXiaoyun PanYulong Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1410-y","Article"
"Recovery of human gut microbiota genomes with third-generation sequencing","Cell Death & Disease","","12","6","10.1038/s41419-021-03829-y","Yanfei LiYueling JinJianming ZhangHaoying PanLan WuDingsheng LiuJinlong LiuJing HuJunwei Shen","2021","http://link.springer.com/article/10.1038/s41419-021-03829-y","Article"
"Cyclin-dependent kinase 5-mediated phosphorylation of chloride intracellular channel 4 promotes oxidative stress-induced neuronal death","Cell Death & Disease","","9","10","10.1038/s41419-018-0983-1","Dong GuoWenting XiePan XiongHuifang LiSiqi WangGuimiao ChenYuehong GaoJiechao ZhouYe ZhangGuojun BuMaoqiang XueJie Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0983-1","Article"
"Metabolic defects in splenic B cell compartments from patients with liver cirrhosis","Cell Death & Disease","","11","10","10.1038/s41419-020-03060-1","Man HuangXiaoju LiuHaocheng YeXin ZhaoJuanjuan ZhaoYang LiuXiaomeng HeMengmeng QuJing PanBaidong HouYongqian ChengZhenwen LiuZhiwei LiLei LiuJian SunShuye Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03060-1","Article"
"Fas/FasL mediates NF-κBp65/PUMA-modulated hepatocytes apoptosis via autophagy to drive liver fibrosis","Cell Death & Disease","","12","5","10.1038/s41419-021-03749-x","Siwei TanXianzhi LiuLingjun ChenXiaoqin WuLi TaoXuemei PanShuyan TanHuiling LiuJie JiangBin Wu","2021","http://link.springer.com/article/10.1038/s41419-021-03749-x","Article"
"Tumor-derived exosomal miR-3157-3p promotes angiogenesis, vascular permeability and metastasis by targeting TIMP/KLF2 in non-small cell lung cancer","Cell Death & Disease","","12","9","10.1038/s41419-021-04037-4","Zijian MaKe WeiFengming YangZizhang GuoChunfeng PanYaozhou HeJun WangZhihua LiLiang ChenYiJiang ChenYang Xia","2021","http://link.springer.com/article/10.1038/s41419-021-04037-4","Article"
"RETRACTED ARTICLE: Aberrant mannosylation profile and FTX/miR-342/ALG3-axis
contribute to development of drug resistance in acute myeloid leukemia","Cell Death & Disease","","9","6","10.1038/s41419-018-0706-7","Bing LiuXiaolu MaQianqian LiuYang XiaoShimeng PanLi Jia","2018","http://link.springer.com/article/10.1038/s41419-018-0706-7","Article"
"Demethylzeylasteral inhibits glioma growth by regulating the miR-30e-5p/MYBL2 axis","Cell Death & Disease","","9","10","10.1038/s41419-018-1086-8","Kui ZhangGang FuGuangzhao PanChongyang LiLi ShenRenjian HuShunqin ZhuYibiao ChenHongjuan Cui","2018","http://link.springer.com/article/10.1038/s41419-018-1086-8","Article"
