Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: Early magnitude estimation for the MW7.9 Wenchuan earthquake using progressively expanded P-wave time window","Scientific Reports","","5","1","10.1038/srep07602","Chaoyong PengJiansi YangYu ZhengZhiqiang XuXudong Jiang","2015","http://link.springer.com/article/10.1038/srep07602","Article"
"Retraction Note to: RETRACTION: Efficient Quantum Transmission in Multiple-Source Networks","Scientific Reports","","4","1","10.1038/srep07627","Ming-Xing LuoGang XuXiu-Bo ChenYi-Xian YangXiaojun Wang","2015","http://link.springer.com/article/10.1038/srep07627","Article"
"Mesenchymal stem cells detect and defend against gammaherpesvirus infection via the cGAS-STING pathway","Scientific Reports","","5","1","10.1038/srep07820","Kun YangJinli WangMinhao WuMeiyu LiYi WangXi Huang","2015","http://link.springer.com/article/10.1038/srep07820","Article"
"The Arabidopsis alkaline ceramidase TOD1 is a key turgor pressure regulator in plant cells","Nature Communications","","6","1","10.1038/ncomms7030","Li-Yu ChenDong-Qiao ShiWen-Juan ZhangZuo-Shun TangJie LiuWei-Cai Yang","2015","http://link.springer.com/article/10.1038/ncomms7030","Article"
"A novel IgM–H-Ficolin complement pathway to attack allogenic cancer cells in vitro","Scientific Reports","","5","1","10.1038/srep07824","Xiaoying LeiChaoxu LiuKazem AzadzoiCuiling LiFan LuAn XiangJianbin SunYanhai GuoQingchuan ZhaoZhen YanJinghua Yang","2015","http://link.springer.com/article/10.1038/srep07824","Article"
"Ethnic-specific associations of rare and low-frequency DNA sequence variants with asthma","Nature Communications","","6","1","10.1038/ncomms6965","Catherine IgartuaRachel A. MyersRasika A. MathiasMaria Pino-YanesCeleste EngPenelope E. GravesAlbert M. LevinBlanca E. Del-Rio-NavarroDaniel J. JacksonOren E. LivneNicholas RafaelsChristopher K. EdlundJames J. YangScott HuntsmanMuhammad T. SalamIsabelle Romieu","2015","http://link.springer.com/article/10.1038/ncomms6965","Article"
"Novel recombinant chimeric virus-like particle is immunogenic and protective against both enterovirus 71 and coxsackievirus A16 in mice","Scientific Reports","","5","1","10.1038/srep07878","Hui ZhaoHao-Yang LiJian-Feng HanYong-Qiang DengShun-Ya ZhuXiao-Feng LiHui-Qin YangYue-Xiang LiYu ZhangE-De QinRong ChenCheng-Feng Qin","2015","http://link.springer.com/article/10.1038/srep07878","Article"
"Tuning LeSPL-CNR expression by SlymiR157 affects tomato fruit ripening","Scientific Reports","","5","1","10.1038/srep07852","Weiwei ChenJunhua KongTongfei LaiKenneth ManningChaoqun WuYing WangCheng QinBin LiZhiming YuXian ZhangMeiling HePengcheng ZhangMei GuXin YangAtef MahammedChunyang Li","2015","http://link.springer.com/article/10.1038/srep07852","Article"
"Systems pharmacology of mifepristone (RU486) reveals its 47 hub targets and network: Comprehensive analysis and pharmacological focus on FAK-Src-Paxillin complex","Scientific Reports","","5","1","10.1038/srep07830","Suhong YuXingtian YangYewei ZhuFangwei XieYusheng LuTing YuCuicui YanJingwei ShaoYu GaoFan MoGuoneng CaiPatrick J. SinkoLee Jia","2015","http://link.springer.com/article/10.1038/srep07830","Article"
"Origin of Degradation Phenomenon under Drain Bias Stress for Oxide Thin Film Transistors using IGZO and IGO Channel Layers","Scientific Reports","","5","1","10.1038/srep07884","Jun Yong BakYoungho KangShinhyuk YangHo-Jun RyuChi-Sun HwangSeungwu HanSung-Min Yoon","2015","http://link.springer.com/article/10.1038/srep07884","Article"
"Anisotropic Quantum Confinement Effect and Electric Control of Surface States in Dirac Semimetal Nanostructures","Scientific Reports","","5","1","10.1038/srep07898","Xianbo XiaoShengyuan A. YangZhengfang LiuHuili LiGuanghui Zhou","2015","http://link.springer.com/article/10.1038/srep07898","Article"
"Intracellular CD24 disrupts the ARF–NPM interaction and enables mutational and viral oncogene-mediated p53 inactivation","Nature Communications","","6","1","10.1038/ncomms6909","Lizhong WangRunhua LiuPeiying YeChunshu WongGuo-Yun ChenPenghui ZhouKaoru SakabeXincheng ZhengWei WuPeng ZhangTaijiao JiangMichael F. BassettiSandro JubeYi SunYanping ZhangPan Zheng","2015","http://link.springer.com/article/10.1038/ncomms6909","Article"
"Magnetization reversal using excitation of collective modes in nanodot matrices","Scientific Reports","","5","1","10.1038/srep07908","Mehrdad ElyasiCharanjit S. BhatiaHyunsoo Yang","2015","http://link.springer.com/article/10.1038/srep07908","Article"
"Correction: Corrigendum: The adipokine Retnla modulates cholesterol homeostasis in hyperlipidemic mice","Nature Communications","","6","1","10.1038/ncomms7076","Mi-Ran LeeChae-ji LimYou-Han LeeJong-Gil ParkSeong Keun SonnMi-Ni LeeIn-Hyuk JungSe-Jin JeongSejin JeonMyoungsook LeeKi Sook OhYoung YangJae Bum KimHueng-Sik ChoiWoojin JeongTae-Sook Jeong","2015","http://link.springer.com/article/10.1038/ncomms7076","Article"
"Unusual ferromagnetic critical behavior owing to short-range antiferromagnetic correlations in antiperovskite Cu1-xNMn3+x (0.1 ≤ x ≤ 0.4)","Scientific Reports","","5","1","10.1038/srep07933","Jianchao LinPeng TongDapeng CuiCheng YangJie YangShuai LinBosen WangWei TongLei ZhangYouming ZouYuping Sun","2015","http://link.springer.com/article/10.1038/srep07933","Article"
"Assessing Cholesterol Storage in Live Cells and C. elegans by Stimulated Raman Scattering Imaging of Phenyl-Diyne Cholesterol","Scientific Reports","","5","1","10.1038/srep07930","Hyeon Jeong LeeWandi ZhangDelong ZhangYang YangBin LiuEric L. BarkerKimberly K. BuhmanLyudmila V. SlipchenkoMingji DaiJi-Xin Cheng","2015","http://link.springer.com/article/10.1038/srep07930","Article"
"Integrated metagenomics and network analysis of soil microbial community of the forest timberline","Scientific Reports","","5","1","10.1038/srep07994","Junjun DingYuguang ZhangYe DengJing CongHui LuXin SunCaiyun YangTong YuanJoy D. Van NostrandDiqiang LiJizhong ZhouYunfeng Yang","2015","http://link.springer.com/article/10.1038/srep07994","Article"
"Glycomic Signatures on Serum IgGs for Prediction of Postvaccination Response","Scientific Reports","","5","1","10.1038/srep07648","Jing-Rong WangWen-Da GuanLee-Fong YauWei-Na GaoYang-Qing ZhanLiang LiuZi-Feng YangZhi-Hong Jiang","2015","http://link.springer.com/article/10.1038/srep07648","Article"
"Diminished serum repetin levels in patients with schizophrenia and bipolar disorder","Scientific Reports","","5","1","10.1038/srep07977","Shuai WangHuixun RenJie XuYanjun YuShuiping HanHui QiaoShaoli ChengChang XuShucheng AnBomiao JuChengyuan YuChanyuan WangTao WangZhenjun YangEthan Will TaylorLijun Zhao","2015","http://link.springer.com/article/10.1038/srep07977","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Dysbiosis of Fungal Microbiota in the Intestinal Mucosa of Patients with Colorectal Adenomas","Scientific Reports","","5","1","10.1038/srep07980","Chunguang LuanLingling XieXi YangHuifang MiaoNa LvRuifen ZhangXue XiaoYongfei HuYulan LiuNa WuYuanmin ZhuBaoli Zhu","2015","http://link.springer.com/article/10.1038/srep07980","Article"
"Suppression of Mic60 compromises mitochondrial transcription and oxidative phosphorylation","Scientific Reports","","5","1","10.1038/srep07990","Rui-Feng YangLi-Hong SunRan ZhangYuan ZhangYu-Xuan LuoWei ZhengZhu-Qin ZhangHou-Zao ChenDe-Pei Liu","2015","http://link.springer.com/article/10.1038/srep07990","Article"
"Developing genome-wide microsatellite markers of bamboo and their applications on molecular marker assisted taxonomy for accessions in the genus Phyllostachys","Scientific Reports","","5","1","10.1038/srep08018","Hansheng ZhaoLi YangZhenhua PengHuayu SunXianghua YueYongfeng LouLili DongLili WangZhimin Gao","2015","http://link.springer.com/article/10.1038/srep08018","Article"
"Transcriptomic analysis reveals the roles of microtubule-related genes and transcription factors in fruit length regulation in cucumber (Cucumis sativus L.)","Scientific Reports","","5","1","10.1038/srep08031","Li JiangShuangshuang YanWencai YangYanqiang LiMengxue XiaZijing ChenQian WangLiying YanXiaofei SongRenyi LiuXiaolan Zhang","2015","http://link.springer.com/article/10.1038/srep08031","Article"
"Correction: Corrigendum: Separable Bilayer Microfiltration Device for Viable Label-free Enrichment of Circulating Tumour Cells","Scientific Reports","","5","1","10.1038/srep07967","Ming-Da ZhouSijie HaoAnthony J. WilliamsRamdane A. HarouakaBrett SchrandSiddarth RawalZheng AoRandall BrennemanEli GilboaBo LuShuwen WangJiyue ZhuRam DatarRichard CoteYu-Chong TaiSi-Yang Zheng","2015","http://link.springer.com/article/10.1038/srep07967","Article"
"Evidence for high dispersal ability and mito-nuclear discordance in the small brown planthopper, Laodelphax striatellus","Scientific Reports","","5","1","10.1038/srep08045","Jing-Tao SunMan-Man WangYan-Kai ZhangMarie-Pierre ChapuisXin-Yu JiangGao HuXian-Ming YangCheng GeXiao-Feng XueXiao-Yue Hong","2015","http://link.springer.com/article/10.1038/srep08045","Article"
"Erratum: Camelid genomes reveal evolution and adaptation to desert environments","Nature Communications","","6","1","10.1038/ncomms7107","Huiguang WuXuanmin GuangMohamed B. Al-FageehJunwei CaoShengkai PanHuanmin ZhouLi ZhangMohammed H. AbutarboushYanping XingZhiyuan XieAli S. AlshanqeetiYanru ZhangQiulin YaoBadr M. Al-ShomraniDong ZhangJiang Li","2015","http://link.springer.com/article/10.1038/ncomms7107","Article"
"Correction: Corrigendum: A pan-cancer proteomic perspective on The Cancer Genome Atlas","Nature Communications","","6","1","10.1038/ncomms5852","Rehan AkbaniPatrick Kwok Shing NgHenrica M.J. WernerMaria ShahmoradgoliFan ZhangZhenlin JuWenbin LiuJi-Yeon YangKosuke YoshiharaJun LiShiyun LingElena G. SeviourPrahlad T. RamJohn D. MinnaLixia DiaoPan Tong","2015","http://link.springer.com/article/10.1038/ncomms5852","Article"
"New loci and coding variants confer risk for age-related macular degeneration in East Asians","Nature Communications","","6","1","10.1038/ncomms7063","Ching-Yu ChengKenji YamashiroLi Jia ChenJeeyun AhnLulin HuangLvzhen HuangChui Ming G. CheungMasahiro MiyakePeter D. CackettIan Y. YeoAugustinus LaudeRanjana MathurJunxiong PangKar Seng SimAdrian H. KohPeng Chen","2015","http://link.springer.com/article/10.1038/ncomms7063","Article"
"Effect of Menopausal Status on Carotid Intima-Media Thickness and Presence of Carotid Plaque in Chinese Women Generation Population","Scientific Reports","","5","1","10.1038/srep08076","Yong ZhouDandan WangXin YangAnxin WangXiang GaoYuming GuoShouling WuXingquan Zhao","2015","http://link.springer.com/article/10.1038/srep08076","Article"
"Concurrent radiotherapy and weekly chemotherapy of 5-fluorouracil and platinum agents for postoperative locoregional recurrence of oesophageal squamous cell carcinoma","Scientific Reports","","5","1","10.1038/srep08071","Wen-Wen ZhangYu-Jia ZhuHan YangQiao-Xuan WangXiao-Hui WangWei-Wei XiaoQiao-Qiao LiMeng-Zhong LiuYong-Hong Hu","2015","http://link.springer.com/article/10.1038/srep08071","Article"
"Draft genome sequence of adzuki bean, Vigna angularis","Scientific Reports","","5","1","10.1038/srep08069","Yang Jae KangDani SatyawanSangrea ShimTaeyoung LeeJayern LeeWon Joo HwangSue K. KimPuji LestariKularb LaosatitKil Hyun KimTae Joung HaAnnapurna ChitikineniMoon Young KimJong-Min KoJae-Gyun GwagJung-Kyung Moon","2015","http://link.springer.com/article/10.1038/srep08069","Article"
"Low-frequency and rare exome chip variants associate with fasting glucose and type 2 diabetes susceptibility","Nature Communications","","6","1","10.1038/ncomms6897","Jennifer WesselAudrey Y ChuSara M WillemsShuai WangHanieh YaghootkarJennifer A BrodyMarco DaurizMarie-France HivertSridharan RaghavanLeonard LipovichBertha HidalgoKeolu FoxJennifer E HuffmanPing AnYingchang LuLaura J Rasmussen-Torvik","2015","http://link.springer.com/article/10.1038/ncomms6897","Article"
"ZnO Nanorod Array Grown on Ag Layer: A Highly Efficient Fluorescence Enhancement Platform","Scientific Reports","","5","1","10.1038/srep08152","Yongqi YinYe SunMiao YuXiao LiuTingting JiangBin YangDanqing LiuShaoqin LiuWenwu Cao","2015","http://link.springer.com/article/10.1038/srep08152","Article"
"Fabrication of heterogeneous nanomaterial array by programmable heating and chemical supply within microfluidic platform towards multiplexed gas sensing application","Scientific Reports","","5","1","10.1038/srep08149","Daejong YangKyungnam KangDonghwan KimZhiyong LiInkyu Park","2015","http://link.springer.com/article/10.1038/srep08149","Article"
"Fractionation of human spermatogenic cells using STA-PUT gravity sedimentation and their miRNA profiling","Scientific Reports","","5","1","10.1038/srep08084","Yun LiuMinghui NiuChencheng YaoYanan HaiQingqing YuanYang LiuYing GuoZheng LiZuping He","2015","http://link.springer.com/article/10.1038/srep08084","Article"
"Transcriptome Analysis of Sexually Dimorphic Chinese White Wax Scale Insects Reveals Key Differences in Developmental Programs and Transcription Factor Expression","Scientific Reports","","5","1","10.1038/srep08141","Pu YangXiao-Ming ChenWei-Wei LiuYing FengTao Sun","2015","http://link.springer.com/article/10.1038/srep08141","Article"
"The world's second largest population of humpback dolphins in the waters of Zhanjiang deserves the highest conservation priority","Scientific Reports","","5","1","10.1038/srep08147","Xinrong XuJinyuan SongZhenhua ZhangPeng LiGuang YangKaiya Zhou","2015","http://link.springer.com/article/10.1038/srep08147","Article"
"Biochar: Pros must outweigh cons","Nature","","518","7540","10.1038/518483f","Hong YangXianjin HuangJulian R. Thompson","2015","http://link.springer.com/article/10.1038/518483f","Article"
"Integrative analysis of haplotype-resolved epigenomes across human tissues","Nature","","518","7539","10.1038/nature14217","Danny LeungInkyung JungNisha RajagopalAnthony SchmittSiddarth SelvarajAh Young LeeChia-An YenShin LinYiing LinYunjiang QiuWei XieFeng YueManoj HariharanPradipta RaySamantha KuanLee Edsall","2015","http://link.springer.com/article/10.1038/nature14217","Article"
"The BDNF Val66Met polymorphism and plasma brain-derived neurotrophic factor levels in Han Chinese heroin-dependent patients","Scientific Reports","","5","1","10.1038/srep08148","Shiou-Lan ChenSheng-Yu LeeYun-Hsuan ChangTzu-Yun WangShih-Heng ChenChun-Hsien ChuPo See ChenYen Kuang YangJau-Shyong HongRu-Band Lu","2015","http://link.springer.com/article/10.1038/srep08148","Article"
"A ruthenium(II) complex as turn-on Cu(II) luminescent sensor based on oxidative cyclization mechanism and its application in vivo","Scientific Reports","","5","1","10.1038/srep08172","Yunfei ZhangZonglun LiuKui YangYi ZhangYongqian XuHongjuan LiChaoxia WangAiping LuShiguo Sun","2015","http://link.springer.com/article/10.1038/srep08172","Article"
"The Endoparasitoid, Cotesia vestalis, Regulates Host Physiology by Reprogramming the Neuropeptide Transcriptional Network","Scientific Reports","","5","1","10.1038/srep08173","Min ShiShuai DongMing-tian LiYan-yan YangDavid StanleyXue-xin Chen","2015","http://link.springer.com/article/10.1038/srep08173","Article"
"Concordant analysis of KRAS, BRAF, PIK3CA mutations and PTEN expression between primary colorectal cancer and matched metastases","Scientific Reports","","5","1","10.1038/srep08065","Chen MaoXin-Yin WuZu-Yao YangDiane Erin ThreapletonJin-Qiu YuanYuan-Yuan YuJin-Ling Tang","2015","http://link.springer.com/article/10.1038/srep08065","Article"
"Annexin A2 as a target endothelial cell membrane autoantigen in Behçet's disease","Scientific Reports","","5","1","10.1038/srep08162","Peng ChenHai YanYaping TianYiping XunLili ShiRan BaoHuai ZhangGuangyu ChenChunhe YangShutao SunYajie WangLi LiuYabin ZhouChunyan ZhangXiaoxu WangYongqiang Wen","2015","http://link.springer.com/article/10.1038/srep08162","Article"
"Elabela-Apelin Receptor Signaling Pathway is Functional in Mammalian Systems","Scientific Reports","","5","1","10.1038/srep08170","Zhi WangDaozhan YuMengqiao WangQilong WangJennifer KouznetsovaRongze YangKun QianWenjun WuAlan ShuldinerCarole SztalrydMinghui ZouWei ZhengDa-Wei Gong","2015","http://link.springer.com/article/10.1038/srep08170","Article"
"Mesencephalic Astrocyte-Derived Neurotrophic Factor Is Involved in Inflammation by Negatively Regulating the NF-κB Pathway","Scientific Reports","","5","1","10.1038/srep08133","Lijian ChenLijie FengXia WangJian DuYing ChenWen YangChengyue ZhouLi ChengYujun ShenShengyun FangJun LiYuxian Shen","2015","http://link.springer.com/article/10.1038/srep08133","Article"
"Correction: Corrigendum: Growth and modelling of spherical crystalline morphologies of molecular materials","Nature Communications","","6","1","10.1038/ncomms7038","O ShalevS BiswasY YangT EddirO AhanotuW LuR ClarkeM Shtein","2015","http://link.springer.com/article/10.1038/ncomms7038","Article"
"Possible Electric-Field-Induced Superconducting States in Doped Silicene","Scientific Reports","","5","1","10.1038/srep08203","Li-Da ZhangFan YangYugui Yao","2015","http://link.springer.com/article/10.1038/srep08203","Article"
"Interaction of Pseudostellaria heterophylla with Fusarium oxysporum f.sp. heterophylla mediated by its root exudates in a consecutive monoculture system","Scientific Reports","","5","1","10.1038/srep08197","Yongpo ZhaoLinkun WuLeixia ChuYanqiu YangZhenfang LiSaadia AzeemZhixing ZhangChangxun FangWenxiong Lin","2015","http://link.springer.com/article/10.1038/srep08197","Article"
"Elevated arousal at time of decision-making is not the arbiter of risk avoidance in chickens","Scientific Reports","","5","1","10.1038/srep08200","A. C. DaviesA. N. RadfordI. C. PetterssonF. P. YangC. J. Nicol","2015","http://link.springer.com/article/10.1038/srep08200","Article"
"Mechanisms of Gefitinib-mediated reversal of tamoxifen resistance in MCF-7 breast cancer cells by inducing ERα re-expression","Scientific Reports","","5","1","10.1038/srep07835","Xia ZhangBin ZhangJie LiuJiwei LiuChangzheng LiWei DongShu FangMinmin LiBao SongBo TangZhehai WangYang Zhang","2015","http://link.springer.com/article/10.1038/srep07835","Article"
"Aberrant expression of maternal Plk1 and Dctn3 results in the developmental failure of human in-vivo- and in-vitro-matured oocytes","Scientific Reports","","5","1","10.1038/srep08192","Yong FanHong-Cui ZhaoJianqiao LiuTao TanTing DingRong LiYue ZhaoJie YanXiaofang SunYang YuJie Qiao","2015","http://link.springer.com/article/10.1038/srep08192","Article"
"Multi-frequency complex network from time series for uncovering oil-water flow structure","Scientific Reports","","5","1","10.1038/srep08222","Zhong-Ke GaoYu-Xuan YangPeng-Cheng FangNing-De JinCheng-Yi XiaLi-Dan Hu","2015","http://link.springer.com/article/10.1038/srep08222","Article"
"Total synthesis and antiviral activity of indolosesquiterpenoids from the xiamycin and oridamycin families","Nature Communications","","6","1","10.1038/ncomms7096","Zhanchao MengHaixin YuLi LiWanyin TaoHao ChenMing WanPeng YangDavid J. EdmondsJin ZhongAng Li","2015","http://link.springer.com/article/10.1038/ncomms7096","Article"
"Multi-localization transport behaviour in bulk thermoelectric materials","Nature Communications","","6","1","10.1038/ncomms7197","Wenyu ZhaoPing WeiQingjie ZhangHua PengWanting ZhuDingguo TangJian YuHongyu ZhouZhiyuan LiuXin MuDanqi HeJichao LiChunlei WangXinfeng TangJihui Yang","2015","http://link.springer.com/article/10.1038/ncomms7197","Article"
"Electrochemically active, crystalline, mesoporous covalent organic frameworks on carbon nanotubes for synergistic lithium-ion battery energy storage","Scientific Reports","","5","1","10.1038/srep08225","Fei XuShangbin JinHui ZhongDingcai WuXiaoqing YangXiong ChenHao WeiRuowen FuDonglin Jiang","2015","http://link.springer.com/article/10.1038/srep08225","Article"
"Co-overexpression of geraniol-10-hydroxylase and strictosidine synthase improves anti-cancer drug camptothecin accumulation in Ophiorrhiza pumila","Scientific Reports","","5","1","10.1038/srep08227","Lijie CuiXiaoling NiQian JiXiaojuan TengYanru YangChao WuDavid ZekriaDasheng ZhangGuoyin Kai","2015","http://link.springer.com/article/10.1038/srep08227","Article"
"Genetic blueprint of the zoonotic pathogen Toxocara canis","Nature Communications","","6","1","10.1038/ncomms7145","Xing-Quan ZhuPasi K. KorhonenHuimin CaiNeil D. YoungPeter NejsumGeorg von Samson-HimmelstjernaPeter R. BoagPatrick TanQiye LiJiumeng MinYulan YangXiuhua WangXiaodong FangRoss S. HallAndreas HofmannPaul W. Sternberg","2015","http://link.springer.com/article/10.1038/ncomms7145","Article"
"Genomic analysis of hybrid rice varieties reveals numerous superior alleles that contribute to heterosis","Nature Communications","","6","1","10.1038/ncomms7258","Xuehui HuangShihua YangJunyi GongYan ZhaoQi FengHao GongWenjun LiQilin ZhanBenyi ChengJunhui XiaNeng ChenZhongna HaoKunyan LiuChuanrang ZhuTao HuangQiang Zhao","2015","http://link.springer.com/article/10.1038/ncomms7258","Article"
"Genetic polymorphism analyses of 30 InDels in Chinese Xibe ethnic group and its population genetic differentiations with other groups","Scientific Reports","","5","1","10.1038/srep08260","Hao-Tian MengYu-Dang ZhangChun-Mei ShenGuo-Lian YuanChun-Hua YangRui JinJiang-Wei YanHong-Dan WangWen-Juan LiuHang JingBo-Feng Zhu","2015","http://link.springer.com/article/10.1038/srep08260","Article"
"The contribution of PA-X to the virulence of pandemic 2009 H1N1 and highly pathogenic H5N1 avian influenza viruses","Scientific Reports","","5","1","10.1038/srep08262","Huijie GaoYipeng SunJiao HuLu QiJinliang WangXin XiongYu WangQiming HeYang LinWeili KongLai-Giea SengHonglei SunJuan PuKin-Chow ChangXiufan LiuJinhua Liu","2015","http://link.springer.com/article/10.1038/srep08262","Article"
"Evidences of grain boundary capacitance effect on the colossal dielectric permittivity in (Nb + In) co-doped TiO2 ceramics","Scientific Reports","","5","1","10.1038/srep08295","Jinglei LiFei LiChao LiGuang YangZhuo XuShujun Zhang","2015","http://link.springer.com/article/10.1038/srep08295","Article"
"Small heterodimer partner interacts with NLRP3 and negatively regulates activation of the NLRP3 inflammasome","Nature Communications","","6","1","10.1038/ncomms7115","Chul-Su YangJwa-Jin KimTae Sung KimPhil Young LeeSoo Yeon KimHye-Mi LeeDong-Min ShinLoi T. NguyenMoo-Seung LeeHyo Sun JinKwang-Kyu KimChul-Ho LeeMyung Hee KimSung Goo ParkJin-Man KimHueng-Sik Choi","2015","http://link.springer.com/article/10.1038/ncomms7115","Article"
"Stretching Fibroblasts Remodels Fibronectin and Alters Cancer Cell Migration","Scientific Reports","","5","1","10.1038/srep08334","Mingfang AoBryson M. BrewerLijie YangOmar E. Franco CoronelSimon W. HaywardDonna J. WebbDeyu Li","2015","http://link.springer.com/article/10.1038/srep08334","Article"
"Complete genome sequence and transcriptomics analyses reveal pigment biosynthesis and regulatory mechanisms in an industrial strain, Monascus purpureus YY-1","Scientific Reports","","5","1","10.1038/srep08331","Yue YangBin LiuXinjun DuPing LiBin LiangXiaozhen ChengLiangcheng DuDi HuangLei WangShuo Wang","2015","http://link.springer.com/article/10.1038/srep08331","Article"
"A biopolymer-like metal enabled hybrid material with exceptional mechanical prowess","Scientific Reports","","5","1","10.1038/srep08357","Junsong ZhangLishan CuiDaqiang JiangYinong LiuShijie HaoYang RenXiaodong HanZhenyang LiuYunzhi WangCun YuYong HuanXinqing ZhaoYanjun ZhengHuibin XuXiaobing RenXiaodong Li","2015","http://link.springer.com/article/10.1038/srep08357","Article"
"Realizing and characterizing chiral photon flow in a circuit quantum electrodynamics necklace","Scientific Reports","","5","1","10.1038/srep08352","Yan-Pu WangWei WangZheng-Yuan XueWan-Li YangYong HuYing Wu","2015","http://link.springer.com/article/10.1038/srep08352","Article"
"Structural characterization of a protective epitope spanning A(H1N1)pdm09 influenza virus neuraminidase monomers","Nature Communications","","6","1","10.1038/ncomms7114","Hongquan WanHua YangDavid A. ShoreRebecca J. GartenLaura CouzensJin GaoLianlian JiangPaul J. CarneyJulie VillanuevaJames StevensMaryna C. Eichelberger","2015","http://link.springer.com/article/10.1038/ncomms7114","Article"
"A Ligand-observed Mass Spectrometry Approach Integrated into the Fragment Based Lead Discovery Pipeline","Scientific Reports","","5","1","10.1038/srep08361","Xin ChenShanshan QinShuai ChenJinlong LiLixin LiZhongling WangQuan WangJianping LinCheng YangWenqing Shui","2015","http://link.springer.com/article/10.1038/srep08361","Article"
"A genetic contribution from the Far East into Ashkenazi Jews via the ancient Silk Road","Scientific Reports","","5","1","10.1038/srep08377","Jiao-Yang TianHua-Wei WangYu-Chun LiWen ZhangYong-Gang YaoJits van StratenMartin B. RichardsQing-Peng Kong","2015","http://link.springer.com/article/10.1038/srep08377","Article"
"Interactome analysis identifies a new paralogue of XRCC4 in non-homologous end joining DNA repair pathway","Nature Communications","","6","1","10.1038/ncomms7233","Mengtan XingMingrui YangWei HuoFeng FengLeizhen WeiWenxia JiangShaokai NingZhenxin YanWen LiQingsong WangMei HouChunxia DongRong GuoGe GaoJianguo JiShan Zha","2015","http://link.springer.com/article/10.1038/ncomms7233","Article"
"Dependence of structure and temperature for lithium-rich layered-spinel microspheres cathode material of lithium ion batteries","Scientific Reports","","5","1","10.1038/srep08403","Di WangRuizhi YuXianyou WangLong GeXiukang Yang","2015","http://link.springer.com/article/10.1038/srep08403","Article"
"Clocking the anisotropic lattice dynamics of multi-walled carbon nanotubes by four-dimensional ultrafast transmission electron microscopy","Scientific Reports","","5","1","10.1038/srep08404","Gaolong CaoShuaishuai SunZhongwen LiHuanfang TianHuaixin YangJianqi Li","2015","http://link.springer.com/article/10.1038/srep08404","Article"
"Intrinsic dynamics induce global symmetry in network controllability","Scientific Reports","","5","1","10.1038/srep08422","Chen ZhaoWen-Xu WangYang-Yu LiuJean-Jacques Slotine","2015","http://link.springer.com/article/10.1038/srep08422","Article"
"Transcriptional response to petiole heat girdling in cassava","Scientific Reports","","5","1","10.1038/srep08414","Yang ZhangZehong DingFangfang MaRaj Deepika ChauhanDoug K. AllenThomas P. BrutnellWenquan WangMing PengPinghua Li","2015","http://link.springer.com/article/10.1038/srep08414","Article"
"Continuously tunable electronic structure of transition metal dichalcogenides superlattices","Scientific Reports","","5","1","10.1038/srep08356","Yong-Hong ZhaoFeng YangJian WangHong GuoWei Ji","2015","http://link.springer.com/article/10.1038/srep08356","Article"
"S100A4 promotes pancreatic cancer progression through a dual signaling pathway mediated by Src and focal adhesion kinase","Scientific Reports","","5","1","10.1038/srep08453","Pulin CheYoufeng YangXiaosi HanMeng HuJeffery C. SellersAngelina I. Londono-JoshiGuo-Qiang CaiDonald J. BuchsbaumJohn D. ChristeinQinjiu TangDongquan ChenQianjun LiWilliam E. GrizzleYin Ying LuQiang Ding","2015","http://link.springer.com/article/10.1038/srep08453","Article"
"Organic Fluorescent Dyes Supported on Activated Boron Nitride: A Promising Blue Light Excited Phosphors for High-Performance White Light-Emitting Diodes","Scientific Reports","","5","1","10.1038/srep08492","Jie LiJing LinYang HuangXuewen XuZhenya LiuYanming XueXiaoxia DingHan LuoPeng JinJun ZhangJin ZouChengchun Tang","2015","http://link.springer.com/article/10.1038/srep08492","Article"
"Observation of coherent oscillation in single-passage Landau-Zener transitions","Scientific Reports","","5","1","10.1038/srep08463","Guozhu SunXueda WenMing GongDan-Wei ZhangYang YuShi-Liang ZhuJian ChenPeiheng WuSiyuan Han","2015","http://link.springer.com/article/10.1038/srep08463","Article"
"Genetic variants in the inositol phosphate metabolism pathway and risk of different types of cancer","Scientific Reports","","5","1","10.1038/srep08473","Juan TanChen-Yang YuZhen-Hua WangHao-Yan ChenJian GuanYing-Xuan ChenJing-Yuan Fang","2015","http://link.springer.com/article/10.1038/srep08473","Article"
"A Novel Protocol for Model Calibration in Biological Wastewater Treatment","Scientific Reports","","5","1","10.1038/srep08493","Ao ZhuJianhua GuoBing-Jie NiShuying WangQing YangYongzhen Peng","2015","http://link.springer.com/article/10.1038/srep08493","Article"
