Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protective role of antifreeze proteins on sterlet (Acipenser ruthenus) sperm during cryopreservation","Fish Physiology and Biochemistry","","44","6","10.1007/s10695-018-0538-5","Miaomiao XinJan SterbaAnna Shaliutina-KolesovaBorys DzyubaJaroslava LieskovskaSerhii BoryshpoletsMohammad Abdul Momin SiddiqueVitaliy KholodnyyIevgen LebedaOtomar Linhart","2018","http://link.springer.com/article/10.1007/s10695-018-0538-5","Article"
"Screening for potential probiotic from spontaneously fermented non-dairy foods based on in vitro probiotic and safety properties","Annals of Microbiology","","68","12","10.1007/s13213-018-1386-3","Jing WangJing WangKun YangMiaomiao LiuJie ZhangXinyuan WeiMingtao Fan","2018","http://link.springer.com/article/10.1007/s13213-018-1386-3","Article"
"Improving stress tolerance and cell integrity of Rhodococcus ruber by overexpressing small-shock-protein Hsp16 of Rhodococcus","Journal of Industrial Microbiology & Biotechnology","","45","10","10.1007/s10295-018-2066-9","Miaomiao WangJie ChenHuimin YuZhongyao Shen","2018","http://link.springer.com/article/10.1007/s10295-018-2066-9","Article"
"Comparative Proteomics of Chromium-Transformed Beas-2B Cells by 2D-DIGE and MALDI-TOF/TOF MS","Biological Trace Element Research","","185","1","10.1007/s12011-017-1222-9","Jian LuMiaomiao TangYi LiuJin WangZhanao Wu","2018","http://link.springer.com/article/10.1007/s12011-017-1222-9","Article"
"Cadmium reduces zinc uptake but enhances its translocation in the cadmium-accumulator, Carpobrotus rossii, without affecting speciation","Plant and Soil","","430","1 - 2","10.1007/s11104-018-3707-5","Miaomiao ChengPeter M. KopittkeAnan WangPeter W. G. SaleCaixian Tang","2018","http://link.springer.com/article/10.1007/s11104-018-3707-5","Article"
"Association between circulating full-length angiopoietin-like protein 8 and non-high-density lipoprotein cholesterol levels in Chinese non-diabetic individuals: a cross-sectional study","Lipids in Health and Disease","","17","1","10.1186/s12944-018-0802-9","Song YangXiaolu JiaoXiaoguang HuoMiaomiao ZhuYi WangXiangnan FangYunyun YangWeidong YueYanwen Qin","2018","http://link.springer.com/article/10.1186/s12944-018-0802-9","Article"
"Evaluation of Probiotic Diversity from Soybean (Glycine max) Seeds and Sprouts Using Illumina-Based Sequencing Method","Probiotics and Antimicrobial Proteins","","10","2","10.1007/s12602-017-9305-7","Yali HuangMiaomiao ZhangZujun DengLixiang Cao","2018","http://link.springer.com/article/10.1007/s12602-017-9305-7","Article"
"Plant growth regulators promote lipid and carotenoid accumulation in Chlorella vulgaris","Journal of Applied Phycology","","30","3","10.1007/s10811-017-1350-9","Bin LinFaruq AhmedHuanmin DuZhe LiYuchen YanYuhan HuangMeng CuiYonghao YinBang LiMiaomiao WangChunxiao MengZhengquan Gao","2018","http://link.springer.com/article/10.1007/s10811-017-1350-9","Article"
"Succinate-acetate permease from Citrobacter koseri is an anion channel that unidirectionally translocates acetate","Cell Research","","28","6","10.1038/s41422-018-0032-8","Biao QiuBingqing XiaQingtong ZhouYan LuMiaomiao HeKazuya HasegawaZhiqiang MaFengyu ZhangLichuan GuQionglei MaoFeng WangSuwen ZhaoZhaobing GaoJun Liao","2018","http://link.springer.com/article/10.1038/s41422-018-0032-8","Article"
"Ythdf2-mediated m6A mRNA clearance modulates neural development in mice","Genome Biology","","19","1","10.1186/s13059-018-1436-y","Miaomiao LiXu ZhaoWei WangHailing ShiQingfei PanZhike LuSonia Peña PerezRajikala SuganthanChuan HeMagnar BjøråsArne Klungland","2018","http://link.springer.com/article/10.1186/s13059-018-1436-y","Article"
"Novel peptide GX1 inhibits angiogenesis by specifically binding to transglutaminase-2 in the tumorous endothelial cells of gastric cancer","Cell Death & Disease","","9","6","10.1038/s41419-018-0594-x","Zhijie LeiNa ChaiMiaomiao TianYing ZhangGuodong WangJian LiuZuhong TianXiaofang YiDi ChenXiaowei LiPengfei YuHao HuBing XuChao JianZhenyuan BianHao Guo","2018","http://link.springer.com/article/10.1038/s41419-018-0594-x","Article"
"Comprehensive analyses of the BES1 gene family in Brassica napus and examination of their evolutionary pattern in representative species","BMC Genomics","","19","1","10.1186/s12864-018-4744-4","Xiaoming SongXiao MaChunjin LiJingjing HuQihang YangTong WangLi WangJinpeng WangDi GuoWeina GeZhenyi WangMiaomiao LiQiumei WangTianzeng RenShuyan FengLixia Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4744-4","Article"
"Ligand-triggered de-repression of Arabidopsis heterotrimeric G proteins coupled to immune receptor kinases","Cell Research","","28","5","10.1038/s41422-018-0027-5","Xiangxiu LiangMiaomiao MaZhaoyang ZhouJinlong WangXinru YangShaofei RaoGuozhi BiLin LiXiaojuan ZhangJijie ChaiShe ChenJian-Min Zhou","2018","http://link.springer.com/article/10.1038/s41422-018-0027-5","Article"
"Effects of nitrogen forms and supply modes on colony formation in Microcystis aeruginosa","Journal of Applied Phycology","","30","2","10.1007/s10811-017-1327-8","Zhi QuMiaomiao ZhaoPengfei DuanMing Li","2018","http://link.springer.com/article/10.1007/s10811-017-1327-8","Article"
"Blocking hexose entry into glycolysis activates alternative metabolic conversion of these sugars and upregulates pentose metabolism in Aspergillus nidulans","BMC Genomics","","19","1","10.1186/s12864-018-4609-x","Claire KhosraviEvy BattagliaRoland S. KunSacha DalhuijsenJaap VisserMaría Victoria Aguilar-PontesMiaomiao ZhouHeino M. HeymanYoung-Mo KimScott E. BakerRonald P. de Vries","2018","http://link.springer.com/article/10.1186/s12864-018-4609-x","Article"
"ARHGEF39 promotes gastric cancer cell proliferation and migration via Akt signaling pathway","Molecular and Cellular Biochemistry","","440","1 - 2","10.1007/s11010-017-3153-3","Haixiao WangMiaomiao LiXiaobao TaoYan QianLinfang ChenGuoquan Tao","2018","http://link.springer.com/article/10.1007/s11010-017-3153-3","Article"
"Biodegradation of decabromodiphenyl ether (BDE 209) by a newly isolated bacterium from an e-waste recycling area","AMB Express","","8","1","10.1186/s13568-018-0560-0","Zhineng WuMiaomiao XieYao LiGuanghai GaoMark BartlamYingying Wang","2018","http://link.springer.com/article/10.1186/s13568-018-0560-0","Article"
"Expression-based clustering of CAZyme-encoding genes of Aspergillus niger","BMC Genomics","","18","1","10.1186/s12864-017-4164-x","Birgit S. GrubenMiia R. MäkeläJoanna E. KowalczykMiaomiao ZhouIsabelle Benoit-GelberRonald P. De Vries","2017","http://link.springer.com/article/10.1186/s12864-017-4164-x","Article"
"Enhanced base editing by co-expression of free uracil DNA glycosylase inhibitor","Cell Research","","27","10","10.1038/cr.2017.111","Lijie WangWei XueLei YanXiaosa LiJia WeiMiaomiao ChenJing WuBei YangLi YangJia Chen","2017","http://link.springer.com/article/10.1038/cr.2017.111","Article"
"Mapping stripe rust resistance gene YrZH22 in Chinese wheat cultivar Zhoumai 22 by bulked segregant RNA-Seq (BSR-Seq) and comparative genomics analyses","Theoretical and Applied Genetics","","130","10","10.1007/s00122-017-2950-0","Yong WangJingzhong XieHuaizhi ZhangBingmin GuoShunzong NingYongxing ChenPing LuQiuhong WuMiaomiao LiDeyun ZhangGuanghao GuoYan ZhangDengcai LiuShaokui ZouJianwei TangHong Zhao","2017","http://link.springer.com/article/10.1007/s00122-017-2950-0","Article"
"Synergistic antifungal indolecarbazoles from Streptomyces sp. CNS-42 associated with traditional Chinese medicine Alisma orientale","The Journal of Antibiotics","","70","5","10.1038/ja.2016.160","Mei LiuPei HuangQian WangBiao RenAyokunmi OyeleyeMiaomiao LiuJingyu ZhangXiaolin LiXiaoping ZhangLixin ZhangXueting Liu","2017","http://link.springer.com/article/10.1038/ja.2016.160","Article"
"Comparative genomics reveals high biological diversity and specific adaptations in the industrially and medically important fungal genus Aspergillus","Genome Biology","","18","1","10.1186/s13059-017-1151-0","Ronald P. de VriesRobert RileyAd WiebengaGuillermo Aguilar-OsorioSotiris AmillisCristiane Akemi UchimaGregor AnderluhMojtaba AsadollahiMarion AskinKerrie BarryEvy BattagliaÖzgür BayramTiziano BenocciSusanna A. Braus-StromeyerCamila CaldanaDavid Cánovas","2017","http://link.springer.com/article/10.1186/s13059-017-1151-0","Article"
"The guanine nucleotide exchange factor Net1 facilitates the specification of dorsal cell fates in zebrafish embryos by promoting maternal β-catenin activation","Cell Research","","27","2","10.1038/cr.2016.141","Shi WeiMiaomiao DaiZhaoting LiuYuanqing MaHanqiao ShangYu CaoQiang Wang","2017","http://link.springer.com/article/10.1038/cr.2016.141","Article"
"A review of the immunomodulatory role of dietary tryptophan in livestock and poultry","Amino Acids","","49","1","10.1007/s00726-016-2351-8","Miaomiao BaiHongnan LiuKang XuAbimbola Oladele OsoXin WuGang LiuMyrlene Carine B. TossouNaif Abdullah Al-DhabiVeeramuthu DuraipandiyanQianyun XiYinlong Yin","2017","http://link.springer.com/article/10.1007/s00726-016-2351-8","Article"
"ARGONAUTE Genes in Salvia miltiorrhiza: Identification, Characterization, and Genetic Transformation","Plant Argonaute Proteins","","","","10.1007/978-1-4939-7165-7_12","Meizhen WangYuxing DengFenjuan ShaoMiaomiao LiuYongqi PangCaili LiShanfa Lu","2017","http://link.springer.com/protocol/10.1007/978-1-4939-7165-7_12","Protocol"
"Integrated glycomic analysis of ovarian cancer side population cells","Clinical Proteomics","","13","1","10.1186/s12014-016-9131-z","Ran ZhaoXiaoxia LiuYisheng WangXiaoxiang JieRuihuan QinWenjun QinMengyu ZhangHaiyan TaiCaiting YangLili LiPeike PengMiaomiao ShaoXingwang ZhangHao WuYuanyuan RuanCongjian Xu","2016","http://link.springer.com/article/10.1186/s12014-016-9131-z","Article"
"Fungal biotransformation of tanshinone results in [4+2] cycloaddition with sorbicillinol: evidence for enzyme catalysis and increased antibacterial activity","Applied Microbiology and Biotechnology","","100","19","10.1007/s00253-016-7488-6","Wenni HeMiaomiao LiuXiaolin LiXiaoping ZhangWael M. Abdel-MageedLi LiWenzhao WangJingyu ZhangJianying HanHuanqin DaiRonald J. QuinnHung-wen LiuHouwei LuoLixin ZhangXueting Liu","2016","http://link.springer.com/article/10.1007/s00253-016-7488-6","Article"
"Identification and mapping of MLIW30, a novel powdery mildew resistance gene derived from wild emmer wheat","Molecular Breeding","","36","9","10.1007/s11032-016-0553-0","Miaomiao GengJing ZhangFuxiang PengXin LiuXindi LvYangyang MiYinghui LiFeng LiChaojie XieQixin Sun","2016","http://link.springer.com/article/10.1007/s11032-016-0553-0","Article"
"Genetic analysis of a novel broad-spectrum powdery mildew resistance gene from the wheat-Agropyron cristatum introgression line Pubing 74","Planta","","244","3","10.1007/s00425-016-2538-y","Yuqing LuMiaomiao YaoJinpeng ZhangLiqiang SongWeihua LiuXinming YangXiuquan LiLihui Li","2016","http://link.springer.com/article/10.1007/s00425-016-2538-y","Article"
"Anti-MRSA and anti-TB metabolites from marine-derived Verrucosispora sp. MS100047","Applied Microbiology and Biotechnology","","100","17","10.1007/s00253-016-7406-y","Pei HuangFeng XieBiao RenQian WangJian WangQi WangWael M. Abdel-MageedMiaomiao LiuJianying HanAyokunmi OyeleyeJinzhao ShenFuhang SongHuanqin DaiXueting LiuLixin Zhang","2016","http://link.springer.com/article/10.1007/s00253-016-7406-y","Article"
"A model to predict anti-tuberculosis activity: value proposition for marine microorganisms","The Journal of Antibiotics","","69","8","10.1038/ja.2016.87","Miaomiao LiuTanja GrkovicLixin ZhangXueting LiuRonald J Quinn","2016","http://link.springer.com/article/10.1038/ja.2016.87","Article"
"Haynaldia villosa NAM-V1 is linked with the powdery mildew resistance gene Pm21 and contributes to increasing grain protein content in wheat","BMC Genetics","","17","1","10.1186/s12863-016-0391-4","Chuanzhi ZhaoXindi LvYinghui LiFeng LiMiaomiao GengYangyang MiZhongfu NiXingjun WangChaojie XieQixin Sun","2016","http://link.springer.com/article/10.1186/s12863-016-0391-4","Article"
"Fine genetic mapping of spot blotch resistance gene Sb3 in wheat (Triticum aestivum)","Theoretical and Applied Genetics","","129","3","10.1007/s00122-015-2649-z","Ping LuYong LiangDelin LiZhengzhong WangWenbin LiGuoxin WangYong WangShenghui ZhouQiuhong WuJingzhong XieDeyun ZhangYongxing ChenMiaomiao LiYan ZhangQixin SunChenggui Han","2016","http://link.springer.com/article/10.1007/s00122-015-2649-z","Article"
"Contrasting effects of organic amendments on phytoextraction of heavy metals in a contaminated sediment","Plant and Soil","","397","1 - 2","10.1007/s11104-015-2615-1","Chengjun ZhangGary J. ClarkAntonio F. PattiNanthi BolanMiaomiao ChengPeter W. G. SaleCaixian Tang","2015","http://link.springer.com/article/10.1007/s11104-015-2615-1","Article"
"Crystal structure of Bacillus fastidious uricase reveals an unexpected folding of the C-terminus residues crucial for thermostability under physiological conditions","Applied Microbiology and Biotechnology","","99","19","10.1007/s00253-015-6520-6","Juan FengLu WangHongbo LiuXiaolan YangLin LiuYanling XieMiaomiao LiuYunsheng ZhaoXiang LiDeqiang WangChang-Guo ZhanFei Liao","2015","http://link.springer.com/article/10.1007/s00253-015-6520-6","Article"
"Use of homoarginine for measuring true ileal digestibility of amino acids in food protein","Amino Acids","","47","9","10.1007/s00726-015-1958-5","Jie YinWenkai RenYongqing HouMiaomiao WuHao XiaoJielin DuanYurong ZhaoTiejun LiYulong YinGuoyao WuC. M. Nyachoti","2015","http://link.springer.com/article/10.1007/s00726-015-1958-5","Article"
"Non-canonical NF-κB Plays a Pivotal Role in Non-Hodgkin’s Lymphoma","Cell Biochemistry and Biophysics","","72","3","10.1007/s12013-015-0518-7","Mingge LiuWei SongJianbo ZhangMiaomiao SunXianfu SunQingkai Yu","2015","http://link.springer.com/article/10.1007/s12013-015-0518-7","Article"
"jEcho: an Evolved weight vector to CHaracterize the protein’s posttranslational modification mOtifs","Interdisciplinary Sciences: Computational Life Sciences","","7","2","10.1007/s12539-015-0260-2","Miaomiao ZhaoZhao ZhangGuoqin MaiYouxi LuoFengfeng Zhou","2015","http://link.springer.com/article/10.1007/s12539-015-0260-2","Article"
"Improved survival of mesenchymal stem cells by macrophage migration inhibitory factor","Molecular and Cellular Biochemistry","","404","1 - 2","10.1007/s11010-015-2361-y","Wenzheng XiaCongying XieMiaomiao JiangMeng Hou","2015","http://link.springer.com/article/10.1007/s11010-015-2361-y","Article"
"The application of antimicrobial peptides as growth and health promoters for swine","Journal of Animal Science and Biotechnology","","6","1","10.1186/s40104-015-0018-z","Hao XiaoFangyuan ShaoMiaomiao WuWenkai RenXia XiongBie TanYulong Yin","2015","http://link.springer.com/article/10.1186/s40104-015-0018-z","Article"
"Anther response to high-temperature stress during development and pollen thermotolerance heterosis as revealed by pollen tube growth and in vitro pollen vigor analysis in upland cotton","Planta","","241","5","10.1007/s00425-015-2259-7","Guicheng SongMiaomiao WangBin ZengJing ZhangChenliang JiangQirui HuGuangtao GengCanming Tang","2015","http://link.springer.com/article/10.1007/s00425-015-2259-7","Article"
"Macrophage migration inhibitory factor confers resistance to senescence through CD74-dependent AMPK-FOXO3a signaling in mesenchymal stem cells","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0076-3","Wenzheng XiaFengyun ZhangCongying XieMiaomiao JiangMeng Hou","2015","http://link.springer.com/article/10.1186/s13287-015-0076-3","Article"
"Genetic mapping of a putative Agropyron cristatum-derived powdery mildew resistance gene by a combination of bulked segregant analysis and single nucleotide polymorphism array","Molecular Breeding","","35","3","10.1007/s11032-015-0292-7","Yuqing LuXiaoyang WuMiaomiao YaoJinpeng ZhangWeihua LiuXinming YangXiuquan LiJuan DuAinong GaoLihui Li","2015","http://link.springer.com/article/10.1007/s11032-015-0292-7","Article"
"Development of 27 novel cross-species microsatellite markers for the endangered Hucho bleekeri using next-generation sequencing technology","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0353-y","Ke WangShuhuan ZhangDengqiang WangMiaomiao XinJinming WuQingliang SunHao DuChengyou WangJun HuangQiwei Wei","2015","http://link.springer.com/article/10.1007/s12686-014-0353-y","Article"
"The E3 ligase OsPUB15 interacts with the receptor-like kinase PID2 and regulates plant cell death and innate immunity","BMC Plant Biology","","15","1","10.1186/s12870-015-0442-4","Jing WangBaoyuan QuShijuan DouLiyun LiDedong YinZhiqian PangZhuangzhi ZhouMiaomiao TianGuozhen LiuQi XieDingzhong TangXuewei ChenLihuang Zhu","2015","http://link.springer.com/article/10.1186/s12870-015-0442-4","Article"
"Functional expression of the Fc-fused extracellular domains of group II membrane proteins","Glycoconjugate Journal","","32","1 - 2","10.1007/s10719-014-9571-5","Weicheng WuJing JinXiaojuan LiuYufei ZhangMeng LiMiaomiao ShaoYifan QianDongmei ZhangHaiyan ZhuYuanyuan RuanJianhui XieJianxin Gu","2015","http://link.springer.com/article/10.1007/s10719-014-9571-5","Article"
"Foraging capability of extraradical mycelium of arbuscular mycorrhizal fungi to soil phosphorus patches and evidence of carry-over effect on new host plant","Plant and Soil","","387","1 - 2","10.1007/s11104-014-2286-3","Chaoyuan ZhengMiaomiao ChaiShanshan JiangShubin ZhangPeter ChristieJunling Zhang","2015","http://link.springer.com/article/10.1007/s11104-014-2286-3","Article"
"Evolutionary Optimization of Transcription Factor Binding Motif Detection","Advance in Structural Bioinformatics","","","","10.1007/978-94-017-9245-5_15","Zhao ZhangZe WangGuoqin MaiYouxi LuoMiaomiao ZhaoFengfeng Zhou","2015","http://link.springer.com/chapter/10.1007/978-94-017-9245-5_15","Chapter"
"Extraction Methods of Natural Products from Traditional Chinese Medicines","Chemical Biology","","","","10.1007/978-1-4939-2269-7_14","Jingyu ZhangJianying HanAyokunmi OyeleyeMiaomiao LiuXueting LiuLixin Zhang","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2269-7_14","Protocol"
"Isolation and characterization of 19 polymorphic microsatellite loci for Atalantia buxifolia (Rutaceae), a traditional medicinal plant","Conservation Genetics Resources","","6","4","10.1007/s12686-014-0224-6","Miaomiao ShiXiaoming GuoYizhang ChenLianxuan ZhouDianxiang Zhang","2014","http://link.springer.com/article/10.1007/s12686-014-0224-6","Article"
"Potential clinical treatment for Ebola pandemic","Science China Life Sciences","","57","10","10.1007/s11427-014-4756-5","Ying ZhongJun XuTaiSheng LiXueZhong YuMiaoMiao Sheng","2014","http://link.springer.com/article/10.1007/s11427-014-4756-5","Article"
"Expression Analysis of Bombyx mori Bidensovirus Structural Proteins and Assembly of Virus-like Particles in Insect Cells","Current Microbiology","","69","4","10.1007/s00284-014-0613-9","Xiaoli PanPeng LüMiaomiao ZhangZhaoyang HuGuohui LiShangshang MaFan FengKeping ChenQin Yao","2014","http://link.springer.com/article/10.1007/s00284-014-0613-9","Article"
"Hsa-miR-1246, hsa-miR-320a and hsa-miR-196b-5p inhibitors can reduce the cytotoxicity of Ebola virus glycoprotein in vitro","Science China Life Sciences","","57","10","10.1007/s11427-014-4742-y","MiaoMiao ShengYing ZhongYang ChenJianChao DuXiangWu JuChen ZhaoGuiGen ZhangLiFang ZhangKangTai LiuNing YangPeng XieDangSheng LiMichael Q. ZhangChengYu Jiang","2014","http://link.springer.com/article/10.1007/s11427-014-4742-y","Article"
"Crosstalk between protective autophagy and NF-κB signal in high glucose-induced podocytes","Molecular and Cellular Biochemistry","","394","1 - 2","10.1007/s11010-014-2102-7","Miaomiao WeiZhigui LiZhuo Yang","2014","http://link.springer.com/article/10.1007/s11010-014-2102-7","Article"
"Staurosporine from the endophytic Streptomyces sp. strain CNS-42 acts as a potential biocontrol agent and growth elicitor in cucumber","Antonie van Leeuwenhoek","","106","3","10.1007/s10482-014-0220-6","Xiaolin LiPei HuangQian WangLie XiaoMiaomiao LiuKrishna BollaBo ZhangLinyong ZhengBingcheng GanXueting LiuLixin ZhangXiaoping Zhang","2014","http://link.springer.com/article/10.1007/s10482-014-0220-6","Article"
"The Role of NQO1 Polymorphisms in the Susceptibility and Chemotherapy Response of Chinese NSCLC Patients","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9820-z","Gang TianMiaomiao WangXiaogang Xu","2014","http://link.springer.com/article/10.1007/s12013-014-9820-z","Article"
"A genomic survey of proteases in Aspergilli","BMC Genomics","","15","1","10.1186/1471-2164-15-523","Sebnem Ozturkoglu BudakMiaomiao ZhouCarlo BrouwerAd WiebengaIsabelle BenoitMarcos Di FalcoAdrian TsangRonald P de Vries","2014","http://link.springer.com/article/10.1186/1471-2164-15-523","Article"
"Aspergillus niger RhaR, a regulator involved in l-rhamnose release and catabolism","Applied Microbiology and Biotechnology","","98","12","10.1007/s00253-014-5607-9","Birgit S. GrubenMiaomiao ZhouAd WiebengaJoost BalleringKarin M. OverkampPeter J. PuntRonald P. de Vries","2014","http://link.springer.com/article/10.1007/s00253-014-5607-9","Article"
"Prevalence of transcription factors in ascomycete and basidiomycete fungi","BMC Genomics","","15","1","10.1186/1471-2164-15-214","Richard B ToddMiaomiao ZhouRobin A OhmHendrika ACF LeeggangersLoek VisserRonald P de Vries","2014","http://link.springer.com/article/10.1186/1471-2164-15-214","Article"
"Screening and identification of resistance related proteins from apple leaves inoculated with Marssonina coronaria (EII. & J. J. Davis)","Proteome Science","","12","1","10.1186/1477-5956-12-7","Miaomiao LiJianhua XuZonghao QiuJuan ZhangFengwang MaJunke Zhang","2014","http://link.springer.com/article/10.1186/1477-5956-12-7","Article"
"Endophytic Streptomyces sp. Y3111 from traditional Chinese medicine produced antitubercular pluramycins","Applied Microbiology and Biotechnology","","98","3","10.1007/s00253-013-5335-6","Miaomiao LiuWael M. Abdel-MageedBiao RenWenni HePei HuangXiaolin LiKrishna BollaHui GuoCaixia ChenFuhang SongHuanqin DaiRonald J. QuinnTanja GrkovicXiaoping ZhangXueting LiuLixin Zhang","2014","http://link.springer.com/article/10.1007/s00253-013-5335-6","Article"
"Decolorization of Alizarin Red and other synthetic dyes by a recombinant laccase from Pichia pastoris","Biotechnology Letters","","36","1","10.1007/s10529-013-1323-2","Miaomiao ZhengYujie ChiHongwei YiShuli Shao","2014","http://link.springer.com/article/10.1007/s10529-013-1323-2","Article"
"Physiological and Molecular Responses to Salt Stress in Wild Emmer and Cultivated Wheat","Plant Molecular Biology Reporter","","31","6","10.1007/s11105-013-0584-1","Liang ChenJing RenHaiyan ShiXiaodong ChenMiaomiao ZhangYue PanJibiao FanEviatar NevoDongfa SunJinming FuJunhua Peng","2013","http://link.springer.com/article/10.1007/s11105-013-0584-1","Article"
"MycoBank gearing up for new horizons","IMA Fungus","","4","2","10.5598/imafungus.2013.04.02.16","Vincent RobertDuong VuAmmar Ben Hadj AmorNathalie van de WieleCarlo BrouwerBernard JabasSzaniszlo SzokeAhmed DridiMaher TrikiSamy ben DaoudOussema ChouchenLea VaasArthur de CockJoost A. StalpersDora StalpersGerard J. M. Verkley","2013","http://link.springer.com/article/10.5598/imafungus.2013.04.02.16","Article"
"Assessment of landscape patterns affecting land surface temperature in different biophysical gradients in Shenzhen, China","Urban Ecosystems","","16","4","10.1007/s11252-013-0325-0","Miaomiao XieYanglin WangQing ChangMeichen FuMinting Ye","2013","http://link.springer.com/article/10.1007/s11252-013-0325-0","Article"
"Response of activated sludge to the treatment of oxytetracycline production waste stream","Applied Microbiology and Biotechnology","","97","19","10.1007/s00253-012-4589-8","Miaomiao LiuYu ZhangRan DingYingxin GaoMin Yang","2013","http://link.springer.com/article/10.1007/s00253-012-4589-8","Article"
"Carbohydrate utilization and metabolism is highly differentiated in Agaricus bisporus","BMC Genomics","","14","1","10.1186/1471-2164-14-663","Aleksandrina PatyshakuliyevaEdita JurakAnnegret KohlerAdam BakerEvy BattagliaWouter de BruijnKerry S BurtonMichael P ChallenPedro M CoutinhoDaniel C EastwoodBirgit S GrubenMiia R MäkeläFrancis MartinMarina NadalJoost van den BrinkAd Wiebenga","2013","http://link.springer.com/article/10.1186/1471-2164-14-663","Article"
"Dietary l-glutamine supplementation improves pregnancy outcome in mice infected with type-2 porcine circovirus","Amino Acids","","45","3","10.1007/s00726-011-1134-5","Wenkai RenWei LuoMiaomiao WuGang LiuXinglong YuJun FangTeijun LiYulong YinGuoyao Wu","2013","http://link.springer.com/article/10.1007/s00726-011-1134-5","Article"
"Genetic diversity and sampling strategy of Scutellaria baicalensis germplasm resources based on ISSR","Genetic Resources and Crop Evolution","","60","5","10.1007/s10722-012-9949-9","Chengke BaiMiaomiao WenLongjin ZhangGuishuang Li","2013","http://link.springer.com/article/10.1007/s10722-012-9949-9","Article"
"Overexpression of the Arabidopsis photorespiratory pathway gene, serine: glyoxylate aminotransferase (AtAGT1), leads to salt stress tolerance in transgenic duckweed (Lemna minor)","Plant Cell, Tissue and Organ Culture (PCTOC)","","113","3","10.1007/s11240-012-0280-0","Lin YangHuajun HanMiaomiao LiuZhaojiang ZuoKaiqiang ZhouJianchao LüYerong ZhuYanling BaiYong Wang","2013","http://link.springer.com/article/10.1007/s11240-012-0280-0","Article"
"Gene expression profiling reveals distinct features of various porcine adipose tissues","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-75","Chaowei ZhouJie ZhangJideng MaAnan JiangGuoqing TangMiaomiao MaiLi ZhuLin BaiMingzhou LiXuewei Li","2013","http://link.springer.com/article/10.1186/1476-511X-12-75","Article"
"Exploring anti-TB leads from natural products library originated from marine microbes and medicinal plants","Antonie van Leeuwenhoek","","102","3","10.1007/s10482-012-9777-0","Xueting LiuCaixia ChenWenni HePei HuangMiaomiao LiuQian WangHui GuoKrishna BollaYan LuFuhang SongHuanqin DaiMei LiuLixin Zhang","2012","http://link.springer.com/article/10.1007/s10482-012-9777-0","Article"
"Tissue culture and micropropagation of tree peony (Paeonia suffruticosa Andr.)","Journal of Crop Science and Biotechnology","","15","3","10.1007/s12892-012-0040-z","Jaime A. Teixeira da SilvaMiaomiao ShenXiaoNan Yu","2012","http://link.springer.com/article/10.1007/s12892-012-0040-z","Article"
"Protective role of mucilage against Al toxicity to root apex of pea (Pisum sativum)","Acta Physiologiae Plantarum","","34","4","10.1007/s11738-011-0919-1","Mingjian GengMiaomiao XuHongdong XiaoHuizhen WangLilan HeZhuqing ZhaoMin Yu","2012","http://link.springer.com/article/10.1007/s11738-011-0919-1","Article"
"2,4,6-trichlorophenol (TCP) photobiodegradation and its effect on community structure","Biodegradation","","23","4","10.1007/s10532-012-9534-0","Yongming ZhangXuejing PuMiaomiao FangJun ZhuLujun ChenBruce E. Rittmann","2012","http://link.springer.com/article/10.1007/s10532-012-9534-0","Article"
"Macrophage migration inhibitory factor gene -173G>C polymorphism and risk of bladder cancer in southeast China: a case–control analysis","Molecular Biology Reports","","39","3","10.1007/s11033-011-1075-9","Qinbo YuanMeilin WangMiaomiao WangZhengdong ZhangWei Zhang","2012","http://link.springer.com/article/10.1007/s11033-011-1075-9","Article"
"Gene Expression Profiles in Response to Salt Stress in Hibiscus Tiliaceus","Plant Molecular Biology Reporter","","29","3","10.1007/s11105-010-0267-0","Guili YangRenchao ZhouTian TangXiaoshu ChenJianhua OuyangLian HeWeijin LiSufang ChenMiaomiao GuoXinnian LiCairong ZhongSuhua Shi","2011","http://link.springer.com/article/10.1007/s11105-010-0267-0","Article"
"Differential expression of signaling pathways in odontogenic differentiation of ectomesenchymal cells isolated from the first branchial arch","Molecular and Cellular Biochemistry","","351","1 - 2","10.1007/s11010-011-0714-8","Yongchun YuMingheng LiJie SunMiaomiao YangJie LongWeidong TianWei TangTangxin LiLei Liu","2011","http://link.springer.com/article/10.1007/s11010-011-0714-8","Article"
"Diversity of Burkholderia cepacia Complex from the Moso Bamboo (Phyllostachys edulis) Rhizhosphere Soil","Current Microbiology","","62","2","10.1007/s00284-010-9758-3","Miaomiao LouYuan FangGuoqing ZhangGuanlin XieBo ZhuMuhammad Ibrahim","2011","http://link.springer.com/article/10.1007/s00284-010-9758-3","Article"
