Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of STAT3 Inhibitor BP-1-102 on The Proliferation, Invasiveness, Apoptosis and Neurosphere Formation of Glioma Cells in Vitro","Cell Biochemistry and Biophysics","","80","4","10.1007/s12013-022-01088-y","Cheng-Chen ZhangTing WuLi GuanYu-Jue WangRui-Qin YaoDian-Shuai GaoFeng Li","2022","http://link.springer.com/article/10.1007/s12013-022-01088-y","Article"
"Defective efferocytosis by aged macrophages promotes STING signaling mediated inflammatory liver injury","Cell Death Discovery","","9","1","10.1038/s41420-023-01497-9","Haoran HuXuyu ChengFei LiZhu GuanJian XuDongming WuYiyun GaoXinyu ZhanPing WangHaoming ZhouZhuqing RaoFeng Cheng","2023","http://link.springer.com/article/10.1038/s41420-023-01497-9","Article"
"Microtubule breakage is not a major mechanism for resolving end-to-end chromosome fusions generated by telomere dysfunction during the early process of immortalization","Chromosoma","","116","6","10.1007/s00412-007-0120-x","W. DengS. W. TsaoX.-Y. GuanA. L. M. Cheung","2007","http://link.springer.com/article/10.1007/s00412-007-0120-x","Article"
"Ligand-dependent EphA7 signaling inhibits prostate tumor growth and progression","Cell Death & Disease","","8","10","10.1038/cddis.2017.507","Shibao LiZhiyuan WuPing MaYinhai XuYuming ChenHua WangPing HeZhihua KangLingyu YinYao ZhaoXinju ZhangXiao XuXiaochao MaMing Guan","2017","http://link.springer.com/article/10.1038/cddis.2017.507","Article"
"SIRT6 protein deacetylase interacts with MYH DNA glycosylase, APE1 endonuclease, and Rad9–Rad1–Hus1 checkpoint clamp","BMC Molecular Biology","","16","1","10.1186/s12867-015-0041-9","Bor-Jang HwangJin JinYing GaoGuoli ShiAmrita MadabushiAustin YanXin GuanMichal ZalzmanSatoshi NakajimaLi LanA-Lien Lu","2015","http://link.springer.com/article/10.1186/s12867-015-0041-9","Article"
"Temporal Modulation of Sodium Current Kinetics in Neuron Cells by Near-Infrared Laser","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9674-9","Xinyu LiJia LiuShanshan LiangKuiwen GuanLijia AnXuefei WuShao LiChangsen Sun","2013","http://link.springer.com/article/10.1007/s12013-013-9674-9","Article"
"DNA N6-methyladenine: a new epigenetic mark in eukaryotes?","Nature Reviews Molecular Cell Biology","","16","12","10.1038/nrm4076","Guan-Zheng LuoMario Andres BlancoEric Lieberman GreerChuan HeYang Shi","2015","http://link.springer.com/article/10.1038/nrm4076","Article"
"Enhancer remodeling activates NOTCH3 signaling to confer chemoresistance in advanced nasopharyngeal carcinoma","Cell Death & Disease","","14","8","10.1038/s41419-023-06028-z","Lizhen LiuPeng DengSailan LiuJing Han HongRong XiaoPeiyong GuanYali WangPeili WangJiuping GaoJinghong ChenYichen SunJianfeng ChenHai-Qiang MaiJing Tan","2023","http://link.springer.com/article/10.1038/s41419-023-06028-z","Article"
"JAZF1 ameliorates age and diet-associated hepatic steatosis through SREBP-1c -dependent mechanism","Cell Death & Disease","","9","9","10.1038/s41419-018-0923-0","Qin WeiBaoyong ZhouGangyi YangWenjing HuLili ZhangRui LiuMinyan LiKuan WangHarvest F. GuYoufei GuanZhiming ZhuHongting ZhengJun PengLing Li","2018","http://link.springer.com/article/10.1038/s41419-018-0923-0","Article"
"SMYD2 regulates vascular smooth muscle cell phenotypic switching and intimal hyperplasia via interaction with myocardin","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04883-9","Yu ZhouShaligram SharmaXiaonan SunXiaoqing GuanYuning HouZhe YangHang ShiMing-Hui ZouPing SongJiliang ZhouShenming WangZuojun HuChunying Li","2023","http://link.springer.com/article/10.1007/s00018-023-04883-9","Article"
"Characterization and complete genome analysis of Bacillus velezensis CB6 revealed ATP synthase subunit α against foodborne pathogens","Archives of Microbiology","","203","3","10.1007/s00203-020-02102-8","Haipeng ZhangGuan-yi XuChangsi MaoYuxuan XuWenlong DongMuhammad InamSiyu PanRenge HuYiming WangYu WangHongxia MaLingcong Kong","2021","http://link.springer.com/article/10.1007/s00203-020-02102-8","Article"
"Semaphorins command cells to move","Nature Reviews Molecular Cell Biology","","6","10","10.1038/nrm1740","Robert P. KrugerJennifer AurandtKun-Liang Guan","2005","http://link.springer.com/article/10.1038/nrm1740","Article"
"Tetrandrine blocks autophagic flux and induces apoptosis via energetic impairment in cancer cells","Cell Death & Disease","","5","3","10.1038/cddis.2014.84","W QiuM SuF XieJ AiY RenJ ZhangR GuanW HeY GongY Guo","2014","http://link.springer.com/article/10.1038/cddis.2014.84","Article"
"HAX-1 interferes in assembly of NLRP3-ASC to block microglial pyroptosis in cerebral I/R injury","Cell Death Discovery","","10","1","10.1038/s41420-024-02005-3","Xin-bin GuoXin DengJingjing WangYuruo QiWen ZhaoSheng Guan","2024","http://link.springer.com/article/10.1038/s41420-024-02005-3","Article"
"MYSM1 induces apoptosis and sensitizes TNBC cells to cisplatin via RSK3–phospho-BAD pathway","Cell Death Discovery","","8","1","10.1038/s41420-022-00881-1","Xiaolin GuanXin MengKeyu ZhuJinyan KaiYixuan LiuQian MaYing TongHui ZhengSuhong XieXiaolu MaYanchun WangRenquan LuLin Guo","2022","http://link.springer.com/article/10.1038/s41420-022-00881-1","Article"
"Genomic comparison between cerebrospinal fluid and primary tumor revealed the genetic events associated with brain metastasis in lung adenocarcinoma","Cell Death & Disease","","12","10","10.1038/s41419-021-04223-4","Zhiyong DengLiang CuiPansong LiNianjun RenZhe ZhongZhi TangLei WangJianwu GongHaofeng ChengYanfang GuanXin YiXuefeng XiaRongrong ZhouZhengwen He","2021","http://link.springer.com/article/10.1038/s41419-021-04223-4","Article"
"CircRNA circ-NNT mediates myocardial ischemia/reperfusion injury through activating pyroptosis by sponging miR-33a-5p and regulating USP46 expression","Cell Death Discovery","","7","1","10.1038/s41420-021-00706-7","Xiaomiao YeYanwen HangYi LuDandan LiFangfang ShenPing GuanJian DongLudong ShiWei Hu","2021","http://link.springer.com/article/10.1038/s41420-021-00706-7","Article"
"SOX1 promotes differentiation of nasopharyngeal carcinoma cells by activating retinoid metabolic pathway","Cell Death & Disease","","11","5","10.1038/s41419-020-2513-1","Xin-Xing LeiYun LiuJin-Xing WangQian CaiMin YanHui-Ping HeQuentin LiuZi-Jie LongZhong Guan","2020","http://link.springer.com/article/10.1038/s41419-020-2513-1","Article"
"Measurement and models accounting for cell death capture hidden variation in compound response","Cell Death & Disease","","11","4","10.1038/s41419-020-2462-8","Song Yi BaeNing GuanRui YanKatrina WarnerScott D. TaylorAaron S. Meyer","2020","http://link.springer.com/article/10.1038/s41419-020-2462-8","Article"
"Compensatory caspase activation in MPP+-induced cell death in dopaminergic neurons","Cellular and Molecular Life Sciences CMLS","","62","2","10.1007/s00018-004-4413-4","J. L. Y. CheeX. L. GuanJ. Y. LeeB. DongS. M. LeongE. H. OngA. K. F. LiouT. M. Lim","2005","http://link.springer.com/article/10.1007/s00018-004-4413-4","Article"
"FOXQ1 regulates senescence-associated inflammation via activation of SIRT1 expression","Cell Death & Disease","","8","7","10.1038/cddis.2017.340","Pan WangCuicui LvTao ZhangJunling LiuJin YangFangxia GuanTianpei Hong","2017","http://link.springer.com/article/10.1038/cddis.2017.340","Article"
"Novel HDAC inhibitor Chidamide synergizes with Rituximab to inhibit diffuse large B-cell lymphoma tumour growth by upregulating CD20","Cell Death & Disease","","11","1","10.1038/s41419-019-2210-0","Xu-Wen GuanHua-Qing WangWei-Wei BanZhi ChangHai-Zhu ChenLi JiaFeng-Ting Liu","2020","http://link.springer.com/article/10.1038/s41419-019-2210-0","Article"
"Non-Esterified Fatty Acids Activate the AMP-Activated Protein Kinase Signaling Pathway to Regulate Lipid Metabolism in Bovine Hepatocytes","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9629-1","Xinwei LiXiaobing LiHui ChenLiancheng LeiJuxiong LiuYuan GuanZhaoxi LiuLiang ZhangWentao YangChenxu ZhaoShixin FuPeng LiGuowen LiuZhe Wang","2013","http://link.springer.com/article/10.1007/s12013-013-9629-1","Article"
"Necroptosis in head and neck squamous cell carcinoma: characterization of clinicopathological relevance and in vitro cell model","Cell Death & Disease","","11","5","10.1038/s41419-020-2538-5","Jingyuan LiSihui HuangLijuan ZengKan LiLe YangSiyong GaoChenyu GuanSien ZhangXiaomei LaoGuiqing LiaoYujie Liang","2020","http://link.springer.com/article/10.1038/s41419-020-2538-5","Article"
"Effects of quercetin on the alterations of serum elements in chronic unpredictable mild stress-induced depressed rats","BioMetals","","34","3","10.1007/s10534-021-00298-w","Tong GuanCan CaoYali HouYaru LiXinchen WeiSiqi LiSiqi JiaXiujuan Zhao","2021","http://link.springer.com/article/10.1007/s10534-021-00298-w","Article"
"Mirtronic miR-4646-5p promotes gastric cancer metastasis by regulating ABHD16A and metabolite lysophosphatidylserines","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00779-y","Liping YangYixuan HouYan-e DuQiao LiFanlin ZhouYu LiHuan ZengTing JinXueying WanShengdong GuanRui WangManran Liu","2021","http://link.springer.com/article/10.1038/s41418-021-00779-y","Article"
"Crystal structures of GI.8 Boxer virus P dimers in complex with HBGAs, a novel evolutionary path selected by the Lewis epitope","Protein & Cell","","6","2","10.1007/s13238-014-0126-0","Ning HaoYutao ChenMing XiaMing TanWu LiuXiaotao GuanXi JiangXuemei LiZihe Rao","2015","http://link.springer.com/article/10.1007/s13238-014-0126-0","Article"
"Gm364 coordinates MIB2/DLL3/Notch2 to regulate female fertility through AKT activation","Cell Death & Differentiation","","29","2","10.1038/s41418-021-00861-5","Liang-Jian ChenNa-Na ZhangChun-Xiang ZhouZhi-Xia YangYan-Ru LiTeng ZhangCong-Rong LiXin WangYang WangZi-Bin WangZheng-Rong XiaZhen-Bo WangCui-Lian ZhangYi-Chun GuanQing-Yuan SunDong Zhang","2022","http://link.springer.com/article/10.1038/s41418-021-00861-5","Article"
"ZGRF1 promotes end resection of DNA homologous recombination via forming complex with BRCA1/EXO1","Cell Death Discovery","","7","1","10.1038/s41420-021-00633-7","Shuang YanMan SongJie PingShu-ting LaiXiao-yu CaoChen-Jun BaiDa-Fei XieHua GuanShan-shan GaoPing-Kun Zhou","2021","http://link.springer.com/article/10.1038/s41420-021-00633-7","Article"
"Inhibition of LCMR1 and ATG12 by demethylation-activated miR-570-3p is involved in the anti-metastasis effects of metformin on human osteosarcoma","Cell Death & Disease","","9","6","10.1038/s41419-018-0620-z","Xing BaoLibo ZhaoHanfeng GuanFeng Li","2018","http://link.springer.com/article/10.1038/s41419-018-0620-z","Article"
"HN1L-mediated transcriptional axis AP-2γ/METTL13/TCF3-ZEB1 drives tumor growth and metastasis in hepatocellular carcinoma","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0301-1","Lei LiYin-Li ZhengChen JiangShuo FangTing-Ting ZengYing-Hui ZhuYan LiDan XieXin-Yuan Guan","2019","http://link.springer.com/article/10.1038/s41418-019-0301-1","Article"
"Evidence of cell surface iron speciation of acidophilic iron-oxidizing microorganisms in indirect bioleaching process","BioMetals","","29","1","10.1007/s10534-015-9893-1","Zhen-yuan NieHong-chang LiuJin-lan XiaYi YangXiang-jun ZhenLi-juan ZhangGuan-zhou Qiu","2016","http://link.springer.com/article/10.1007/s10534-015-9893-1","Article"
"miR-338-3p functions as a tumor suppressor in gastric cancer by targeting PTP1B","Cell Death & Disease","","9","5","10.1038/s41419-018-0611-0","Feng SunMengchao YuJing YuZhijian LiuXinyan ZhouYanqing LiuXiaolong GeHaidong GaoMei LiXiaohong JiangSong LiuXi ChenWenxian Guan","2018","http://link.springer.com/article/10.1038/s41419-018-0611-0","Article"
"TRIM32 biallelic defects cause limb-girdle muscular dystrophy R8: identification of two novel mutations and investigation of genotype–phenotype correlation","Skeletal Muscle","","13","1","10.1186/s13395-023-00319-x","Yuqing GuanXiongda LiangWei LiWanying LinGuanxia LiangHongting XieYu HouYafang HuXuan Shang","2023","http://link.springer.com/article/10.1186/s13395-023-00319-x","Article"
"Degradation of long-chain n-alkanes by a novel thermal-tolerant Rhodococcus strain","Archives of Microbiology","","204","5","10.1007/s00203-022-02872-3","Wei XiangYe LiangShan HongGuan WangJing YouYanfen XueYanhe Ma","2022","http://link.springer.com/article/10.1007/s00203-022-02872-3","Article"
"High-dimensional single-cell analysis delineates radiofrequency ablation induced immune microenvironmental remodeling in pancreatic cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-02787-1","Qinglin FeiYu PanWenji LinYuanyuan ZhouXingxing YuZelin HouXunbin YuXianchao LinRonggui LinFengchun LuHongdan GuanHeguang Huang","2020","http://link.springer.com/article/10.1038/s41419-020-02787-1","Article"
"Mitochondrion-processed TERC regulates senescence without affecting telomerase activities","Protein & Cell","","10","9","10.1007/s13238-019-0612-5","Qian ZhengPeipei LiuGe GaoJiapei YuanPengfeng WangJinliang HuangLeiming XieXinping LuFan DiTanjun TongJun ChenZhi LuJisong GuanGeng Wang","2019","http://link.springer.com/article/10.1007/s13238-019-0612-5","Article"
"CHD1L augments autophagy-mediated migration of hepatocellular carcinoma through targeting ZKSCAN3","Cell Death & Disease","","12","10","10.1038/s41419-021-04254-x","Xiaofeng ZhangYinshan BaiLi HuangShanshan LiuYanxuan MoWei ChengGuangliang WangZhiming CaoXiaogang ChenHuiqing CuiLing QiLei MaMing LiuXin-Yuan GuanNing-Fang Ma","2021","http://link.springer.com/article/10.1038/s41419-021-04254-x","Article"
"Circular RNAs acting as ceRNAs mediated by miRNAs may be involved in the synthesis of soybean fatty acids","Functional & Integrative Genomics","","21","3 - 4","10.1007/s10142-021-00791-y","Bohan MaZhanzhu LiuWei YanLixue WangHaobo HeAijing ZhangZeyuan LiQiuzhu ZhaoMingming LiuShuyan GuanSiyan LiuJing QuDan YaoJun Zhang","2021","http://link.springer.com/article/10.1007/s10142-021-00791-y","Article"
"Epigenetic addition of m5C to HBV transcripts promotes viral replication and evasion of innate antiviral responses","Cell Death & Disease","","15","1","10.1038/s41419-023-06412-9","Shuang DingHaibin LiuLijuan LiuLi MaZhen ChenMiao ZhuLishi LiuXueyan ZhangHaojie HaoLi ZuoJingwen YangXiulin WuPing ZhouFang HuangFan ZhuWuxiang Guan","2024","http://link.springer.com/article/10.1038/s41419-023-06412-9","Article"
"DRAM1 regulates apoptosis through increasing protein levels and lysosomal localization of BAX","Cell Death & Disease","","6","1","10.1038/cddis.2014.546","J-J GuanX-D ZhangW SunL QiJ-C WuZ-H Qin","2015","http://link.springer.com/article/10.1038/cddis.2014.546","Article"
"The novel role of miRNAs for tamoxifen resistance in human breast cancer","Cellular and Molecular Life Sciences","","72","13","10.1007/s00018-015-1887-1","Wenwen ZhangJing XuYaqin ShiQian SunQun ZhangXiaoxiang Guan","2015","http://link.springer.com/article/10.1007/s00018-015-1887-1","Article"
"Breast cancer stem cell: the roles and therapeutic implications","Cellular and Molecular Life Sciences","","74","6","10.1007/s00018-016-2334-7","Fang YangJing XuLin TangXiaoxiang Guan","2017","http://link.springer.com/article/10.1007/s00018-016-2334-7","Article"
"The Yersinia Type III secretion effector YopM Is an E3 ubiquitin ligase that induced necrotic cell death by targeting NLRP3","Cell Death & Disease","","7","12","10.1038/cddis.2016.413","Congwen WeiYing WangZongmin DuKai GuanYe CaoHuiying YangPengyu ZhouFeixiang WuJiankang ChenPenghao WangZirui ZhengPingping ZhangYanhong ZhangShengli MaRuifu YangHui Zhong","2016","http://link.springer.com/article/10.1038/cddis.2016.413","Article"
"ER stress-mediated apoptosis induced by celastrol in cancer cells and important role of glycogen synthase kinase-3β in the signal network","Cell Death & Disease","","4","7","10.1038/cddis.2013.222","L FengD ZhangC FanC MaW YangY MengW WuS GuanB JiangM YangX LiuD Guo","2013","http://link.springer.com/article/10.1038/cddis.2013.222","Article"
"Bacillus cereus cereolysin O induces pyroptosis in an undecapeptide-dependent manner","Cell Death Discovery","","10","1","10.1038/s41420-024-01887-7","Yujian WangJingchang LuoXiaolu GuanYan ZhaoLi Sun","2024","http://link.springer.com/article/10.1038/s41420-024-01887-7","Article"
"Inhibition of ANO1/TMEM16A induces apoptosis in human prostate carcinoma cells by activating TNF-α signaling","Cell Death & Disease","","9","6","10.1038/s41419-018-0735-2","Yan SongJian GaoLizhao GuanXiaoling ChenJianjun GaoKeWei Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0735-2","Article"
"Regulatory network reconstruction of five essential microRNAs for survival analysis in breast cancer by integrating miRNA and mRNA expression datasets","Functional & Integrative Genomics","","19","4","10.1007/s10142-019-00670-7","Kan HeWen-Xing LiDaogang GuanMengting GongShoudong YeZekun FangJing-Fei HuangAiping Lu","2019","http://link.springer.com/article/10.1007/s10142-019-00670-7","Article"
"Knockdown of HDAC6 alleviates ventricular remodeling in experimental dilated cardiomyopathy via inhibition of NLRP3 inflammasome activation and promotion of cardiomyocyte autophagy","Cell Biology and Toxicology","","39","5","10.1007/s10565-022-09727-z","Xuefeng PangQigang GuanXue LinNing Chang","2023","http://link.springer.com/article/10.1007/s10565-022-09727-z","Article"
"YTHDF1 alleviates sepsis by upregulating WWP1 to induce NLRP3 ubiquitination and inhibit caspase-1-dependent pyroptosis","Cell Death Discovery","","8","1","10.1038/s41420-022-00872-2","Shuyao ZhangXinmin GuanWei LiuZhe ZhuHong JinYoufeng ZhuYun ChenMin ZhangChengcheng XuXu TangJing WangWang ChengWeihua LinXiaoke MaJianliang Chen","2022","http://link.springer.com/article/10.1038/s41420-022-00872-2","Article"
"Hippo kinases Mst1 and Mst2 maintain NK cell homeostasis by orchestrating metabolic state and transcriptional activity","Cell Death & Disease","","15","6","10.1038/s41419-024-06828-x","Peiran FengLiang LuoQuanli YangWanqing MengZerong GuanZhizhong LiGuodong SunZhongjun DongMeixiang Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06828-x","Article"
"Hypoxic stress suppresses lung tumor-secreted exosomal miR101 to activate macrophages and induce inflammation","Cell Death & Disease","","12","8","10.1038/s41419-021-04030-x","Jie LiPeng XuDi WuMinjie GuanXuanwen WengYongzhen LuYuwei ZengRongchang Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04030-x","Article"
"Effects of ZnT8 on epithelial-to-mesenchymal transition and tubulointerstitial fibrosis in diabetic kidney disease","Cell Death & Disease","","11","7","10.1038/s41419-020-2731-6","Xiuli ZhangTingwen GuanBoxuan YangHarvest F. GuZhihong Chi","2020","http://link.springer.com/article/10.1038/s41419-020-2731-6","Article"
"Upregulation of DACT2 suppresses proliferation and enhances apoptosis of glioma cell via inactivation of YAP signaling pathway","Cell Death & Disease","","8","8","10.1038/cddis.2017.385","Ying TanQiu-Meng LiNing HuangSi ChengGuan-Jian ZhaoHong ChenSong ChenZhao-Hua TangWen-Qian ZhangQin HuangYuan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.385","Article"
"Roles of mTORC1 and mTORC2 in controlling γδ T1 and γδ T17 differentiation and function","Cell Death & Differentiation","","27","7","10.1038/s41418-020-0500-9","Quanli YangXia LiuQihui LiuZerong GuanJing LuoGuangchao CaoRuitian CaiZhenhua LiYan XuZengfeng WuMiaomiao XuSong ZhangFan ZhangHengwen YangXuejia LinMeixiang Yang","2020","http://link.springer.com/article/10.1038/s41418-020-0500-9","Article"
"HO-1 nuclear accumulation and interaction with NPM1 protect against stress-induced endothelial senescence independent of its enzymatic activity","Cell Death & Disease","","12","8","10.1038/s41419-021-04035-6","Wenwei LuoJingyan LiZiqing LiTong LinLili ZhangWanqi YangYanqi MaiRuiming LiuMeiting ChenChunmei DaiHanwei YangJing LuHong LiGuimei GuanMin HuangPeiqing Liu","2021","http://link.springer.com/article/10.1038/s41419-021-04035-6","Article"
"Co-occurrence of Spondyloepiphyseal Dysplasia and X-Linked Hypophosphatemia in a Three-Generation Chinese Family","Calcified Tissue International","","113","3","10.1007/s00223-023-01104-0","Jian MaYe ZhangXiaoxiao DingZhijiang LiangChaoxiang YangZhi DengHui HeZhihong GuanChunhua ZengYunting LinXianqiong Luo","2023","http://link.springer.com/article/10.1007/s00223-023-01104-0","Article"
"PTPN14 promotes gastric cancer progression by PI3KA/AKT/mTOR pathway","Cell Death & Disease","","14","3","10.1038/s41419-023-05712-4","Hui LiBingxin GuanSen LiuHaiting LiuLin SongGuohao ZhangRuinan ZhaoChengjun ZhouPeng Gao","2023","http://link.springer.com/article/10.1038/s41419-023-05712-4","Article"
"TEAD4 antagonizes cellular senescence by remodeling chromatin accessibility at enhancer regions","Cellular and Molecular Life Sciences","","80","11","10.1007/s00018-023-04980-9","Donghui ZhangYanmei ZhuYanmin JuHongyong ZhangXiaopeng ZouShangrong SheDanping ZhuYiting Guan","2023","http://link.springer.com/article/10.1007/s00018-023-04980-9","Article"
"Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","10","10.1038/s41419-021-04153-1","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04153-1","Article"
"Delivery of miR-15b-5p via magnetic nanoparticle-enhanced bone marrow mesenchymal stem cell-derived extracellular vesicles mitigates diabetic osteoporosis by targeting GFAP","Cell Biology and Toxicology","","40","1","10.1007/s10565-024-09877-2","Chen XuZhaodong WangYajun LiuKeyou DuanJianzhong Guan","2024","http://link.springer.com/article/10.1007/s10565-024-09877-2","Article"
"Bruton’s tyrosine kinase regulates gut immune homeostasis through attenuating Th1 response","Cell Death & Disease","","12","5","10.1038/s41419-021-03702-y","Di GuanZixi WangJianxin HuoShengli XuKong-Peng Lam","2021","http://link.springer.com/article/10.1038/s41419-021-03702-y","Article"
"Rutin Ameliorates Toxoplasma gondii-Induced Brain Tissue Damage via Inhibiting P2X7R/NLRP3 Pro-Inflammatory and Enhancing PI3K/AKT/Nrf2/HO-1 Antioxidant Signaling Pathway","Biology Bulletin","","","","10.1134/S1062359023606481","Chengquan HanBiao WeiLizeng GuanLu Xu","2024","http://link.springer.com/article/10.1134/S1062359023606481","Article"
"ANGPTL4 mediates the protective role of PPARγ activators in the pathogenesis of preeclampsia","Cell Death & Disease","","8","9","10.1038/cddis.2017.419","Lei LiuXu ZhuangMeng JiangFei GuanQin FuJianhua Lin","2017","http://link.springer.com/article/10.1038/cddis.2017.419","Article"
"Structural study of the Cdc25 domain from Ral-specific guanine-nucleotide exchange factor RalGPS1a","Protein & Cell","","2","4","10.1007/s13238-011-1036-z","Wei PengJiwei XuXiaotao GuanYao SunXuejun C. ZhangXuemei LiZihe Rao","2011","http://link.springer.com/article/10.1007/s13238-011-1036-z","Article"
"c-myc regulates the sensitivity of breast cancer cells to palbociclib via c-myc/miR-29b-3p/CDK6 axis","Cell Death & Disease","","11","9","10.1038/s41419-020-02980-2","Wenfei JiWenwen ZhangXin WangYaqin ShiFang YangHui XieWenbin ZhouShui WangXiaoxiang Guan","2020","http://link.springer.com/article/10.1038/s41419-020-02980-2","Article"
"Organic washes of tissue sections for comprehensive analysis of small molecule metabolites by MALDI MS imaging of rat brain following status epilepticus","Metabolomics","","14","4","10.1007/s11306-018-1348-6","Hui YangWenliang JiMing GuanShilei LiYangyang ZhangZhenwen ZhaoLanqun Mao","2018","http://link.springer.com/article/10.1007/s11306-018-1348-6","Article"
"PHF23 promotes NSCLC proliferation, metastasis, and chemoresistance via stabilization of ACTN4 and activation of the ERK pathway","Cell Death & Disease","","14","8","10.1038/s41419-023-06069-4","Ming ChengHongyi CaoPeifeng YaoJingqian GuanPeihong WuHairu JiSiyu JiangYinan YuanLin FuQianqian ZhengQingchang Li","2023","http://link.springer.com/article/10.1038/s41419-023-06069-4","Article"
"Knockdown of BAG3 induces epithelial–mesenchymal transition in thyroid cancer cells through ZEB1 activation","Cell Death & Disease","","5","2","10.1038/cddis.2014.32","X MengD-H KongN LiZ-H ZongB-Q LiuZ-X DuY GuanL CaoH-Q Wang","2014","http://link.springer.com/article/10.1038/cddis.2014.32","Article"
"OPA1 overexpression ameliorates mitochondrial cristae remodeling, mitochondrial dysfunction, and neuronal apoptosis in prion diseases","Cell Death & Disease","","10","10","10.1038/s41419-019-1953-y","Wei WuDeming ZhaoSyed Zahid Ali ShahXixi ZhangMengyu LaiDongming YangXiaoqian WuZhiling GuanJie LiHuafen ZhaoWen LiHongli GaoXiangmei ZhouJian QiaoLifeng Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1953-y","Article"
"Circular RNA circVAMP3 promotes aerobic glycolysis and proliferation by regulating LDHA in renal cell carcinoma","Cell Death & Disease","","13","5","10.1038/s41419-022-04863-0","Jun LiQian ZhangYupeng GuanDingzhun LiaoDonggen JiangHaiyun XiongHengji ZhanJun Pang","2022","http://link.springer.com/article/10.1038/s41419-022-04863-0","Article"
