Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dysfunction of the energy sensor NFE2L1 triggers uncontrollable AMPK signaling and glucose metabolism reprogramming","Cell Death & Disease","","13","5","10.1038/s41419-022-04917-3","Lu QiuQiufang YangWenshan ZhaoYadi XingPeng LiXiaowen ZhouHaoming NingRanran ShiShanshan GouYalan ChenWenjie ZhaiYahong WuGuodong LiZhenzhen ChenYonggang RenYanfeng Gao","2022","http://link.springer.com/article/10.1038/s41419-022-04917-3","Article"
"The Rho GTPase Rnd1 inhibits epithelial–mesenchymal transition in hepatocellular carcinoma and is a favorable anti-metastasis target","Cell Death & Disease","","9","5","10.1038/s41419-018-0517-x","Cheng-Dong QinDe-Ning MaShi-Zhe ZhangNing ZhangZheng-Gang RenXiao-Dong ZhuQing-An JiaZong-Tao ChaiCheng-Hao WangHui-Chuan SunZhao-You Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0517-x","Article"
"circRNA-002178 act as a ceRNA to promote PDL1/PD1 expression in lung adenocarcinoma","Cell Death & Disease","","11","1","10.1038/s41419-020-2230-9","JunFeng WangXuHai ZhaoYanBo WangFengHai RenDaWei SunYuBo YanXiangLong KongJianLong BuMengFeng LiuShiDong Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2230-9","Article"
"PRMT5 critically mediates TMAO-induced inflammatory response in vascular smooth muscle cells","Cell Death & Disease","","13","4","10.1038/s41419-022-04719-7","He LiuKunpeng JiaZhengnan RenJia SunLi-Long Pan","2022","http://link.springer.com/article/10.1038/s41419-022-04719-7","Article"
"Long non-coding RNA SNHG5 promotes human hepatocellular carcinoma progression by regulating miR-26a-5p/GSK3β signal pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0882-5","Yarui LiDan GuoYan ZhaoMudan RenGuifang LuYun WangJuan ZhangChen MiShuixiang HeXinlan Lu","2018","http://link.springer.com/article/10.1038/s41419-018-0882-5","Article"
"DJ-1 inhibits microglial activation and protects dopaminergic neurons in vitro and in vivo through interacting with microglial p65","Cell Death & Disease","","12","8","10.1038/s41419-021-04002-1","Zixuan LinChen ChenDongqin YangJianqing DingGuanghui WangHaigang Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04002-1","Article"
"Genome-wide CRISPR screens reveal synthetic lethal interaction between CREBBP and EP300 in diffuse large B-cell lymphoma","Cell Death & Disease","","12","5","10.1038/s41419-021-03695-8","Man NieLikun DuWeicheng RenJulia JoungXiaofei YeXi ShiSibel CiftciDongbing LiuKui WuFeng ZhangQiang Pan-Hammarström","2021","http://link.springer.com/article/10.1038/s41419-021-03695-8","Article"
"Phosphorylation-dependent mitochondrial translocation of MAP4 is an early step in hypoxia-induced apoptosis in cardiomyocytes","Cell Death & Disease","","5","9","10.1038/cddis.2014.369","J HuZ ChuJ HanQ ZhangD ZhangY DangJ RenH C ChanJ ZhangY Huang","2014","http://link.springer.com/article/10.1038/cddis.2014.369","Article"
"Cancer-associated fibroblasts in pancreatic ductal adenocarcinoma","Cell Death & Disease","","13","10","10.1038/s41419-022-05351-1","Tianyi ZhangYanxian RenPengfei YangJufang WangHeng Zhou","2022","http://link.springer.com/article/10.1038/s41419-022-05351-1","Article"
"ER stress and UPR in Alzheimer’s disease: mechanisms, pathogenesis, treatments","Cell Death & Disease","","13","8","10.1038/s41419-022-05153-5","Amir AjoolabadyDan LindholmJun RenDomenico Pratico","2022","http://link.springer.com/article/10.1038/s41419-022-05153-5","Article"
"Simvastatin and Atorvastatin inhibit DNA replication licensing factor MCM7 and effectively suppress RB-deficient tumors growth","Cell Death & Disease","","8","3","10.1038/cddis.2017.46","Juan LiJie LiuZheyong LiangFang HeLu YangPingping LiYina JiangBo WangCan ZhouYaochun WangYu RenJin YangJianmin ZhangZhijun LuoCyrus VaziriPeijun Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.46","Article"
"C6-ceramide synergistically potentiates the anti-tumor effects of histone deacetylase inhibitors via AKT dephosphorylation and α-tubulin hyperacetylation both in vitro and in vivo","Cell Death & Disease","","2","1","10.1038/cddis.2010.96","Q-y ZhuZ WangC JiL ChengY-l YangJ RenY-h JinQ-j WangX-j GuZ-g BiG HuY Yang","2011","http://link.springer.com/article/10.1038/cddis.2010.96","Article"
"Circulating mitochondrial DNA-triggered autophagy dysfunction via STING underlies sepsis-related acute lung injury","Cell Death & Disease","","12","7","10.1038/s41419-021-03961-9","Qinjie LiuJie WuXufei ZhangXuanheng LiXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-03961-9","Article"
"RACK1 facilitates breast cancer progression by competitively inhibiting the binding of β-catenin to PSMD2 and enhancing the stability of β-catenin","Cell Death & Disease","","14","10","10.1038/s41419-023-06191-3","Ruinan TianJianfei TianXiaoyan ZuoSixin RenHe ZhangHui LiuZhiyong WangYanfen CuiRuifang NiuFei Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06191-3","Article"
"The novel 19q13 KRAB zinc-finger tumour suppressor ZNF382 is frequently methylated in oesophageal squamous cell carcinoma and antagonises Wnt/β-catenin signalling","Cell Death & Disease","","9","5","10.1038/s41419-018-0604-z","Chong ZhangTingxiu XiangShuman LiLin YeYixiao FengLijiao PeiLili LiXiangyu WangRan SunGuosheng RenQian Tao","2018","http://link.springer.com/article/10.1038/s41419-018-0604-z","Article"
"Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","10","10.1038/s41419-021-04153-1","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04153-1","Article"
"Positive feedback loop between mitochondrial fission and Notch signaling promotes survivin-mediated survival of TNBC cells","Cell Death & Disease","","9","11","10.1038/s41419-018-1083-y","Li ChenJing ZhangZhuomin LyuYibing ChenXiaoying JiHaiyan CaoMingpeng JinJianjun ZhuJin YangRui LingJinliang XingTingting RenYonggang Lyu","2018","http://link.springer.com/article/10.1038/s41419-018-1083-y","Article"
"Novel roles of LSECtin in gastric cancer cell adhesion, migration, invasion, and lymphatic metastasis","Cell Death & Disease","","13","7","10.1038/s41419-022-05026-x","Yinan ZhangZhen FengYue XuSufen JiangQianshi ZhangZhenyu ZhangKeyong WangXiaomeng LiLijie XuMenglang YuanZihao ChenJingyi CuiHan WuYina GaoWei WeiBo Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05026-x","Article"
"Sunitinib induces genomic instability of renal carcinoma cells through affecting the interaction of LC3-II and PARP-1","Cell Death & Disease","","8","8","10.1038/cddis.2017.387","Siyuan YanLing LiuFengxia RenQuan GaoShanshan XuBolin HouYange WangXuejun JiangYongsheng Che","2017","http://link.springer.com/article/10.1038/cddis.2017.387","Article"
"Deacetylation of HSD17B10 by SIRT3 regulates cell growth and cell resistance under oxidative and starvation stresses","Cell Death & Disease","","11","7","10.1038/s41419-020-02763-9","Lu LiuShuaiyi ChenMiao YuChenxu GeMengmeng RenBoya LiuXin YangThomas W. Christian JrYa-Ming HouJunhua ZouWei-Guo ZhuJianyuan Luo","2020","http://link.springer.com/article/10.1038/s41419-020-02763-9","Article"
"Circ-PKD2 promotes Atg13-mediated autophagy by inhibiting miR-646 to increase the sensitivity of cisplatin in oral squamous cell carcinomas","Cell Death & Disease","","13","2","10.1038/s41419-021-04497-8","Ling GaoQian ZhangShaoming LiJingjing ZhengWenhao RenKeqian Zhi","2022","http://link.springer.com/article/10.1038/s41419-021-04497-8","Article"
"Activation-induced necroptosis contributes to B-cell lymphopenia in active systemic lupus erythematosus","Cell Death & Disease","","5","9","10.1038/cddis.2014.375","H FanF LiuG DongD RenY XuJ DouT WangL SunY Hou","2014","http://link.springer.com/article/10.1038/cddis.2014.375","Article"
"Inhibition of EZH2 ameliorates bacteria-induced liver injury by repressing RUNX1 in dendritic cells","Cell Death & Disease","","11","11","10.1038/s41419-020-03219-w","Yanan WangQiwei WangBei WangYuting GuHongshuang YuWanlin YangXiaohui RenFengtao QianXiaonan ZhaoYichuan XiaoYanyun ZhangMin JinMeiling Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-03219-w","Article"
"Antagonizing circRNA_002581–miR-122–CPEB1 axis alleviates NASH through restoring PTEN–AMPK–mTOR pathway regulated autophagy","Cell Death & Disease","","11","2","10.1038/s41419-020-2293-7","Xi JinJianguo GaoRuoheng ZhengMosang YuYue RenTianlian YanYue HuangYouming Li","2020","http://link.springer.com/article/10.1038/s41419-020-2293-7","Article"
"Matrix metalloproteinase-10 protects against acute kidney injury by augmenting epidermal growth factor receptor signaling","Cell Death & Disease","","12","1","10.1038/s41419-020-03301-3","Chengxiao HuYangyang ZuoQian RenXiaoli SunShan ZhouJinlin LiaoXue HongJinhua MiaoLili ZhouYouhua Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03301-3","Article"
"Loss of function of BRCA1 promotes EMT in mammary tumors through activation of TGFβR2 signaling pathway","Cell Death & Disease","","13","3","10.1038/s41419-022-04646-7","Feng BaiChuying WangXiong LiuDaniel HollernShiqin LiuCheng FanChang LiuSijia RenJason I. HerschkowitzWei-Guo ZhuXin-Hai Pei","2022","http://link.springer.com/article/10.1038/s41419-022-04646-7","Article"
"ID1-induced p16/IL6 axis activation contributes to the resistant of hepatocellular carcinoma cells to sorafenib","Cell Death & Disease","","9","9","10.1038/s41419-018-0926-x","Lei-lei NiuChuan-le ChengMing-Yue LiSheng-li YangBao-guang HuCharing C. N. ChongStephen L. ChanJianwei RenGeorge G. ChenPaul B. S. Lai","2018","http://link.springer.com/article/10.1038/s41419-018-0926-x","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"The role of E26 transformation-specific variant transcription factor 5 in colorectal cancer cell proliferation and cell cycle progression","Cell Death & Disease","","12","5","10.1038/s41419-021-03717-5","Yi PengHaoran FengChanggang WangZijia SongYaqi ZhangKun LiuXi ChengRen Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03717-5","Article"
"Does murine spermatogenesis require WNT signalling? A lesson from Gpr177 conditional knockout mouse models","Cell Death & Disease","","7","6","10.1038/cddis.2016.191","Su-Ren ChenJ-X TangJ-M ChengX-X HaoY-Q WangX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.191","Article"
"A miR-125b/CSF1-CX3CL1/tumor-associated macrophage recruitment axis controls testicular germ cell tumor growth","Cell Death & Disease","","9","10","10.1038/s41419-018-1021-z","Aalia BatoolYu-Qian WangXiao-Xia HaoSu-Ren ChenYi-Xun Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1021-z","Article"
"Requirement for CCNB1 in mouse spermatogenesis","Cell Death & Disease","","8","10","10.1038/cddis.2017.555","Ji-Xin TangJian LiJin-Mei ChengBian HuTie-Cheng SunXiao-Yu LiAalia BatoolZhi-Peng WangXiu-Xia WangShou-Long DengYan ZhangSu-Ren ChenXingxu HuangYi-Xun Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.555","Article"
"Targeting tumor cell-derived CCL2 as a strategy to overcome Bevacizumab resistance in ETV5+ colorectal cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03111-7","Haoran FengKun LiuXiaonan ShenJuyong LiangChanggang WangWeihua QiuXi ChengRen Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03111-7","Article"
"Sodium–hydrogen exchanger NHA1 and NHA2 control sperm motility and male fertility","Cell Death & Disease","","7","3","10.1038/cddis.2016.65","Su-Ren ChenM ChenS-L DengX-X HaoX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.65","Article"
"Identification of phosphoenolpyruvate carboxykinase 1 as a potential therapeutic target for pancreatic cancer","Cell Death & Disease","","12","10","10.1038/s41419-021-04201-w","Xiao-ren ZhuShi-qing PengLe WangXiao-yu ChenChun-xia FengYuan-yuan LiuMin-bin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04201-w","Article"
"Single-cell analysis of skin immune cells reveals an Angptl4-ifi20b axis that regulates monocyte differentiation during wound healing","Cell Death & Disease","","13","2","10.1038/s41419-022-04638-7","Wei Kiat Jonathan WeeZun Siong LowChin Kiat OoiBenjamin Patrana HenategalaZhi Guang Ridley LimYun Sheng YipMarcus Ivan Gerard VosWilliam Wei Ren TanHong Sheng ChengNguan Soon Tan","2022","http://link.springer.com/article/10.1038/s41419-022-04638-7","Article"
"Cannabidiol (CBD): a killer for inflammatory rheumatoid arthritis synovial fibroblasts","Cell Death & Disease","","11","8","10.1038/s41419-020-02892-1","Torsten LowinRen TingtingJulia ZurmahrTim ClassenMatthias SchneiderGeorg Pongratz","2020","http://link.springer.com/article/10.1038/s41419-020-02892-1","Article"
"MicroRNA-18a-5p functions as an oncogene by directly targeting IRF2 in lung cancer","Cell Death & Disease","","8","5","10.1038/cddis.2017.145","Chen LiangXing ZhangHui-Min WangXiao-Min LiuXin-ju ZhangBo ZhengGuang-Ren QianZhong-Liang Ma","2017","http://link.springer.com/article/10.1038/cddis.2017.145","Article"
"Exosomal PGAM1 promotes prostate cancer angiogenesis and metastasis by interacting with ACTG1","Cell Death & Disease","","14","8","10.1038/s41419-023-06007-4","Jun-qi LuoTao-wei YangJun WuHou-hua LaiLi-bin ZouWen-bin ChenXu-min ZhouDao-jun LvSheng-ren CenZi-ning LongYi-you MaoPeng-xiang ZhengXiao-hong SuZhi-yong XianFang-peng ShuXiang-ming Mao","2023","http://link.springer.com/article/10.1038/s41419-023-06007-4","Article"
"TACC3 transcriptionally upregulates E2F1 to promote cell growth and confer sensitivity to cisplatin in bladder cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0112-6","Zhi-Rui LinMeng-Yao WangShi-Yang HeZhi-Ming CaiWei-Ren Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0112-6","Article"
"The control of male fertility by spermatid-specific factors: searching for contraceptive targets from spermatozoon’s head to tail","Cell Death & Disease","","7","11","10.1038/cddis.2016.344","Su-Ren ChenAalia BatoolYu-Qian WangXiao-Xia HaoChawn-Shang ChangC Yan ChengYi-Xun Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.344","Article"
"FBX8 degrades GSTP1 through ubiquitination to suppress colorectal cancer progression","Cell Death & Disease","","10","5","10.1038/s41419-019-1588-z","Wang FeiFeiXu HongHaiYan YongRongWu PingXiangWu JianHuaZhu XiaoHuiLi JiaoYingSun JingBoZhou KunRen XiaoLiQi LuLan XiaoLiangCheng ZhiQiangTang NaLiao WenTingDing YanQing","2019","http://link.springer.com/article/10.1038/s41419-019-1588-z","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
