Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Swainsonine represses glioma cell proliferation, migration and invasion by reduction of miR-92a expression","BMC Cancer","","24","1","10.1186/s12885-024-12034-x","Libo SunXingyi JinLijuan XieGuangjun XuYunxia CuiZhuo Chen","2024","http://link.springer.com/article/10.1186/s12885-024-12034-x","Article"
"Fractional Besov spaces and Hardy inequalities on bounded non-smooth domains","Annali di Matematica Pura ed Applicata (1923 -)","","","","10.1007/s10231-024-01430-6","Jun CaoYongyang JinZhuonan YuQishun Zhang","2024","http://link.springer.com/article/10.1007/s10231-024-01430-6","Article"
"How are texts analyzed in blockchain research? A systematic literature review","Financial Innovation","","10","1","10.1186/s40854-023-00501-6","Xian ZhuoFelix IrresbergerDenefa Bostandzic","2024","http://link.springer.com/article/10.1186/s40854-023-00501-6","Article"
"NEDD4-2 and the CLC-2 channel regulate neuronal excitability in the pathogenesis of mesial temporal lobe epilepsy","Scientific Reports","","14","1","10.1038/s41598-024-52399-4","Yuting LiuHaiyan YangRongrong ZengLu HeTing XiaoXiaomei PengZhuo KuangLiwen Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52399-4","Article"
"Segmental femoral fracture malunion: evidence and prognostic analysis of medical intervention in the third century BC","Scientific Reports","","14","1","10.1038/s41598-024-55300-5","Haiyang XingRuiqi ZouXiongfeng TangMin YiZhuoting XieSen YouJianhua LiuQuanchao ZhangYanguo Qin","2024","http://link.springer.com/article/10.1038/s41598-024-55300-5","Article"
"Transformative Deep Neural Network Approaches in Kidney Ultrasound Segmentation: Empirical Validation with an Annotated Dataset","Interdisciplinary Sciences: Computational Life Sciences","","","","10.1007/s12539-024-00620-3","Rashid KhanChuda XiaoYang LiuJinyu TianZhuo ChenLiyilei SuDan LiHaseeb HassanHaoyu LiWeiguo XieWen ZhongBingding Huang","2024","http://link.springer.com/article/10.1007/s12539-024-00620-3","Article"
"Deep learning-based earthquake catalog reveals the seismogenic structures of the 2022 MW 6.9 Chihshang earthquake sequence","Terrestrial, Atmospheric and Oceanic Sciences","","35","1","10.1007/s44195-024-00063-9","Wei-Fang SunSheng-Yan PanChun-Ming HuangZhuo-Kang GuanI-Chin YenChun-Wei HoTsung-Chih ChiChin-Shang KuBor-Shouh HuangChing-Chou FuHao Kuo-Chen","2024","http://link.springer.com/article/10.1007/s44195-024-00063-9","Article"
"Fear memory regulation by the cAMP signaling pathway as an index of reexperiencing symptoms in posttraumatic stress disorder","Molecular Psychiatry","","","","10.1038/s41380-024-02453-4","Hiroaki HoriHotaka FukushimaTaikai NagayoshiRie IshikawaMin ZhuoFuyuko YoshidaHiroshi KunugiKenichi OkamotoYoshiharu KimSatoshi Kida","2024","http://link.springer.com/article/10.1038/s41380-024-02453-4","Article"
"Single-cell RNA sequencing reveals roles of unique retinal microglia types in early diabetic retinopathy","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01282-3","Yan WangXiongyi YangYuxi ZhangLibing HongZhuohang XieWenmin JiangLin ChenKe XiongSiyu YangMeiping LinXi GuoQiumo LiXiaoqing DengYanhui LinMingzhe CaoGuoguo Yi","2024","http://link.springer.com/article/10.1186/s13098-024-01282-3","Article"
"SKP alleviates the ferroptosis in diabetic kidney disease through suppression of HIF-1α/HO-1 pathway based on network pharmacology analysis and experimental validation","Chinese Medicine","","19","1","10.1186/s13020-024-00901-5","Yangtian YanNingning YuanYuchi ChenYun MaAli ChenFujing WangShihua YanZhuo’en HeJinyue HeChi ZhangHao WangMingqing WangJianxin DiaoWei Xiao","2024","http://link.springer.com/article/10.1186/s13020-024-00901-5","Article"
"Dyslipidemia is associated with sarcopenia of the elderly: a meta-analysis","BMC Geriatrics","","24","1","10.1186/s12877-024-04761-4","Bingqing BiXinying DongMeilin YanZhuo ZhaoRuitong LiuShugang LiHao Wu","2024","http://link.springer.com/article/10.1186/s12877-024-04761-4","Article"
"Complex interplay of science reasoning and vaccine hesitancy among parents in Shanghai, China","BMC Public Health","","24","1","10.1186/s12889-024-17990-4","Felicia ZhangJia RenColin GaronZhuoying HuangJohn KubaleAbram L. Wagner","2024","http://link.springer.com/article/10.1186/s12889-024-17990-4","Article"
"Dipterocarpoidae genomics reveal their demography and adaptations to Asian rainforests","Nature Communications","","15","1","10.1038/s41467-024-45836-5","Rong WangChao-Nan LiuSimon T. SegarYu-Ting JiangKai-Jian ZhangKai JiangGang WangJing CaiLu-Fan ChenShan ChenJing ChengStephen G. ComptonJun-Yin DengYuan-Yuan DingFang K. DuXiao-Di Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45836-5","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                
                  χ
                  c
                
                
                  π
                  +
                
              
              $$ {B}_c^{+}\to {\chi}_c{\pi}^{+} $$
             decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)173","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29173","Article"
"Radiation exposure lymphocyte damage assessed by γ-H2AX level using flow cytometry","Scientific Reports","","14","1","10.1038/s41598-024-54986-x","Zhuoqing ChenHiroshi WakabayashiRie KurodaHiroshi MoriTomo HiromasaDaiki KayanoSeigo Kinuya","2024","http://link.springer.com/article/10.1038/s41598-024-54986-x","Article"
"Selective enhancement of fear extinction by inhibiting neuronal adenylyl cyclase 1 (AC1) in aged mice","Molecular Brain","","17","1","10.1186/s13041-024-01083-9","Wantong ShiQi-Yu ChenYujie MaJinjin WanXu-Hui LiMin Zhuo","2024","http://link.springer.com/article/10.1186/s13041-024-01083-9","Article"
"Super enhancer related gene ANP32B promotes the proliferation of acute myeloid leukemia by enhancing MYC through histone acetylation","Cancer Cell International","","24","1","10.1186/s12935-024-03271-y","Xiaomei WanJianwei WangFang FangYixin HuZimu ZhangYanfang TaoYongping ZhangJuanjuan YuYumeng WuBi ZhouHongli YinLi MaXiaolu LiRan ZhuoWei ChengShuqi Zhang","2024","http://link.springer.com/article/10.1186/s12935-024-03271-y","Article"
"Elevated hydrostatic pressure enhances the potential for microbially mediated carbon sequestration at the sediment–water interface in a deep-water reservoir by modulating functional genes and metabolic pathways","Carbon Research","","3","1","10.1007/s44246-024-00104-5","Yumei LiLixin HeYing PanKai ChenTianyu ZhuoKehong YuJinnan ZhangShilei ZhouXiaohui LeiBeibei Chai","2024","http://link.springer.com/article/10.1007/s44246-024-00104-5","Article"
"Application of gold immunochromatographic assay strip combined with digital evaluation for early detection of Toxoplasma gondii infection in multiple species","Parasites & Vectors","","17","1","10.1186/s13071-024-06180-1","Jiyuan FanHao SunJiawen FangYafan GaoHaojie DingBin ZhengQingming KongXunhui ZhuoShaohong Lu","2024","http://link.springer.com/article/10.1186/s13071-024-06180-1","Article"
"Exploring the association between cancer and cognitive impairment in the Australian Imaging Biomarkers and Lifestyle (AIBL) study","Scientific Reports","","14","1","10.1038/s41598-024-54875-3","Liwei MaYi Ling Clare LowYuanhao ZhuoChenyin ChuYihan WangChristopher J. FowlerEdwin C. K. TanColin L. MastersLiang JinYijun Pan","2024","http://link.springer.com/article/10.1038/s41598-024-54875-3","Article"
"Smart touchless human–machine interaction based on crystalline porous cages","Nature Communications","","15","1","10.1038/s41467-024-46071-8","Jinrong WangWeibin LinZhuo ChenValeriia O. NikolaevaLukman O. AlimiNiveen M. Khashab","2024","http://link.springer.com/article/10.1038/s41467-024-46071-8","Article"
"Spatial Association Networks Reveal the Biological Communities of the Tibetan Macaque (Macaca thibetana) in Sichuan, China","International Journal of Primatology","","","","10.1007/s10764-024-00417-7","Qian LiZhaoyuan LiZhuotao Liu","2024","http://link.springer.com/article/10.1007/s10764-024-00417-7","Article"
"Leading determinants of incident dementia among individuals with and without the apolipoprotein E ε4 genotype: a retrospective cohort study","BMC Neurology","","24","1","10.1186/s12883-024-03557-8","Siting YeEddy RoccatiWei WangZhuoting ZhuKaterina KiburgYu HuangXueli ZhangXiayin ZhangJiahao LiuShulin TangYijun HuZongyuan GeHonghua YuMingguang HeXianwen Shang","2024","http://link.springer.com/article/10.1186/s12883-024-03557-8","Article"
"Reactive Management of University Reputation During the COVID Crisis: Governance and the Control of Public Narratives in Chinese Higher Education","Higher Education Policy","","","","10.1057/s41307-023-00338-9","Zhuo Sun","2024","http://link.springer.com/article/10.1057/s41307-023-00338-9","Article"
"Highly anisotropic Fe3C microflakes constructed by solid-state phase transformation for efficient microwave absorption","Nature Communications","","15","1","10.1038/s41467-024-45815-w","Rongzhi ZhaoTong GaoYixing LiZhuo SunZhengyu ZhangLianze JiChenglong HuXiaolian LiuZhenhua ZhangXuefeng ZhangGaowu Qin","2024","http://link.springer.com/article/10.1038/s41467-024-45815-w","Article"
"Senescent fibroblast facilitates re-epithelization and collagen deposition in radiation-induced skin injury through IL-33-mediated macrophage polarization","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04972-8","Yan ChenLe MaZhuo ChengZhihe HuYang XuJie WuYali DaiChunmeng Shi","2024","http://link.springer.com/article/10.1186/s12967-024-04972-8","Article"
"Factors associated with non-fusion after direct pars repair of lumbar spondylolysis with pedicle screw and lamina hook: a clinical and CT-assessed study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07252-0","Xinhu GuoZhuofu LiZhaoqing GuoWeishi Li","2024","http://link.springer.com/article/10.1186/s12891-024-07252-0","Article"
"Synthesis, Characterization and Application of Ferrous Iron-Embedded Schwertmannite for Cr(VI) Reduction–Adsorption from Aqueous Solutions","International Journal of Environmental Research","","18","2","10.1007/s41742-024-00570-0","Zhuo ZhangZiwen SongCanyu LuoHuafu ZhaoLikun YangHoubo JiaHaochong HuangXiaohui Zhao","2024","http://link.springer.com/article/10.1007/s41742-024-00570-0","Article"
"A model-independent measurement of the CKM angle γ in partially reconstructed B± → D*h± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_S^0 $$
            h+h− (h = π, K)","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)118","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29118","Article"
"Ancient mural segmentation based on multiscale feature fusion and dual attention enhancement","Heritage Science","","12","1","10.1186/s40494-024-01172-x","Jianfang CaoZhen CaoZhiqiang ChenFang WangXianhui WangZhuolin Yang","2024","http://link.springer.com/article/10.1186/s40494-024-01172-x","Article"
"Multi-Party Quantum Key Agreement with Four-Qubit Cluster States Immune to Collusive Attack","International Journal of Theoretical Physics","","63","2","10.1007/s10773-024-05572-4","Mengqing YangHao CaoZepeng Zhuo","2024","http://link.springer.com/article/10.1007/s10773-024-05572-4","Article"
"Advanced biomanufacturing and evaluation of adeno-associated virus","Journal of Biological Engineering","","18","1","10.1186/s13036-024-00409-4","Kai ChenSeulhee KimSiying YangTanvi VaradkarZhuoxin Zora ZhouJiashuai ZhangLufang ZhouXiaoguang Margaret Liu","2024","http://link.springer.com/article/10.1186/s13036-024-00409-4","Article"
"Development and validation of a model for predicting the expression of Ki-67 in pancreatic ductal adenocarcinoma with radiological features and dual-energy computed tomography quantitative parameters","Insights into Imaging","","15","1","10.1186/s13244-024-01617-8","Youjia WenZuhua SongQian LiDan ZhangXiaojiao LiJiayi YuZongwen LiXiaofang RenJiayan ZhangQian LiuJie HuangDan ZengZhuoyue Tang","2024","http://link.springer.com/article/10.1186/s13244-024-01617-8","Article"
"H3K4 Trimethylation Mediate Hyperhomocysteinemia Induced Neurodegeneration via Suppressing Histone Acetylation by ANP32A","Molecular Neurobiology","","","","10.1007/s12035-024-03995-y","Gao-shang ChaiJuan GongYu-ming MaoJia-jun WuShu-guang BiFangzhou WangYu-qi ZhangMeng-ting ShenZhuo-ya LeiYun-juan NieHaitao Yu","2024","http://link.springer.com/article/10.1007/s12035-024-03995-y","Article"
"Development of a prediction model for predicting the prevalence of nonalcoholic fatty liver disease in Chinese nurses: the first-year follow data of a web-based ambispective cohort study","BMC Gastroenterology","","24","1","10.1186/s12876-024-03121-1","Ying CheRongsong TangHeli ZhangMin YangRongmei GengLin ZhuoPeng WangXianjing HuYujie ZhouPanfeng WangSiyan ZhanBaohua Li","2024","http://link.springer.com/article/10.1186/s12876-024-03121-1","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"Dubosiella newyorkensis modulates immune tolerance in colitis via the L-lysine-activated AhR-IDO1-Kyn pathway","Nature Communications","","15","1","10.1038/s41467-024-45636-x","Yanan ZhangShuyu TuXingwei JiJianan WuJinxin MengJinsong GaoXian ShaoShuai ShiGan WangJingjing QiuZhuobiao ZhangChengang HuaZiyi ZhangShuxian ChenLi ZhangShu Jeffrey Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-45636-x","Article"
"In-situ non-invasive analysis of conservation materials on mural paintings: a systematic approach in Dahuting Han Dynasty Tomb","Heritage Science","","12","1","10.1186/s40494-024-01165-w","Zhuo WangYaopeng YinZhongwei ShanQiang CuiWenyuan ZhangBolong ChaiDandan LiZongren YuBomin Su","2024","http://link.springer.com/article/10.1186/s40494-024-01165-w","Article"
"Heterogeneity of molecular subtyping and therapy-related marker expression in primary tumors and paired lymph node metastases of small cell lung cancer","Virchows Archiv","","","","10.1007/s00428-024-03754-3","Yanli ZhuWenhao RenSheng LiJianghua WuXiao HuHaiyue WangKaiwen ChiMinglei ZhuoDongmei Lin","2024","http://link.springer.com/article/10.1007/s00428-024-03754-3","Article"
"A rational hierarchical (t,n)-threshold quantum secret sharing scheme","Quantum Information Processing","","23","2","10.1007/s11128-024-04269-1","Fulin LiZhuo LiuLi LiuShixin Zhu","2024","http://link.springer.com/article/10.1007/s11128-024-04269-1","Article"
"The impacts of instructor’s visual attention and lecture type on students' learning performance and perceptions","Education and Information Technologies","","","","10.1007/s10639-024-12512-6","Yawen ShiMengke WangZengzhao ChenGe HouZhuo WangQiuyu ZhengJianwen Sun","2024","http://link.springer.com/article/10.1007/s10639-024-12512-6","Article"
"Effects of soil water content on Cd immobilization and uptake by leek with the combined application of biochar and organic fertilizer","Environmental Science and Pollution Research","","","","10.1007/s11356-024-32294-1","Shuang HuangLei XinZhuowen MengHaimeng GeZhongbing Lin","2024","http://link.springer.com/article/10.1007/s11356-024-32294-1","Article"
"Screen content image quality measurement based on multiple features","Multimedia Tools and Applications","","","","10.1007/s11042-024-18366-x","Yang YangZhuoran XuYunhao Zhang","2024","http://link.springer.com/article/10.1007/s11042-024-18366-x","Article"
"TB-DROP: deep learning-based drug resistance prediction of Mycobacterium tuberculosis utilizing whole genome mutations","BMC Genomics","","25","1","10.1186/s12864-024-10066-y","Yu WangZhonghua JiangPengkuan LiangZhuochong LiuHaoyang CaiQun Sun","2024","http://link.springer.com/article/10.1186/s12864-024-10066-y","Article"
"PRL-mediated STAT5B/ARRB2 pathway promotes the progression of prostate cancer through the activation of MAPK signaling","Cell Death & Disease","","15","2","10.1038/s41419-023-06362-2","Tao YangYongnan ChiXin’an WangChengdang XuXi ChenYing LiuShengsong HuangXuyou ZhuHaoyang ZhangHui ZhuoDenglong Wu","2024","http://link.springer.com/article/10.1038/s41419-023-06362-2","Article"
"A surface strategy boosting the ethylene selectivity for CO2 reduction and in situ mechanistic insights","Nature Communications","","15","1","10.1038/s41467-024-45704-2","Yinchao YaoTong ShiWenxing ChenJiehua WuYunying FanYichun LiuLiang CaoZhuo Chen","2024","http://link.springer.com/article/10.1038/s41467-024-45704-2","Article"
"The electrode strategy and its coordination mechanism in constructed wetland-microbial fuel cell (CW-MFC): a review","Carbon Research","","3","1","10.1007/s44246-023-00092-y","Rongdi AnJiunian GuanGaoxiang LiZhuoyu LiLianxi ShengHongfeng BianNan Lu","2024","http://link.springer.com/article/10.1007/s44246-023-00092-y","Article"
"Development of a novel lncRNA-derived immune gene score using machine learning-based ensembles for predicting the survival of HCC","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-024-05608-6","Qun CaiGuoqi LiMingyan ZhuTingting ZhuoJiaying Xiao","2024","http://link.springer.com/article/10.1007/s00432-024-05608-6","Article"
"Androgen deprivation induces double-null prostate cancer via aberrant nuclear export and ribosomal biogenesis through HGF and Wnt activation","Nature Communications","","15","1","10.1038/s41467-024-45489-4","Won Kyung KimAlyssa J. BuckleyDong-Hoon LeeAlex HirotoChristian H. NenningerAdam W. OlsonJinhui WangZhuo LiRajeev VikramYao Mawulikplimi AdzavonTak-yu YauYigang BaoMichael KahnJoseph GeradtsGuang-Qian XiaoZijie Sun","2024","http://link.springer.com/article/10.1038/s41467-024-45489-4","Article"
"Association of peritumoral region features assessed on breast MRI and prognosis of breast cancer: a systematic review and meta-analysis","European Radiology","","","","10.1007/s00330-024-10612-y","Siqi ZhaoYuanfei LiNing NingHongbing LiangYueqi WuQi WuZhuo WangJiahe TianJie YangXue GaoAilian LiuQingwei SongLina Zhang","2024","http://link.springer.com/article/10.1007/s00330-024-10612-y","Article"
"Comparison of azvudine, molnupiravir, and nirmatrelvir/ritonavir in adult patients with mild-to-moderate COVID-19: a retrospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-53862-y","Mei-Ping ChenDi-Xuan JiangJia-Xi RangHai-Bo ZhuoZhi-Guo Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-53862-y","Article"
"MOF@lignocellulosic nanofibril aerogel designed by carboxymethylated nanocellulose bridging for thermal insulation and fire retardancy","Advanced Composites and Hybrid Materials","","7","1","10.1007/s42114-024-00844-3","Zerong LiZhuoling ChenQiaoling HuangSong ZhangWei WangWei Li","2024","http://link.springer.com/article/10.1007/s42114-024-00844-3","Article"
"Visualizing the interfacial-layer-based epitaxial growth process toward organic core-shell architectures","Nature Communications","","15","1","10.1038/s41467-024-45262-7","Ming-Peng ZhuoXiao WeiYuan-Yuan LiYing-Li ShiGuang-Peng HeHuixue SuKe-Qin ZhangJin-Ping GuanXue-Dong WangYuchen WuLiang-Sheng Liao","2024","http://link.springer.com/article/10.1038/s41467-024-45262-7","Article"
"Toward an end-to-end implicit addressee modeling for dialogue disentanglement","Multimedia Tools and Applications","","","","10.1007/s11042-024-18428-0","Jingsheng GaoZeyu LiSuncheng XiangZhuowei WangTing LiuYuzhuo Fu","2024","http://link.springer.com/article/10.1007/s11042-024-18428-0","Article"
"Long-acting anti-inflammatory injectable DEX-Gel with sustained release and self-healing properties regulates TH1/TH2 immune balance for minimally invasive treatment of allergic rhinitis","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02306-w","Li DaiBin LiuJiangtao LinYongquan JiangYuanyuan LiZhuowei YaoSilin ShenYiming JiangYourong DuanJiping Li","2024","http://link.springer.com/article/10.1186/s12951-024-02306-w","Article"
"Single-cell low-pass whole genome sequencing accurately detects circulating tumor cells for liquid biopsy-based multi-cancer diagnosis","npj Precision Oncology","","8","1","10.1038/s41698-024-00520-1","Xiaohan ShenJiao DaiLingchuan GuoZhigang LiuLiu YangDongmei GuYinghong XieZhuo WangZiming LiHaimiao XuQihui Shi","2024","http://link.springer.com/article/10.1038/s41698-024-00520-1","Article"
"Efficacy of esketamine for the treatment of postpartum depression and pain control following cesarean section: a randomized, double-blind, controlled clinical trial","BMC Anesthesiology","","24","1","10.1186/s12871-024-02436-6","Shurong LiZhifang ZhuoRenwei LiKaikai Guo","2024","http://link.springer.com/article/10.1186/s12871-024-02436-6","Article"
"CRISPR/Cas9-mediated efficient white genome editing in the black soldier fly Hermetia illucens","Molecular Genetics and Genomics","","299","1","10.1007/s00438-023-02088-0","Zhuoxiao SuiQi WuJin GengJinhua XiaoDawei Huang","2024","http://link.springer.com/article/10.1007/s00438-023-02088-0","Article"
"Interaction between Wnt/β-catenin signaling pathway and EMT pathway mediates the mechanism of sunitinib resistance in renal cell carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-11907-5","Fangzhen CaiJianwei LiYanmei ZhangSihuai HuangWenbin LiuWeifeng ZhuoChengzhi Qiu","2024","http://link.springer.com/article/10.1186/s12885-024-11907-5","Article"
"Association of antenatal corticosteroids with mortality and morbidities in very preterm infants born to women with hypertensive disorders of pregnancy: a multicenter prospective cohort study","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-023-06195-z","Xiao-Yu DongJian-Hong QiQing-Cui ZhuoYan-Jie DingXin QiaoYan WangDe-Juan YangDan LiLi LiHai-Yan JiangQiong-Yu LiuZhong-Liang LiXiang ZhangBing-Jin ZhangYong-Hui Yu","2024","http://link.springer.com/article/10.1186/s12884-023-06195-z","Article"
"Effects of maternal methyl donor intake during pregnancy on ileum methylation and function in an intrauterine growth restriction pig model","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-023-00970-w","Yan LinJiangnan WuYong ZhuoBin FengZhengfeng FangShengyu XuJian LiHua ZhaoDe WuLun HuaLianqiang Che","2024","http://link.springer.com/article/10.1186/s40104-023-00970-w","Article"
"Multi-modality trajectory prediction with the dynamic spatial interaction among vehicles under connected vehicle environment","Scientific Reports","","14","1","10.1038/s41598-024-53315-6","Lisheng JinXingchen LiuYinlin WangZhuotong HanBaicang GuoGuofeng LuoXinliang Xu","2024","http://link.springer.com/article/10.1038/s41598-024-53315-6","Article"
"Neoadjuvant stereotactic ablative body radiotherapy combined with surgical treatment for renal cell carcinoma and inferior vena cava tumor thrombus: a prospective pilot study","BMC Urology","","24","1","10.1186/s12894-024-01405-y","Jiyuan ChenZhuo LiuRan PengYunchong LiuHongxian ZhangGuoliang WangXiaojun TianXinlong PeiJunjie WangShudong ZhangHao WangLulin Ma","2024","http://link.springer.com/article/10.1186/s12894-024-01405-y","Article"
"Evaluating AI in medicine: a comparative analysis of expert and ChatGPT responses to colorectal cancer questions","Scientific Reports","","14","1","10.1038/s41598-024-52853-3","Wen PengYifei fengCui YaoSheng ZhangHan ZhuoTianzhu QiuYi ZhangJunwei TangYanhong GuYueming Sun","2024","http://link.springer.com/article/10.1038/s41598-024-52853-3","Article"
"De novo Phased Genome Assembly, Annotation and Population Genotyping of Alectoris Chukar","Scientific Data","","11","1","10.1038/s41597-024-02991-0","Hao ZhouXunhe HuangJiajia LiuJinmei DingKe XuWenqi ZhuChuan HeLingyu YangJianshen ZhuChengxiao HanChao QinHuaixi LuoKangchun ChenShengyao JiangYurou ShiJinyuan Zeng","2024","http://link.springer.com/article/10.1038/s41597-024-02991-0","Article"
"Author Correction: A papain-like cysteine protease-released small signal peptide confers wheat resistance to wheat yellow mosaic virus","Nature Communications","","15","1","10.1038/s41467-024-45406-9","Peng LiuChaonan ShiShuang LiuJiajia LeiQisen LuHaichao HuYan RenNing ZhangCongwei SunLu ChenYaoyao JiangLixiao FengTianye ZhangKaili ZhongJiaqian LiuJuan Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45406-9","Article"
"Mitigate noisy data for smart IoT via GAN based machine unlearning","Science China Information Sciences","","67","3","10.1007/s11432-022-3671-9","Zhuo MaYilong YangYang LiuXinjing LiuJianfeng Ma","2024","http://link.springer.com/article/10.1007/s11432-022-3671-9","Article"
"Secrets on the rock: analysis and discussion of the Dunde Bulaq rock art site","Heritage Science","","12","1","10.1186/s40494-024-01146-z","Fu YihaoChai YueWang JunLiu ChengZhang XiaoyuLi LuZhuoya BahetiPeng Jinye","2024","http://link.springer.com/article/10.1186/s40494-024-01146-z","Article"
"The associations of self-perception, movement competence, and clinical features of young school-aged children with glaucoma","European Journal of Pediatrics","","183","2","10.1007/s00431-023-05262-z","Zhuandi ZhouYingting ZhuRuiyu LuoKezhe ChenXinyan LiXiaoxin GuoXinping YuWenmin HuangYehong Zhuo","2024","http://link.springer.com/article/10.1007/s00431-023-05262-z","Article"
"Publisher Correction: Rational design of a ‘two-in-one’ immunogen DAM drives potent immune response against mpox virus","Nature Immunology","","25","2","10.1038/s41590-024-01748-6","Han WangPeng YinTingting ZhengLanju QinShihua LiPu HanXiao QuJun WenHaoyi DingJiahao WuTianxiang KongZhengrong GaoSongtao HuXin ZhaoXiangyu CaoMin Fang","2024","http://link.springer.com/article/10.1038/s41590-024-01748-6","Article"
"In vivo segmental vertebral kinematics in patients with degenerative lumbar scoliosis","European Spine Journal","","33","2","10.1007/s00586-023-07974-0","Fei XuJialiang LinShuai JiangZhuoran SunSiyu ZhouZhuofu LiShaobai WangWeishi Li","2024","http://link.springer.com/article/10.1007/s00586-023-07974-0","Article"
"Cutoff values of axial length/corneal radius ratio for determining myopia vary with age among 3–18 years old children and adolescents","Graefe's Archive for Clinical and Experimental Ophthalmology","","262","2","10.1007/s00417-023-06176-0","Shang LiuJun ChenJingjing WangZhuoting ZhuJunyao ZhangBo ZhangJinliuxing YangLinlin DuJianfeng ZhuHaidong ZouXiangui HeXun Xu","2024","http://link.springer.com/article/10.1007/s00417-023-06176-0","Article"
"Deep neural network-based segmentation of normal and abnormal pancreas on abdominal CT: evaluation of global and local accuracies","Abdominal Radiology","","49","2","10.1007/s00261-023-04122-6","Satomi KawamotoZhuotun ZhuLinda C. ChuAmmar A. JavedBenedict Kinny-KösterChristopher L. WolfgangRalph H. HrubanKenneth W. KinzlerDaniel Fadaei FouladiAlejandra BlancoShahab ShayestehElliot K. Fishman","2024","http://link.springer.com/article/10.1007/s00261-023-04122-6","Article"
"State-specific protein–ligand complex structure prediction with a multiscale deep generative model","Nature Machine Intelligence","","6","2","10.1038/s42256-024-00792-z","Zhuoran QiaoWeili NieArash VahdatThomas F. Miller IIIAnimashree Anandkumar","2024","http://link.springer.com/article/10.1038/s42256-024-00792-z","Article"
"TREM2 macrophage promotes cardiac repair in myocardial infarction by reprogramming metabolism via SLC25A53","Cell Death & Differentiation","","31","2","10.1038/s41418-023-01252-8","Shiyu GongMing ZhaiJiayun ShiGuanye YuZhijun LeiYefei ShiYanxi ZengPeinan JuNa YangZhuo ZhangDonghui ZhangJianhui ZhuangQing YuXumin ZhangWeixia JianWei Wang","2024","http://link.springer.com/article/10.1038/s41418-023-01252-8","Article"
"Wear-resistant Ag-MAX phase 3D interpenetrating-phase composites: Processing, structure, and properties","Nano Research","","17","2","10.1007/s12274-023-6015-1","Yu GuoXi XieZengqian LiuLongchao ZhuoJian ZhangShaogang WangQiqiang DuanQing JiaDake XuWeihai XueDeli DuanFilippo BertoZhefeng ZhangRui Yang","2024","http://link.springer.com/article/10.1007/s12274-023-6015-1","Article"
"Identifying interactions among air pollutant emissions on diabetes prevalence in Northeast China using a complex network","International Journal of Biometeorology","","68","2","10.1007/s00484-023-02597-y","Hehua ZhangZhiying ZhaoZhuo WuYang XiaYuhong Zhao","2024","http://link.springer.com/article/10.1007/s00484-023-02597-y","Article"
"The distal tibiofibular joint effusion may be a reliable index for diagnosing the distal tibiofibular syndesmosis instability in ankle","Skeletal Radiology","","53","2","10.1007/s00256-023-04395-4","Shouqi SunChao ChenZhuoqi ShengMin Wei","2024","http://link.springer.com/article/10.1007/s00256-023-04395-4","Article"
