Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dual role of ANGPTL8 in promoting tumor cell proliferation and immune escape during hepatocarcinogenesis","Oncogenesis","","12","1","10.1038/s41389-023-00473-3","Yujiu GaoYue YuanShu WenYanghui ChenZongli ZhangYing FengBin JiangShinan MaRong HuChen FangXuzhi RuanYahong YuanXinggang FangChao LuoZhongji MengXiaoli Wang","2023","http://link.springer.com/article/10.1038/s41389-023-00473-3","Article"
"Role of the gut microbiota in anticancer therapy: from molecular mechanisms to clinical applications","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01406-7","Lin-Yong ZhaoJia-Xin MeiGang YuLei LeiWei-Han ZhangKai LiuXiao-Long ChenDamian KołatKun YangJian-Kun Hu","2023","http://link.springer.com/article/10.1038/s41392-023-01406-7","Article"
"The significance of transrectal ultrasound and urologist_dually guided pelvic floor muscle exercise in improving urinary continence after radical prostatectomy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01133-3","Yin HuaqiDu ZhengMa YongkangZhao ShimingSun ZhenghuiWang ZhiweiLi CongyuLi QianDong BingqiZhu MingkaiZhu ChaoshuaiPeng JiangshanYang Tiejun","2023","http://link.springer.com/article/10.1186/s40001-023-01133-3","Article"
"A ribosomal gene panel predicting a novel synthetic lethality in non-BRCAness tumors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01401-y","Chao ZhangQiang GuoLifeng ChenZheming WuXiao-Jian YanChengyang ZouQiuxue ZhangJiahong TanTian FangQunxian RaoYang LiShizhen ShenMin DengLiewei WangHuanyao GaoJia Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01401-y","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"Targeting EFNA1 suppresses tumor progression via the cMYC-modulated cell cycle and autophagy in esophageal squamous cell carcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00664-9","Houxiang JiangShaoxiang WangYing LiuChaopan ZhengLipeng ChenKai ZhengZhenyu XuYong DaiHongtao JinZhiqiang ChengChang ZouLi FuKaisheng LiuXiaoshi Ma","2023","http://link.springer.com/article/10.1007/s12672-023-00664-9","Article"
"Identification and verification of an ALYREF-involved 5-methylcytosine based signature for stratification of prostate cancer patients and prediction of clinical outcome and response to therapies","Discover Oncology","","14","1","10.1007/s12672-023-00671-w","Xiao TanZhouda CaiGuo ChenChao CaiJiahong ChenYingke LiangYangjia ZhuoJianming LiuLiangliang HuangBin OuyangYanni WeiZhenyu JiaJunhong DengWeide ZhongJianming Lu","2023","http://link.springer.com/article/10.1007/s12672-023-00671-w","Article"
"Cell-cycle dependent nuclear gene delivery enhances the effects of E-cadherin against tumor invasion and metastasis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01398-4","Liting XieJieqiong WangLiming SongTianan JiangFei Yan","2023","http://link.springer.com/article/10.1038/s41392-023-01398-4","Article"
"Exosomes and circular RNAs: promising partners in hepatocellular carcinoma from bench to bedside","Discover Oncology","","14","1","10.1007/s12672-023-00672-9","Mengyuan HuXue LiZhenluo JiangQing XiaYaoren HuJunming GuoLiyun Fu","2023","http://link.springer.com/article/10.1007/s12672-023-00672-9","Article"
"A novel PD-1/PD-L1 pathway molecular typing-related signature for predicting prognosis and the tumor microenvironment in breast cancer","Discover Oncology","","14","1","10.1007/s12672-023-00669-4","Yuxin ManChao DaiQian GuoLingxi JiangYi Shi","2023","http://link.springer.com/article/10.1007/s12672-023-00669-4","Article"
"Vortioxetine hydrobromide inhibits the growth of gastric cancer cells in vivo and in vitro by targeting JAK2 and SRC","Oncogenesis","","12","1","10.1038/s41389-023-00472-4","Mingzhu LiLina DuanWenjie WuWenjing LiLili ZhaoAng LiXuebo LuXinyu HeZigang DongKangdong LiuYanan Jiang","2023","http://link.springer.com/article/10.1038/s41389-023-00472-4","Article"
"Venetoclax and Azacitidine in Chinese patients with untreated acute myeloid leukemia ineligible for intensive chemotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01394-8","Leiming XiaWanlu TianYiming ZhaoLingling JiangWei QianLei JiangLing GeJianjun LiFengbo JinMingzhen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01394-8","Article"
"Validation of the imatinib-therapy failure model","Leukemia","","37","5","10.1038/s41375-023-01875-3","Xiaoshuai ZhangRobert Peter GaleBingcheng LiuJian HuangYanli ZhangXin DuJianyu WengWeiming LiNa XuXiaoli LiuChunyan ChenHai LinGuohui LiRong LiangZhuogang LiuXiaodong Wang","2023","http://link.springer.com/article/10.1038/s41375-023-01875-3","Article"
"LZTFL1 inhibits kidney tumor cell growth by destabilizing AKT through ZNRF1-mediated ubiquitin proteosome pathway","Oncogene","","42","19","10.1038/s41388-023-02666-x","Jun LuLiang-min FuYun CaoYong FangJia-zheng CaoYi-hui PanJun-jie CenYan-ping LiangZhen-hua ChenJin-huan WeiYong HuangMukhtar Adan MuminQuan-hui XuYing-han WangJiang-quan ZhuHui Liang","2023","http://link.springer.com/article/10.1038/s41388-023-02666-x","Article"
"Integrative multi-omics and drug–response characterization of patient-derived prostate cancer primary cells","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01393-9","Ziruoyu WangYanan LiWensi ZhaoShuai JiangYuqi HuangJun HouXuelu ZhangZhaoyu ZhaiChen YangJiaqi WangJiying ZhuJianbo PanWei JiangZengxia LiMingliang YeMinjia Tan","2023","http://link.springer.com/article/10.1038/s41392-023-01393-9","Article"
"Systematic Analysis of the Prognostic Significance and Roles of the Integrin Alpha Family in Non-Small Cell Lung Cancers","Advances in Therapy","","40","5","10.1007/s12325-023-02469-2","Yu HuangDong-Ming GuoShi BuWei XuQing-Chun CaiJian XuYue-Quan JiangFei Teng","2023","http://link.springer.com/article/10.1007/s12325-023-02469-2","Article"
"Phase separation of DDX21 promotes colorectal cancer metastasis via MCM5-dependent EMT pathway","Oncogene","","42","21","10.1038/s41388-023-02687-6","Huabin GaoHuiting WeiYang YangHui LiJiangtao LiangJiecheng YeFenfen ZhangLiyuan WangHuijuan ShiJia WangAnjia Han","2023","http://link.springer.com/article/10.1038/s41388-023-02687-6","Article"
"Construction and validation of N6-methyladenosine long non-coding RNAs signature of prognostic value for early biochemical recurrence of prostate cancer","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04040-y","Jingchao LiuWei ZhangJiawen WangZhengtong LvHaoran XiaZhipeng ZhangYaoguang ZhangJianye Wang","2023","http://link.springer.com/article/10.1007/s00432-022-04040-y","Article"
"Study Protocol of a Multicenter, Randomized, Single-Blind Trial: Efficacy and Safety of Remimazolam Tosylate for Sedation in ICU Patients","Advances in Therapy","","40","5","10.1007/s12325-023-02456-7","Ning LiuZhiyi JiangYao NieLingyun ZuoChuanxi ChenXiang SiQin LiuMinying ChenXiangdong Guan","2023","http://link.springer.com/article/10.1007/s12325-023-02456-7","Article"
"Serine/threonine kinase TBK1 promotes cholangiocarcinoma progression via direct regulation of β-catenin","Oncogene","","42","18","10.1038/s41388-023-02651-4","Chong-Qing GaoZhen-Zhen ChuDi ZhangYang XiaoXing-Yan ZhouJun-Ru WuHui YuanYu-Chuan JiangDong ChenJi-Chun ZhangNan YaoKai-Yun ChenJian Hong","2023","http://link.springer.com/article/10.1038/s41388-023-02651-4","Article"
"Correction to: Measuring Self-management Among People with Diabetes Mellitus: A Systematic Review of Patient-Reported Diabetes-Specific Instruments in English and Chinese","Advances in Therapy","","40","5","10.1007/s12325-023-02487-0","Tian JiangAihua LiMinlu ZhangZhou ZhouLu WangXiaoqian ZhangYi ZhangQiu Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02487-0","Article"
"Hepatitis B virus reactivation in patients undergoing immune checkpoint inhibition: systematic review with meta-analysis","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04133-8","Zi-Niu DingGuang-Xiao MengJun-Shuai XueLun-Jie YanHui LiuYu-Chuan YanZhi-Qiang ChenJian-Guo HongDong-Xu WangZhao-Ru DongTao Li","2023","http://link.springer.com/article/10.1007/s00432-022-04133-8","Article"
"ROS-mediated SRMS activation confers platinum resistance in ovarian cancer","Oncogene","","42","20","10.1038/s41388-023-02679-6","Yunhan JiangLina SongYizhu LinPawel NowialisQiongmei GaoTao LiBin LiXiaobo MaoQianqian SongChengguo XingGuangrong ZhengShuang HuangLingtao Jin","2023","http://link.springer.com/article/10.1038/s41388-023-02679-6","Article"
"The platelet pannexin 1-IL-1β axis orchestrates pancreatic ductal adenocarcinoma invasion and metastasis","Oncogene","","42","18","10.1038/s41388-023-02647-0","Hao LiWang JiangShi-Rong ZhangPeng-Cheng LiTian-Jiao LiWei JinHua-Xiang XuXian-Jun YuLiang Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02647-0","Article"
"Clinical characteristics and prognostic factors of patients with non-small cell lung cancer having HER2 alterations","Journal of Cancer Research and Clinical Oncology","","149","5","10.1007/s00432-022-04196-7","Xiaoli ZhuoHonglin GuoJun MaJingjiang LaiLei LiuKe YinJing ZhaoJingliang WangFengxian JiangWei XuXiaotian YuanXiaoyan LinGuobin Fu","2023","http://link.springer.com/article/10.1007/s00432-022-04196-7","Article"
"Thoracic SMARCA4-deficient undifferentiated tumor","Discover Oncology","","14","1","10.1007/s12672-023-00639-w","Jiapeng JiangZhixin ChenJiali GongNa HanHongyang Lu","2023","http://link.springer.com/article/10.1007/s12672-023-00639-w","Article"
"Standardized neutralization antibody analytical procedure for clinical samples based on the AQbD concept","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01389-5","Jianyang LiuYu BaiMingchen LiuDejiang TanJing LiZhongfang WangZhenglun LiangMiao XuJunzhi WangQunying Mao","2023","http://link.springer.com/article/10.1038/s41392-023-01389-5","Article"
"Identification of INSRR as an immune-related gene in the tumor microenvironment of glioblastoma by integrated bioinformatics analysis","Medical Oncology","","40","6","10.1007/s12032-023-02023-8","Haofuzi ZhangMingdong BaoDan LiaoZhuoyuan ZhangZhicheng TianErwan YangPeng LuoXiaofan Jiang","2023","http://link.springer.com/article/10.1007/s12032-023-02023-8","Article"
"Distinct and relatively mild clinical characteristics of SARS-CoV-2 BA.5 infections against BA.2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01443-2","Liping GuoXue LiuYuchen GuJinyan JiangZiyue YangQiuying LvDeyin GuoYang YangHongzhou LuJing Yuan","2023","http://link.springer.com/article/10.1038/s41392-023-01443-2","Article"
"Phase-separated nucleocapsid protein of SARS-CoV-2 suppresses cGAS-DNA recognition by disrupting cGAS-G3BP1 complex","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01420-9","Sihui CaiChenqiu ZhangZhen ZhuangShengnan ZhangLing MaShuai YangTao ZhouZheyu WangWeihong XieShouheng JinJincun ZhaoXiangdong GuanJianfeng WuJun CuiYaoxing Wu","2023","http://link.springer.com/article/10.1038/s41392-023-01420-9","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Exploring potential molecular resistance and clonal evolution in advanced HER2-positive gastric cancer under trastuzumab therapy","Oncogenesis","","12","1","10.1038/s41389-023-00466-2","Qi XuXiaoqing XuHaimeng TangJunrong YanJingjing LiHua BaoXue WuYang ShaoCong LuoHaimin WenJianying JinJieer Ying","2023","http://link.springer.com/article/10.1038/s41389-023-00466-2","Article"
"Phase I study of sapanisertib with carboplatin and paclitaxel in mTOR pathway altered solid malignancies","npj Precision Oncology","","7","1","10.1038/s41698-023-00369-w","Omar AlhalabiRoman GroisbergRalph ZinnerAndrew W. HahnAung NaingShizhen ZhangApostolia M. TsimberidouJordi RodonSiqing FuTimothy A. YapDavid S. HongMing SunYunfang JiangShubham PantAmishi Y. ShahAmado Zurita","2023","http://link.springer.com/article/10.1038/s41698-023-00369-w","Article"
"Alterations of the oral and gut mycobiome and cytokines during long-term follow-up of COVID-19 convalescents","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01417-4","Zhigang RenShanshuo LiuQiong WangBenchen RaoZhaohai ZengYakun XuHaiyu WangHong LuoJianjun GouZujiang Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01417-4","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
"Efficacy and safety of HAIC alone vs. HAIC combined with lenvatinib for treatment of advanced hepatocellular carcinoma","Medical Oncology","","40","5","10.1007/s12032-023-02012-x","Fang LongShali ChenRuidong LiYinsheng LinJian HanJiandong GuoYongxin ChenChengzhi LiPeng Song","2023","http://link.springer.com/article/10.1007/s12032-023-02012-x","Article"
"Clinical application value of expanded carrier screening in the population of childbearing age","European Journal of Medical Research","","28","1","10.1186/s40001-023-01112-8","Yuqin FangJingran LiMiaomiao ZhangYuan ChengChaohong WangJiansheng Zhu","2023","http://link.springer.com/article/10.1186/s40001-023-01112-8","Article"
"OTUB1 promotes osteoblastic bone formation through stabilizing FGFR2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01354-2","Qiong ZhuYesheng FuChun-Ping CuiYi DingZhikang DengChao NingFan HuChen QiuBiyue YuXuemei ZhouGuan YangJiang PengWeiguo ZouCui Hua LiuLingqiang Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01354-2","Article"
"Discovery of IHMT-MST1-39 as a novel MST1 kinase inhibitor and AMPK activator for the treatment of diabetes mellitus","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01352-4","Junjie WangZiping QiYun WuAoli WangQingwang LiuFengming ZouBeilei WangShuang QiJiangyan CaoChen HuChenliang ShiQianmao LiangLi WangJing LiuWenchao WangQingsong Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01352-4","Article"
"DNAJB4 promotes triple-negative breast cancer cell apoptosis via activation of the Hippo signaling pathway","Discover Oncology","","14","1","10.1007/s12672-023-00645-y","Fang FangLinglong MoXiaofeng PanZiquan YangHaoyu HuangLiangyu ZhuYingying WangGuoqin Jiang","2023","http://link.springer.com/article/10.1007/s12672-023-00645-y","Article"
"tRF-Gln-CTG-026 ameliorates liver injury by alleviating global protein synthesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01351-5","Sunyang YingPengcheng LiJiaqiang WangKaiqiong ChenYu ZouMoyu DaiKai XuGuihai FengChangjian ZhangHaiping JiangWei LiYing ZhangQi Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01351-5","Article"
"Regulation of CD8+ T cells infiltration and immunotherapy by circMGA/HNRNPL complex in bladder cancer","Oncogene","","42","15","10.1038/s41388-023-02637-2","Jiayin SunHui ZhangWenjie WeiXingyuan XiaoChao HuangLiang WangHe ZhongYangkai JiangFuxin ZhengHongmei YangGuosong JiangXiaoping Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02637-2","Article"
"Allele frequency and proportion defined by circulating tumor DNA profiling predict tyrosine kinase inhibitors’ therapeutic outcomes for non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","149","4","10.1007/s00432-022-03992-5","Jiajia SongLing BaiJianzhao ZhaiZhaodan XinLiting YouYi ZhouJuan ZhouBinwu Ying","2023","http://link.springer.com/article/10.1007/s00432-022-03992-5","Article"
"KIF14 promotes proliferation, lymphatic metastasis and chemoresistance through G3BP1/YBX1 mediated NF-κB pathway in cholangiocarcinoma","Oncogene","","42","17","10.1038/s41388-023-02661-2","Wangjie JiangJifei WangXiao YangJijun ShanYaodong ZhangXiaoli ShiYuming WangAnlan ChenyanJiang ChangYirui WangYue YuChangxian LiXiangcheng Li","2023","http://link.springer.com/article/10.1038/s41388-023-02661-2","Article"
"Retraction Note: PTBP3 splicing factor promotes hepatocellular carcinoma by destroying the splicing balance of NEAT1 and pre-miR-612","Oncogene","","42","15","10.1038/s41388-023-02648-z","Xisheng YangShibin QuLin WangHongtao ZhangZhaoxu YangJianlin WangBin DaiKaishan TaoRunze ShangZhengcai LiuXiao LiZhuochao ZhangCongcong XiaBen MaWei LiuHaimin Li","2023","http://link.springer.com/article/10.1038/s41388-023-02648-z","Article"
"MCL1 as a therapeutic vulnerability in Burkitt lymphoma","Leukemia","","37","4","10.1038/s41375-023-01827-x","Ren YuanMichelle Y. WangChengfeng BiXiaohong ZhaoJianguo Tao","2023","http://link.springer.com/article/10.1038/s41375-023-01827-x","Article"
"Breast Cancer Screening Should Embrace Precision Medicine: Evidence by Reviewing Economic Evaluations in China","Advances in Therapy","","40","4","10.1007/s12325-023-02450-z","Jingjing JiangShan JiangAntonio Ahumada-CanaleZhuo ChenLei SiYawen JiangLi YangYuanyuan Gu","2023","http://link.springer.com/article/10.1007/s12325-023-02450-z","Article"
"Efficacy and security of tumor vaccines for hepatocellular carcinoma: a systemic review and meta-analysis of the last 2 decades","Journal of Cancer Research and Clinical Oncology","","149","4","10.1007/s00432-022-04008-y","Cheng-Long HanYu-Chuan YanLun-Jie YanGuang-Xiao MengChun-Cheng YangHui LiuZi-Niu DingZhao-Ru DongJian-Guo HongZhi-Qiang ChenTao Li","2023","http://link.springer.com/article/10.1007/s00432-022-04008-y","Article"
"Ovarian clear cell carcinoma with or without endometriosis origin in a single institution cohort","Discover Oncology","","14","1","10.1007/s12672-023-00649-8","Mingming SunWei Jiang","2023","http://link.springer.com/article/10.1007/s12672-023-00649-8","Article"
"Repurposed pizotifen malate targeting NRF2 exhibits anti-tumor activity through inducing ferroptosis in esophageal squamous cell carcinoma","Oncogene","","42","15","10.1038/s41388-023-02636-3","Xinyu HeYubing ZhouWenjing ChenXiaokun ZhaoLina DuanHao ZhouMingzhu LiYin YuJimin ZhaoYaping GuoHuihui GuYanan JiangZigang DongKangdong Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02636-3","Article"
"Control of focal adhesion kinase activation by RUNX1-regulated miRNAs in high-risk AML","Leukemia","","37","4","10.1038/s41375-023-01841-z","Vijay Suresh AkhadeTian LiuT. Roderick DockingJihong JiangAparna GopalAly Karsan","2023","http://link.springer.com/article/10.1038/s41375-023-01841-z","Article"
"Serum lactate dehydrogenase as a novel prognostic factor for patients with primary undifferentiated pleomorphic sarcomas","Journal of Cancer Research and Clinical Oncology","","149","4","10.1007/s00432-022-04014-0","Qiaowei LinZhengwang SunLin YuQifeng WangPing ZhuYihan JiangYangbai SunWangjun Yan","2023","http://link.springer.com/article/10.1007/s00432-022-04014-0","Article"
"Antimicrobial peptides CS-piscidin-induced cell death involves activation of RIPK1/PARP, and modification with myristic acid enhances its stability and tumor-targeting capability","Discover Oncology","","14","1","10.1007/s12672-023-00642-1","Ning LiXingmei JiangXiaowan MaXiaoju QiuHuangHuang ChangYing QiaoHui LuoQingyu Zhang","2023","http://link.springer.com/article/10.1007/s12672-023-00642-1","Article"
"Evaluation of an ex vivo fibrogenesis model using human lung slices prepared from small tissues","European Journal of Medical Research","","28","1","10.1186/s40001-023-01104-8","Ying SunPengyu JingHelina GanXuejiao WangXiming ZhuJiangjiang FanHaichao LiZhipei ZhangJames Chi Jen LinZhongping Gu","2023","http://link.springer.com/article/10.1186/s40001-023-01104-8","Article"
"Mitofusin2 expression is associated with podocyte injury in IgA nephropathy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01107-5","Xuanli TangYuan YuanXiaoli LiangXue Jiang","2023","http://link.springer.com/article/10.1186/s40001-023-01107-5","Article"
"N7-methylguanosin regulators-mediated methylation modification patterns and characterization of the immune microenvironment in lower-grade glioma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01108-4","Aierpati MaimaitiZhaohai FengYanwen LiuMirzat TurhonZhihao XieYilimire BaihetiyaerXixian WangMaimaitijiang KasimuLei JiangYongxin WangZengliang WangYinan Pei","2023","http://link.springer.com/article/10.1186/s40001-023-01108-4","Article"
"Steroidal saponin SSPH I induces ferroptosis in HepG2 cells via regulating iron metabolism","Medical Oncology","","40","5","10.1007/s12032-023-02000-1","Dan HuangXin DongJianzhe LiYudan ChenYing ZhouQingjie ChenYuewen Sun","2023","http://link.springer.com/article/10.1007/s12032-023-02000-1","Article"
"Complement C3 mediates podocyte injury through TLR4/NFΚB-P65 signaling during ischemia–reperfusion acute kidney injury and post-injury fibrosis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01054-1","Yi ChenLiyu LinSiyi RaoXuan TaoJiong CuiJianxin Wan","2023","http://link.springer.com/article/10.1186/s40001-023-01054-1","Article"
"Mechanisms of obesity- and diabetes mellitus-related pancreatic carcinogenesis: a comprehensive and systematic review","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01376-w","Rexiati RuzeJianlu SongXinpeng YinYuan ChenRuiyuan XuChengcheng WangYupei Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01376-w","Article"
"CD27 agonism coordinates with CD28 and 4-1BB signal to augment the efficacy of CAR-T cells in colorectal tumor","Medical Oncology","","40","4","10.1007/s12032-023-01959-1","Chengcheng ZhangJiankun JiaGang HengYunyan LiMeilin WangJun ChenLinling WangDi JiangZhi YangCheng Qian","2023","http://link.springer.com/article/10.1007/s12032-023-01959-1","Article"
"TGF-β changes cyto/mito-ribosome balance to target respiratory chain complex V biogenesis in pulmonary fibrosis therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01370-2","Na ZhangZunling ZhaoYin ZhaoLei YangYanhong XueYun FengJianjun LuoRunsheng ChenWei WeiYan Qin","2023","http://link.springer.com/article/10.1038/s41392-023-01370-2","Article"
"Structural characteristics of the SARS-CoV-2 Omicron lineages BA.1 and BA.2 virions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01385-9","Xiaoyu MaYanqun WangYuanzhu GaoYiliang WangAn YanJiantao ChenLu ZhangPeiyi WangJincun ZhaoZheng Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01385-9","Article"
"Multi-omics to predict acute radiation esophagitis in patients with lung cancer treated with intensity-modulated radiation therapy","European Journal of Medical Research","","28","1","10.1186/s40001-023-01041-6","Xiaoli ZhengWei GuoYunhan WangJiang ZhangYuanpeng ZhangChen ChengXinzhi TengSaikit LamTa ZhouZongrui MaRuining LiuHui WuHong GeJing CaiBing Li","2023","http://link.springer.com/article/10.1186/s40001-023-01041-6","Article"
"ALYREF mediates RNA m5C modification to promote hepatocellular carcinoma progression","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01395-7","Chen XueXinyu GuQiuxian ZhengQingmiao ShiXin YuanYuanshuai SuJunjun JiaJianwen JiangJuan LuLanjuan Li","2023","http://link.springer.com/article/10.1038/s41392-023-01395-7","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"A new generation Mpro inhibitor with potent activity against SARS-CoV-2 Omicron variants","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01392-w","Chong HuangHuiping ShuaiJingxin QiaoYuxin HouRui ZengAnjie XiaLingwan XieZhen FangYueyue LiChaemin YoonQiao HuangBingjie HuJing YouBaoxue QuanXiu ZhaoNihong Guo","2023","http://link.springer.com/article/10.1038/s41392-023-01392-w","Article"
"The SMARCA4R1157W mutation facilitates chromatin remodeling and confers PRMT1/SMARCA4 inhibitors sensitivity in colorectal cancer","npj Precision Oncology","","7","1","10.1038/s41698-023-00367-y","Xiangwei ZengBing YaoJianpeng LiuGuan-Wen GongMing LiuJiahuang LiHua-Feng PanQixiang LiDongjun YangPeifen LuDongliang WuPeipei XuBing ChenPanhai ChenMing ZhangKe Zen","2023","http://link.springer.com/article/10.1038/s41698-023-00367-y","Article"
"Antigenic characterization of SARS-CoV-2 Omicron subvariants XBB.1.5, BQ.1, BQ.1.1, BF.7 and BA.2.75.2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01391-x","Airu ZhuPeilan WeiMiao ManXuesong LiuTianxing JiJiantao ChenCanjie ChenJiandong HuoYanqun WangJincun Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01391-x","Article"
"High-resolution aging niche of human adipose tissues","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01315-9","Wenyan ZhouJunxin LinYan XieXueqing HuXudong YaoYuemin OuHongwei WuYiyang YanXiumao LiJianan LouAaron Trent IrvingJames Q. WangHongwei Ouyang","2023","http://link.springer.com/article/10.1038/s41392-023-01315-9","Article"
"An immune-related signature for optimizing prognosis prediction and treatment decision of hepatocellular carcinoma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01091-w","Ninghua YaoWei JiangYilang WangQianqian SongXiaolei CaoWenjie ZhengJie Zhang","2023","http://link.springer.com/article/10.1186/s40001-023-01091-w","Article"
"Potential recombination between SARS-CoV-2 and MERS-CoV: calls for the development of Pan-CoV vaccines","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01396-6","Qiao WangLujia SunShibo Jiang","2023","http://link.springer.com/article/10.1038/s41392-023-01396-6","Article"
"SIRT7 orchestrates melanoma progression by simultaneously promoting cell survival and immune evasion via UPR activation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01314-w","Xiuli YiHuina WangYuqi YangHao WangHengxiang ZhangSen GuoJianru ChenJuan DuYangzi TianJingjing MaBaolu ZhangLili WuQiong ShiTianwen GaoWeinan GuoChunying Li","2023","http://link.springer.com/article/10.1038/s41392-023-01314-w","Article"
"B cell-derived anti-beta 2 glycoprotein I antibody mediates hyperhomocysteinemia-aggravated hypertensive glomerular lesions by triggering ferroptosis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01313-x","Xing DuXiaolong MaYing TanFangyu ShaoChun LiYang ZhaoYutong MiaoLulu HanGuohui DangYuwei SongDongmin YangZhenling DengYue WangChangtao JiangWei KongJuan Feng","2023","http://link.springer.com/article/10.1038/s41392-023-01313-x","Article"
"SARS-CoV-2 spike protein induces IL-18-mediated cardiopulmonary inflammation via reduced mitophagy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01368-w","Shuxin LiangChanglei BaoZi YangShiyun LiuYanan SunWeitao CaoTing WangTae-Hwi Schwantes-AnJohn S. ChoySamisubbu NaiduAng LuoWenguang YinStephen M. BlackJian WangPixin RanAnkit A. Desai","2023","http://link.springer.com/article/10.1038/s41392-023-01368-w","Article"
