Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of a novel mutation in the factor XIII A subunit in a patient with inherited factor XIII deficiency","International Journal of Hematology","","118","1","10.1007/s12185-023-03594-y","Lijie YanTiantian WangJihua QiuXinsheng ZhangJun PengYunhai FangZi Sheng","2023","http://link.springer.com/article/10.1007/s12185-023-03594-y","Article"
"Isolation and characterization of exosomes for cancer research","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00987-y","Le ZhuHao-Ting SunShun WangSheng-Lin HuangYan ZhengChao-Qun WangBei-Yuan HuWei QinTian-Tian ZouYan FuXiao-Tian ShenWen-Wei ZhuYan GengLu LuHu-liang JiaLun-Xiu Qin","2020","http://link.springer.com/article/10.1186/s13045-020-00987-y","Article"
"Clinical significance of day 5 peripheral blast clearance rate in the evaluation of early treatment response and prognosis of patients with acute myeloid leukemia","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0145-1","Cong YuQing-lei KongYun-xiang ZhangXiang-qin WengJing WuYan ShengChun-lei JiangYong-mei ZhuQi CaoShu-min XiongJun-min LiXiao-dong XiSai-juan ChenBing Chen","2015","http://link.springer.com/article/10.1186/s13045-015-0145-1","Article"
"The gene mutational discrepancies between primary and paired metastatic colorectal carcinoma detected by next-generation sequencing","Journal of Cancer Research and Clinical Oncology","","144","11","10.1007/s00432-018-2742-1","Shuang-Mei ZouWei-Hua LiWen-Miao WangWen-Bin LiSu-Sheng ShiJian-Ming YingNing Lyu","2018","http://link.springer.com/article/10.1007/s00432-018-2742-1","Article"
"The expression and prognosis of Emi1 and Skp2 in breast carcinoma: associated with PI3K/Akt pathway and cell proliferation","Medical Oncology","","30","4","10.1007/s12032-013-0735-0","Xiaobing LiuHua WangJing MaJunfei XuChenyi ShengShuyun YangLingling SunQichao Ni","2013","http://link.springer.com/article/10.1007/s12032-013-0735-0","Article"
"Alternative Chk1-independent S/M checkpoint in somatic cells that prevents premature mitotic entry","Medical Oncology","","34","4","10.1007/s12032-017-0932-3","Doaa Hussein ZineldeenNoha Mohamed ShafikSheng Fan Li","2017","http://link.springer.com/article/10.1007/s12032-017-0932-3","Article"
"Deep learning algorithm-based multimodal MRI radiomics and pathomics data improve prediction of bone metastases in primary prostate cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05574-5","Yun-Feng ZhangChuan ZhouSheng GuoChao WangJin YangZhi-Jun YangRong WangXu ZhangFeng-Hai Zhou","2024","http://link.springer.com/article/10.1007/s00432-023-05574-5","Article"
"CDK6-mediated repression of CD25 is required for induction and maintenance of Notch1-induced T-cell acute lymphoblastic leukemia","Leukemia","","30","5","10.1038/leu.2015.353","N JenaJ ShengJ K HuW LiW ZhouG LeeN TsichlisA PathakN BrownA DeshpandeC LuoG F HuP W HindsR A Van EttenM G Hu","2016","http://link.springer.com/article/10.1038/leu.2015.353","Article"
"Activation of c-Jun N-terminal kinase 1 and caspase 3 in the tamoxifen-induced apoptosis of rat glioma cells","Journal of Cancer Research and Clinical Oncology","","130","5","10.1007/s00432-004-0546-y","Sheng-Hong TsengChih-Hsien WangSwei-Ming LinChia-Kang ChenHsin-Yi HuangYun Chen","2004","http://link.springer.com/article/10.1007/s00432-004-0546-y","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Blocking ATM-dependent NF-κB pathway overcomes niche protection and improves chemotherapy response in acute lymphoblastic leukemia","Leukemia","","33","10","10.1038/s41375-019-0458-0","Ya-Li ChenChao TangMeng-Yi ZhangWen-Li HuangYan XuHui-Yin SunFan YangLi-Li SongHe WangLi-Li MuMing-Hao LiWei-Wei ZhengYan MiaoLi-Xia DingBen-Shang LiShu-Hong Shen","2019","http://link.springer.com/article/10.1038/s41375-019-0458-0","Article"
"Hydrogen sulfide suppresses H2O2-induced proliferation and migration of HepG2 cells through Wnt/β-catenin signaling pathway","Medical Oncology","","40","8","10.1007/s12032-023-02091-w","Hongzhi ZhaoLiang ZhaoLin WuSheng HuYangmei HuangWei Zhao","2023","http://link.springer.com/article/10.1007/s12032-023-02091-w","Article"
"Therapeutic potential of GSK-J4, a histone demethylase KDM6B/JMJD3 inhibitor, for acute myeloid leukemia","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2631-7","Yunan LiMingying ZhangMengyao ShengPeng ZhangZizhen ChenWen XingJie BaiTao ChengFeng-Chun YangYuan Zhou","2018","http://link.springer.com/article/10.1007/s00432-018-2631-7","Article"
"A randomized phase II, open-label and multicenter study of combination regimens of bortezomib at two doses by subcutaneous injection for newly diagnosed multiple myeloma patients","Journal of Cancer Research and Clinical Oncology","","145","9","10.1007/s00432-019-02967-3","Feng LiFu-Sheng YaoXi-Jun ZhuWei-Ying GuXiao-Hua WangBing ChenDong-Ping HuangJia-Hua DingTian-Qin WuYan ZhuQian ZhaoYu-Mei TangPing SongXiao-Gang ZhouZhi-Ming AnXing Guo","2019","http://link.springer.com/article/10.1007/s00432-019-02967-3","Article"
"Longitudinal monitoring of liver fibrosis status by transient elastography in chronic hepatitis B patients during long-term entecavir treatment","Clinical and Experimental Medicine","","18","3","10.1007/s10238-018-0501-x","Sheng-Di WuLi-Li LiuJi-Lin ChengYun LiuLi-Sha ChengSi-Qi WangWei MaLi-Ping ChenYu-Jen TsengJi-Yao WangXi-Zhong ShenWei Jiang","2018","http://link.springer.com/article/10.1007/s10238-018-0501-x","Article"
"Usefulness Of Quantitative Assessment of Junb Gene Expression as a Marker for Monitoring Chronic Myeloid Leukemia Patients Undergoing Imatinib Therapy","International Journal of Hematology","","84","5","10.1532/IJH97.A10514","Yi-Chang LiuHui-Hua HsiaoJan-Gowth ChangMing-Yu YangTa-Chih LiuChao-Song ChangShih-Bin TsengHuei-Jen TsaiSheng-Fung Lin","2006","http://link.springer.com/article/10.1532/IJH97.A10514","Article"
"Understanding the versatile roles and applications of EpCAM in cancers: from bench to bedside","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00352-4","Yiyang LiuYufei WangSheng SunZeyu ChenShuai XiangZeyang DingZhao HuangBixiang Zhang","2022","http://link.springer.com/article/10.1186/s40164-022-00352-4","Article"
"Integration of transcriptomics and metabolomics reveals a novel gene signature guided by FN1 associated with immune response in oral squamous cell carcinoma tumorigenesis","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-023-04572-x","Yongchun PengDanhui YinXiaoxuan LiKai WangWei LiYuxuan HuangXinyu LiuZhenhu RenXi YangZhiyuan ZhangSheng ZhangTengfei Fan","2023","http://link.springer.com/article/10.1007/s00432-023-04572-x","Article"
"Genomic and transcriptomic landscapes of Epstein-Barr virus in extranodal natural killer T-cell lymphoma","Leukemia","","33","6","10.1038/s41375-018-0324-5","Rou-Jun PengBo-Wei HanQing-Qing CaiXiao-Yu ZuoTao XiaJie-Rong ChenLi-Na FengJing Quan LimShu-Wei ChenMu-Sheng ZengYun-Miao GuoBo LiXiao-Jun XiaYi XiaYurike LaurensiaBurton Kuan Hui Chia","2019","http://link.springer.com/article/10.1038/s41375-018-0324-5","Article"
"Incidence and treatment outcome of aplastic anemia in Taiwan—real-world data from single-institute experience and a nationwide population-based database","Annals of Hematology","","98","1","10.1007/s00277-018-3486-3","Sin-Syue LiYa-Ting HsuChen ChangShang-Chi LeeChi-Chieh YenChao-Neng ChengJiann-Shiuh ChenSheng-Hsiang LinKung-Chao ChangTsai-Yun Chen","2019","http://link.springer.com/article/10.1007/s00277-018-3486-3","Article"
"Lysyl oxidase-like 4 (LOXL4) promotes proliferation and metastasis of gastric cancer via FAK/Src pathway","Journal of Cancer Research and Clinical Oncology","","141","2","10.1007/s00432-014-1823-z","Rong-kun LiWen-yi ZhaoFang FangChun ZhuangXiao-xin ZhangXiao-mei YangShu-heng JiangFan-zhi KongLin TuWen-Ming ZhangSheng-li YangHui CaoZhi-gang Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1823-z","Article"
"A novel model of alternative NF-κB pathway activation in anaplastic large cell lymphoma","Leukemia","","35","7","10.1038/s41375-020-01088-y","Hongbo WangWei WeiJing-Ping ZhangZhihui SongYangyang LiWenming XiaoYijun LiuMu-Sheng ZengMichael N. PetrusCraig J. ThomasMarshall E. KadinMasao NakagawaThomas A. WaldmannYibin Yang","2021","http://link.springer.com/article/10.1038/s41375-020-01088-y","Article"
"Genetic polymorphisms of glutathione S-transferase T1 and bladder cancer risk: a meta-analysis","Clinical and Experimental Medicine","","10","1","10.1007/s10238-009-0070-0","Fang-fang ZengSheng-yuan LiuWen WeiSong-po YaoShui ZhuKe-shen LiGang WanHai-tao ZhangMin ZhongBin-you Wang","2010","http://link.springer.com/article/10.1007/s10238-009-0070-0","Article"
"CDK7 inhibitor THZ1 enhances antiPD-1 therapy efficacy via the p38α/MYC/PD-L1 signaling in non-small cell lung cancer","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00926-x","Jian WangRuiguang ZhangZhenyu LinSheng ZhangYaobing ChenJing TangJiaxin HongXiaoshu ZhouYan ZongYingzhuo XuRui MengShuangbing XuLi LiuTao ZhangKunyu YangXiaorong Dong","2020","http://link.springer.com/article/10.1186/s13045-020-00926-x","Article"
"CBB1003, a lysine-specific demethylase 1 inhibitor, suppresses colorectal cancer cells growth through down-regulation of leucine-rich repeat-containing G-protein-coupled receptor 5 expression","Journal of Cancer Research and Clinical Oncology","","141","1","10.1007/s00432-014-1782-4","Hung-Chih HsuYi-Shiuan LiuKai-Chi TsengTsai-Sheng YangChien-Yuh YehJeng-Fu YouHsin-Yuan HungShu-Jen ChenHua-Chien Chen","2015","http://link.springer.com/article/10.1007/s00432-014-1782-4","Article"
"Expression of E-cadherin, Twist, and p53 and their prognostic value in patients with oral squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1499-9","Chi-Chen FanTao-Yeuan WangYen-An ChengShih Sheng JiangChien-Wen ChengAlan Yueh-Luen LeeTing-Yu Kao","2013","http://link.springer.com/article/10.1007/s00432-013-1499-9","Article"
"Alpha-enolase promotes cell glycolysis, growth, migration, and invasion in non-small cell lung cancer through FAK-mediated PI3K/AKT pathway","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0117-5","Qiao-Fen FuYan LiuYue FanSheng-Ni HuaHong-Ying QuSu-Wei DongRui-Lei LiMeng-Yang ZhaoYan ZhenXiao-Li YuYi-Yu ChenRong-Cheng LuoRong LiLi-Bo LiXiao-Jie DengWei-Yi Fang","2015","http://link.springer.com/article/10.1186/s13045-015-0117-5","Article"
"MiR-181d acts as a tumor suppressor in glioma by targeting K-ras and Bcl-2","Journal of Cancer Research and Clinical Oncology","","138","4","10.1007/s00432-011-1114-x","Xie-Feng WangZhu-Mei ShiXi-Rui WangLei CaoYing-Yi WangJun-Xia ZhangYu YinHui LuoChun-Sheng KangNing LiuTao JiangYong-Ping You","2012","http://link.springer.com/article/10.1007/s00432-011-1114-x","Article"
"Apoptosis of human BEL-7402 hepatocellular carcinoma cells released by antisense H-ras DNA-in vitro and in vivo studies","Journal of Cancer Research and Clinical Oncology","","123","1","10.1007/BF01212611","Yong LiaoZhao-You TangKang-Da LiuSheng-Long YeZheng Huang","1997","http://link.springer.com/article/10.1007/BF01212611","Article"
"First-in-human phase I study of BPI-9016M, a dual MET/Axl inhibitor, in patients with non-small cell lung cancer","Journal of Hematology & Oncology","","13","1","10.1186/s13045-019-0834-2","Xingsheng HuXin ZhengSheng YangLin WangXuezhi HaoXinge CuiLieming DingLi MaoPei HuYuankai Shi","2020","http://link.springer.com/article/10.1186/s13045-019-0834-2","Article"
"Safety and treatment patterns of angiogenesis inhibitors in patients with metastatic renal cell carcinoma: evidence from US community oncology clinics","Medical Oncology","","29","2","10.1007/s12032-011-9922-z","Bruce A. FeinbergPradeep JollySi-Tien WangBarry FortnerJeffrey ScottJames GilmoreMaureen P. NearyMei Sheng Duh","2012","http://link.springer.com/article/10.1007/s12032-011-9922-z","Article"
"Characteristics, treatment patterns, and clinical outcomes in patients with advanced non-small cell lung cancer harboring EGFR exon 20 insertions","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04921-w","Ying-Ting LiaoLei-Chi WangRuei-Lin SunYi-Chen YehHsu-Ching HuangChia-I ShenYen-Han TsengTsu-Hui HsiaoHeng-Sheng ChaoYung-Hung LuoYuh-Min ChenChi-Lu Chiang","2023","http://link.springer.com/article/10.1007/s00432-023-04921-w","Article"
"The polycomb group protein EZH2 induces epithelial–mesenchymal transition and pluripotent phenotype of gastric cancer cells by binding to PTEN promoter","Journal of Hematology & Oncology","","11","1","10.1186/s13045-017-0547-3","Lu GanMidie XuRuixi HuaCong TanJieyun ZhangYiwei GongZhenhua WuWeiwei WengWeiqi ShengWeijian Guo","2018","http://link.springer.com/article/10.1186/s13045-017-0547-3","Article"
"Guidelines for treating iron overload in myelodysplastic syndromes: a Taiwan consensus statement","International Journal of Hematology","","100","1","10.1007/s12185-014-1607-x","Bor-Sheng KoCheng-Shyong ChangMing-Chih ChangTsai Yun ChenTzeon-Jye ChiouChang-Fang ChiuWen-Li HuangWoei-Yau KaoYii-Jenq LanShen-Fung LinTran-Der TanJih-Luh TangCheng-Hwai TzengPo-Nan WangSu-Pen YetHwei-Fang Tien","2014","http://link.springer.com/article/10.1007/s12185-014-1607-x","Article"
"MYD88L265P and MYD88other variants show different molecular characteristics and prognostic significance in diffuse large B-cell lymphoma","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04714-1","Yan QinTian QiuZucheng XieXinrui ChenPeng LiuJianliang YangXiaohui HeLin GuiShengyu ZhouHongxin JiangChanggong ZhangSheng YangLe TangYuankai Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04714-1","Article"
"Histomorphological and molecular genetic characterization of different intratumoral regions and matched metastatic lymph nodes of colorectal cancer with heterogenous mismatch repair protein expression","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04261-1","Jing ZhangXin ZhangQian WangYu-yin XuQian-lan YaoDan HuangWei-qi ShengXiao-li ZhuXiao-yan ZhouQian-ming Bai","2023","http://link.springer.com/article/10.1007/s00432-022-04261-1","Article"
"Diabetes mellitus negatively impacts survival of patients with colon cancer, particularly in stage II disease","Journal of Cancer Research and Clinical Oncology","","137","2","10.1007/s00432-010-0879-7","Yu-Chung HuangJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanHuann-Sheng WangChun-Yu LiuYa-Wen YangHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s00432-010-0879-7","Article"
"Downregulated CXCL12 expression in mesenchymal stem cells associated with severe aplastic anemia in children","Annals of Hematology","","94","1","10.1007/s00277-014-2159-0","Yu-Hua ChaoKang-Hsi WuShiow-Her ChiouShu-Fen ChiangChih-Yang HuangHsiu-Ching YangChin-Kan ChanChing-Tien PengHan-Ping WuKuan-Chih ChowMaw-Sheng Lee","2015","http://link.springer.com/article/10.1007/s00277-014-2159-0","Article"
"GATA2 mutations in patients with acute myeloid leukemia-paired samples analyses show that the mutation is unstable during disease evolution","Annals of Hematology","","94","2","10.1007/s00277-014-2208-8","Hsin-An HouYun-Chu LinYuan-Yeh KuoWen-Chien ChouChien-Chin LinChieh-Yu LiuChien-Yuan ChenLiang-In LinMei-Hsuan TsengChi-Fei HuangYing-Chieh ChiangMing-Chih LiuChia-Wen LiuJih-Luh TangMing YaoShang-Yi Huang","2015","http://link.springer.com/article/10.1007/s00277-014-2208-8","Article"
"Ultrasound-targeted microbubble destruction improved the antiangiogenic effect of Endostar in triple-negative breast carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","145","5","10.1007/s00432-019-02866-7","Yang JingZhang Xiu-JuanCai Hong-JiaoChen Zhi-KuiQian Qing-FuXue En-ShengLin Li-Wu","2019","http://link.springer.com/article/10.1007/s00432-019-02866-7","Article"
"A novel diagnostic model based on lncRNA PTPRE expression, neutrophil count and red blood cell distribution width for diagnosis of seronegative rheumatoid arthritis","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01343-x","Jinfang XiaHuali GaoJifeng TangRenquan JiangLianbo XiaoHuiming ShengJinpiao Lin","2024","http://link.springer.com/article/10.1007/s10238-024-01343-x","Article"
"Adult type I Gaucher disease with splenectomy caused by a compound heterozygous GBA1 mutation in a Chinese patient: a case report","Annals of Hematology","","103","5","10.1007/s00277-024-05710-2","Jian-hui ZhangHui ChenDan-dan RuanYing ChenLi ZhangMei-zhu GaoQian ChenHong-ping YuJia-yi WuXin-fu LinZhu-ting FangXiao-ling ZhengJie-wei LuoLi-sheng LiaoHong Li","2024","http://link.springer.com/article/10.1007/s00277-024-05710-2","Article"
"Diagnostic value of seven biomarkers for breast cancer: an overview with evidence mapping and indirect comparisons of diagnostic test accuracy","Clinical and Experimental Medicine","","20","1","10.1007/s10238-019-00598-z","Ya GaoMing LiuShuzhen ShiYue SunMuyang LiMei ZhangZhijuan ShengJunhua ZhangJinhui Tian","2020","http://link.springer.com/article/10.1007/s10238-019-00598-z","Article"
"A novel slug-containing negative-feedback loop regulates SCF/c-Kit-mediated hematopoietic stem cell self-renewal","Leukemia","","31","2","10.1038/leu.2016.201","Z ZhangP ZhuY ZhouY ShengY HongD XiangZ QianJ MosensonW-S Wu","2017","http://link.springer.com/article/10.1038/leu.2016.201","Article"
"FLI1 accelerates leukemogenesis through transcriptional regulation of pyruvate kinase-L/R and other glycolytic genes","Medical Oncology","","40","2","10.1007/s12032-022-01867-w","Danmei ShengBeiling ChenChunlin WangXiao XiaoAnling HuWuling LiuYi KuangKlarke M. SampleEldad ZacksenhausBabu GajendranWeidong PanYaacov Ben-David","2022","http://link.springer.com/article/10.1007/s12032-022-01867-w","Article"
"m6A regulators are differently expressed and correlated with immune response of pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04150-7","Tao ZhangPing ShengYuting Jiang","2023","http://link.springer.com/article/10.1007/s00432-022-04150-7","Article"
"Genetic association of osteopontin (OPN) and its receptor CD44 genes with susceptibility to Chinese gastric cancer patients","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1761-9","Yue QiuYuan HuZuo-Yang ZhangLei YeFei-Hong XuMarion E. SchneiderXue-Ling MaYi-Xin DuXian-Bo ZuoFu-Sheng ZhouGang ChenXu-Shi XieYan ZhangHong-Zhen XiaJi-Feng WuWei-Dong Du","2014","http://link.springer.com/article/10.1007/s00432-014-1761-9","Article"
"EGFR mutations and HER2/3 protein expression and clinical outcome in Chinese advanced non-small cell lung cancer patients treated with gefitinib","Journal of Cancer Research and Clinical Oncology","","135","6","10.1007/s00432-008-0512-1","Jian Ming XuYu HanHai Qing DuanE. Mei GaoYang ZhangXiao Qing LiuJing Sheng ZhangLuca ToschiDomenico GalettaAmalia AzzaritiAngelo Paradiso","2009","http://link.springer.com/article/10.1007/s00432-008-0512-1","Article"
"Based on disulfidptosis, revealing the prognostic and immunological characteristics of renal cell carcinoma with tumor thrombus of vena cava and identifying potential therapeutic target AJAP1","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04877-x","Lin YangJiahao LiuSheng LiXiaoqiang LiuFuchun ZhengSonghui XuBin FuJing Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04877-x","Article"
"Analysis of TSC1 mutation spectrum in mucosal melanoma","Journal of Cancer Research and Clinical Oncology","","144","2","10.1007/s00432-017-2550-z","Meng MaJie DaiTianxiao XuSifan YuHuan YuHuan TangJunya YanXiaowen WuJiayi YuZhihong ChiLu SiChuanliang CuiXinan ShengYan KongJun Guo","2018","http://link.springer.com/article/10.1007/s00432-017-2550-z","Article"
"FBXO22 promotes leukemogenesis by targeting BACH1 in MLL-rearranged acute myeloid leukemia","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01400-0","Xiao-Na ZhuYu-Sheng WeiQian YangHao-Ran LiuZhe ZhiDi ZhuLi XiaDeng-Li HongYun YuGuo-Qiang Chen","2023","http://link.springer.com/article/10.1186/s13045-023-01400-0","Article"
"Tumor-infiltrating macrophages can predict favorable prognosis in hepatocellular carcinoma after resection","Journal of Cancer Research and Clinical Oncology","","135","3","10.1007/s00432-008-0469-0","Yi-Wei LiShuang-Jian QiuJia FanQiang GaoJian ZhouYong-Sheng XiaoYang XuXiao-Ying WangJian SunXiao-Wu Huang","2009","http://link.springer.com/article/10.1007/s00432-008-0469-0","Article"
"The comparison between adenocarcinoma and squamous cell carcinoma in lung cancer patients","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03079-8","Bing-Yen WangJing-Yang HuangHeng-Chung ChenChing-Hsiung LinSheng-Hao LinWei-Heng HungYa-Fu Cheng","2020","http://link.springer.com/article/10.1007/s00432-019-03079-8","Article"
"Promoter methylation status of MGMT, hMSH2, and hMLH1 and its relationship to corresponding protein expression and TP53 mutations in human esophageal squamous cell carcinoma","Medical Oncology","","31","2","10.1007/s12032-013-0784-4","Yaoyao SuLihong YinRan LiuJingYi ShengMiao YangYi WangEnchun PanWei GuoYuepu PuJuan ZhangGeyu Liang","2013","http://link.springer.com/article/10.1007/s12032-013-0784-4","Article"
"Efficacy of avapritinib versus best available therapy in the treatment of advanced systemic mastocytosis","Leukemia","","36","8","10.1038/s41375-022-01615-z","Andreas ReiterJason GotlibIván Álvarez-TwoseDeepti H. RadiaJohannes LübkePriyanka J. BobbiliAolin WangChelsea NorregaardSaša DimitrijevicErin SullivanMelinda Louie-GaoJuliana SchwaabIlene A. GalinskyCecelia PerkinsWolfgang R. SperrPriya Sriskandarajah","2022","http://link.springer.com/article/10.1038/s41375-022-01615-z","Article"
"M2-like polarization of THP-1 monocyte-derived macrophages under chronic iron overload","Annals of Hematology","","99","3","10.1007/s00277-020-03916-8","Jun-Kai KaoShih-Chung WangLi-Wei HoShi-Wei HuangCheng-Han LeeMing-Sheng LeeRei-Cheng YangJeng-Jer Shieh","2020","http://link.springer.com/article/10.1007/s00277-020-03916-8","Article"
"Effects of preemptive interferon-α monotherapy in acute leukemia patients with relapse tendency after allogeneic hematopoietic stem cell transplantation: a case-control study","Annals of Hematology","","97","11","10.1007/s00277-018-3429-z","Xiao-Ji LinHai-ping DaiAi-Jing WangFeng ChenXiao MaAi-Ning SunXia-Ming ZhuHui-Ying QiuZheng-Min JinMiao MiaoSheng-Li XueXin-liang MaoDe-Pei WuXiao-Wen Tang","2018","http://link.springer.com/article/10.1007/s00277-018-3429-z","Article"
"Chimeric antigen receptor therapy in hematological malignancies: antigenic targets and their clinical research progress","Annals of Hematology","","99","8","10.1007/s00277-020-04020-7","Juanjuan ZhaoMeirong WuZhifeng LiSheng SuYin WenLitian ZhangYuhua Li","2020","http://link.springer.com/article/10.1007/s00277-020-04020-7","Article"
"Emerging roles of long non-coding RNAs in tumor metabolism","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0648-7","Hui SunZhaohui HuangWeiqi ShengMi-die Xu","2018","http://link.springer.com/article/10.1186/s13045-018-0648-7","Article"
"Clinical outcomes of Chinese patients with metastatic colorectal cancer receiving first-line bevacizumab-containing treatment","Medical Oncology","","32","2","10.1007/s12032-014-0469-7","Long BaiDong-sheng ZhangWen-jing WuChao RenDe-shen WangFeng WangMiao-zhen QiuRui-hua Xu","2015","http://link.springer.com/article/10.1007/s12032-014-0469-7","Article"
"Polatuzumab vedotin–based salvage immunochemotherapy as third-line or beyond treatment for patients with diffuse large B-cell lymphoma: a real-world experience","Annals of Hematology","","101","2","10.1007/s00277-021-04711-9","Yu-Wen WangXavier Cheng-Hong TsaiHsin-An HouFeng-Ming TienJia-Hau LiuWen-Chien ChouBor-Sheng KoYu-Wen ChenChien-Chin LinChieh-Lung ChengMin-Yen LoYun-Chu LinLi-Chun LuShang-Ju WuSung-Hsin KuoRuey-Long Hong","2022","http://link.springer.com/article/10.1007/s00277-021-04711-9","Article"
"Real-world analysis of clinicopathological characteristics, survival rates, and prognostic factors in patients with melanoma brain metastases in China","Journal of Cancer Research and Clinical Oncology","","147","9","10.1007/s00432-021-03563-0","Yang WangBin LianLu SiZhiHong ChiXiNan ShengXuan WangLiLi MaoBiXia TangSiMing LiXieQiao YanXue BaiLi ZhouChuanLiang CuiJun Guo","2021","http://link.springer.com/article/10.1007/s00432-021-03563-0","Article"
"Cordycepin improves sensitivity to temozolomide in glioblastoma cells by down-regulating MYC","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05347-0","Shi-Xing ZhengJing ChenBing-Bo ZhuangQiang ZhangSong-Sheng ShiGuo-Liang Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05347-0","Article"
"A CARD9 single-nucleotide polymorphism rs4077515 is associated with reduced susceptibility to and severity of primary immune thrombocytopenia","Annals of Hematology","","98","11","10.1007/s00277-019-03796-7","Zi ShengJu LiYuanjian WangSong LiMing HouJun PengQi Feng","2019","http://link.springer.com/article/10.1007/s00277-019-03796-7","Article"
"Downregulation of pro-surfactant protein B contributes to the recurrence of early-stage non-small cell lung cancer by activating PGK1-mediated Akt signaling","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00455-6","Hao LuoQing LiRen-Tao WangLiang ZhangWei ZhangMeng-Sheng DengYuan-Yuan LuoXintong JiYongheng WenXuan-Rui ZhouBo XuDong WangBin HuHua JinCheng-Xiong Xu","2023","http://link.springer.com/article/10.1186/s40164-023-00455-6","Article"
"Development and validation of a novel risk stratification model and a survival rate calculator for diffuse large B-cell lymphoma in the rituximab era: a multi-institutional cohort study","Annals of Hematology","","103","1","10.1007/s00277-023-05491-0","Qiaofeng ZhongHaizhu ChenDaoguang ChenYan QinXiaohui HeYu YangJianliang YangPeng LiuShengyu ZhouSheng YangYu ZhouLe TangChuanben ChenYuankai Shi","2024","http://link.springer.com/article/10.1007/s00277-023-05491-0","Article"
"An improved pre-clinical patient-derived liquid xenograft mouse model for acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0532-x","Zhisheng HerKylie Su Mei YongKathirvel ParamasivamWilson Wei Sheng TanXue Ying ChanSue Yee TanMin LiuYong FanYeh Ching LinnKam Man HuiUttam SuranaQingfeng Chen","2017","http://link.springer.com/article/10.1186/s13045-017-0532-x","Article"
"Associations between polymorphisms in IL-12A, IL-12B, IL-12Rβ1, IL-27 gene and serum levels of IL-12p40, IL-27p28 with esophageal cancer","Journal of Cancer Research and Clinical Oncology","","138","11","10.1007/s00432-012-1269-0","Yi-Peng TaoWan-Ling WangSong-Yue LiJian ZhangQi-Zhong ShiFen ZhaoBao-Sheng Zhao","2012","http://link.springer.com/article/10.1007/s00432-012-1269-0","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
