Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study on calcium fluoride modified graphene/brominated butyl rubber nanocomposites","Polymer Bulletin","","74","12","10.1007/s00289-017-1995-1","Xinya YangYong ZhangYan XuSteven GaoSharon Guo","2017","http://link.springer.com/article/10.1007/s00289-017-1995-1","Article"
"Synthesis, characterization and dispersion properties of a series of bis(phosphonic acid)amino-terminated polymers","Colloid and Polymer Science","","294","1","10.1007/s00396-015-3734-1","Qianping RanJianfeng MaTao WangHongxia ZhaoFengyan SongShimin FanYong YangZhifeng LyuJiaping Liu","2016","http://link.springer.com/article/10.1007/s00396-015-3734-1","Article"
"Association behaviors between carboxymethyl cellulose and polylactic acid revealed by resonance light scattering spectra","Polymer Bulletin","","62","4","10.1007/s00289-008-0032-9","Yong HuXiong FuXu-dong ChenJin YangLiang-sheng YangMing-qiu Zhang","2009","http://link.springer.com/article/10.1007/s00289-008-0032-9","Article"
"Physicochemical characterization of self-assembled poly(∈-caprolactone) grafted dextran nanoparticles","Colloid and Polymer Science","","286","5","10.1007/s00396-007-1795-5","Madhab Prasad BajgaiSantosh AryalDouk Rae LeeSoo-Jin ParkHak Yong Kim","2008","http://link.springer.com/article/10.1007/s00396-007-1795-5","Article"
"Magnesium oxide-supported polytitazane cobalt(III) complex for catalytic epoxidation of α-pinene with molecular oxygen","Polymer Bulletin","","36","1","10.1007/BF00296000","Tie-Jun WangZhao-Hui MaYuan-Yong YanMei-Yu HuangYing-Yan Jiang","1996","http://link.springer.com/article/10.1007/BF00296000","Article"
"Effect of the photosensitizer on the photorefractive effect using a lowT
              
                g
               sol-gel glass","Macromolecular Research","","11","4","10.1007/BF03218360","Dong Hoon ChoiWoong Gi JunKwang Yong OhHan Na YoonJae Hong Kim","2003","http://link.springer.com/article/10.1007/BF03218360","Article"
"The Effect of Sintering Temperature on Porous Silica Composite Strength","Journal of Porous Materials","","10","1","10.1023/A:1024070114030","Yong Sheng HanJian Bao LiBo ChiZhong He Wen","2003","http://link.springer.com/article/10.1023/A%3A1024070114030","Article"
"Preparation of electrospun oxidized cellulose mats and theirin vitro degradation behavior","Macromolecular Research","","13","1","10.1007/BF03219016","Myung Seob KhilHak Yong KimYoung Sic KangHo Ju BangDouk Rae LeeJae Kyun Doo","2005","http://link.springer.com/article/10.1007/BF03219016","Article"
"Preparation and viscoelasticity of novel hydrophobic associating polymer with salt stimulation responsiveness by functional monomer modification for fracturing fluids","Colloid and Polymer Science","","301","10","10.1007/s00396-023-05150-w","Xiaojuan LaiGuiru LiuYong LiuXinping DongXiaoqing LiuYasir MukhtarLei WangXin WenLijuan Lu","2023","http://link.springer.com/article/10.1007/s00396-023-05150-w","Article"
"Nanoflake-like cobalt hydroxide/ordered mesoporous carbon composite for electrochemical capacitors","Journal of Solid State Electrochemistry","","14","11","10.1007/s10008-010-1035-7","Jing ZhangLing-Bin KongJian-Jun CaiYong-Chun LuoLong Kang","2010","http://link.springer.com/article/10.1007/s10008-010-1035-7","Article"
"Doping and Thermoelectric Behaviors of Donor-Acceptor Polymers with Extended Planar Backbone","Macromolecular Research","","29","12","10.1007/s13233-021-9099-z","Taek Seong LeeSu Bin LeeDo-Yeong ChoiEui Hyun SuhTae Kyu AnYong Jin JeongJaeyoung JangYun-Hi Kim","2021","http://link.springer.com/article/10.1007/s13233-021-9099-z","Article"
"Hydrogenation of carbon monoxide to higher alcohols over ordered mesoporous carbon nanoparticle-supported Rh-based catalysts","Journal of Porous Materials","","21","4","10.1007/s10934-014-9782-y","Min-Ji KimHo-Jeong ChaeKyoung-Su HaKwang-Eun JeongChul-Ung KimSoon-Yong JeongTae-Wan Kim","2014","http://link.springer.com/article/10.1007/s10934-014-9782-y","Article"
"Selective Production of Light Olefins from Catalytic Cracking of n-Hexane over OSDA-Free Beta Zeolites","Catalysis Surveys from Asia","","20","1","10.1007/s10563-015-9202-6","Yong WangRyoichi OtomoTakashi TatsumiToshiyuki Yokoi","2016","http://link.springer.com/article/10.1007/s10563-015-9202-6","Article"
"Factors influencing the resistivity–temperature behavior of carbon black filled isotactic polypropylene/high density polyethylene composites","Polymer Bulletin","","71","6","10.1007/s00289-014-1131-4","Li-Rong TanYong-Juan GaoShi-Lin HuangZheng-Ying LiuMing-Bo Yang","2014","http://link.springer.com/article/10.1007/s00289-014-1131-4","Article"
"Supercapacitive performance of homogeneous Co3O4/TiO2 nanotube arrays enhanced by carbon layer and oxygen vacancies","Journal of Solid State Electrochemistry","","21","4","10.1007/s10008-016-3441-y","Cuiping YuYan WangHongmei ZhengJianfang ZhangWanfen YangXia ShuYongqiang QinJiewu CuiYong ZhangYucheng Wu","2017","http://link.springer.com/article/10.1007/s10008-016-3441-y","Article"
"Some New Features on Synthesis of Titanium Silicalite-1 in a Non-TPAOH Inorganic Reactant Synthetic System","Journal of Porous Materials","","12","2","10.1007/s10934-005-6770-2","Yong DingQiang GaoBin WangGuixian LiLiang YanJishuan Suo","2005","http://link.springer.com/article/10.1007/s10934-005-6770-2","Article"
"Olefin-Copper(I) Complexes and their Properties","Topics in Catalysis","","35","1 - 2","10.1007/s11244-005-3812-6","Xi-Sen WangHong ZhaoYong-Hua LiRen-Gen XiongXiao-Zeng You","2005","http://link.springer.com/article/10.1007/s11244-005-3812-6","Article"
"Synthesis and Characterization of Dual-Sensitive PAMAM Derivatives Conjugated with Enzyme Cleavable Peptides as Gene Carriers","Macromolecular Research","","29","9","10.1007/s13233-021-9078-4","Jeil LeeSeunghye ParkYong-Eun KwonEugeney OhDong Woon KimHwanuk GuimJehyeong YeonJin-Cheol KimJoon Sig Choi","2021","http://link.springer.com/article/10.1007/s13233-021-9078-4","Article"
"Pitting and crevice corrosion evolution characteristics of 2205 duplex stainless steel in hot concentrated seawater","Journal of Solid State Electrochemistry","","25","5","10.1007/s10008-021-04935-9","Hongtao ZengYong YangLele LiuMoucheng Li","2021","http://link.springer.com/article/10.1007/s10008-021-04935-9","Article"
"Strategy for Securing Key Patents in the Field of Biomaterials","Macromolecular Research","","28","2","10.1007/s13233-020-8033-0","Seung Hyuk ImChang Yong KimCheol Woo LeeYoungmee JungSoo Hyun Kim","2020","http://link.springer.com/article/10.1007/s13233-020-8033-0","Article"
"Annealing temperature–dependent electronic properties in hydrothermal TiO2 nanorod arrays","Journal of Solid State Electrochemistry","","22","2","10.1007/s10008-017-3786-x","Peng ZhongXinpeng ChenQiaoying JiaGangqiang ZhuYimin LeiHe XiYong XieXuejiao ZhouXiaohua Ma","2018","http://link.springer.com/article/10.1007/s10008-017-3786-x","Article"
"Facile preparation of magnetic P(MMA-co-GMA)@Fe3O4@PMAA microspheres using porous microsphere as templates for removal of methylene blue","Colloid and Polymer Science","","301","8","10.1007/s00396-023-05099-w","Jinquan ZhangHong ManXuelian HanZhifei WangYong Jiang","2023","http://link.springer.com/article/10.1007/s00396-023-05099-w","Article"
"Conformational dynamics of sub-micron sized wormlike polyelectrolyte polymer in flow fields","Macromolecular Research","","20","11","10.1007/s13233-012-0171-6","Jeong Yong LeeMyung-Suk ChunHyun Wook JungJae Chun Hyun","2012","http://link.springer.com/article/10.1007/s13233-012-0171-6","Article"
"Adipose tissue: A valuable resource of biomaterials for soft tissue engineering","Macromolecular Research","","22","9","10.1007/s13233-014-2135-5","Ji Suk ChoiYoung Chan ChoiJae Dong KimEun Ji KimHee Young LeeIck Chan KwonYong Woo Cho","2014","http://link.springer.com/article/10.1007/s13233-014-2135-5","Article"
"Development and physicochemical evaluation of chondroitin sulfate-poly(ethylene oxide) hydrogel","Macromolecular Research","","19","2","10.1007/s13233-011-0205-5","Seongyeon JoDoyeon KimJunghoon WooGilwon YoonYong Doo ParkGiyoong TaeInsup Noh","2011","http://link.springer.com/article/10.1007/s13233-011-0205-5","Article"
"SO42−-ion induced synthesis of 3D porous hydrangea-shaped anatase TiO2 as high performance anode material for lithium/sodium-ion batteries","Journal of Porous Materials","","30","4","10.1007/s10934-022-01416-w","Wenqiang WangZhijun QiaoYuwen ZhaoGang XieShenglong YanZhiheng PangYuefang ChenHuan YangMengmeng ZhangYifang ZhangWeijie LiYong JiangZhenyang YuZhijia Zhang","2023","http://link.springer.com/article/10.1007/s10934-022-01416-w","Article"
"One-step template carbonization-activation synthesis of nitrogen-doped hierarchical porous carbon for supercapacitors","Journal of Solid State Electrochemistry","","23","8","10.1007/s10008-019-04327-0","Ying JiangYan WangJiewu CuiJiaqin LiuYong ZhangYucheng Wu","2019","http://link.springer.com/article/10.1007/s10008-019-04327-0","Article"
"Novel smart polymeric composites for thermistors and electromagnetic wave shielding effectiveness from TiC loaded styrene-butadiene rubber","Macromolecular Research","","10","6","10.1007/BF03218329","Yong Kiel SungFarid El-Tantawy","2002","http://link.springer.com/article/10.1007/BF03218329","Article"
"Catalytic Performance and Kinetic Models on Zirconium Phosphate Modified Ru/Co/SiO2 Fischer–Tropsch Catalyst","Catalysis Surveys from Asia","","16","3","10.1007/s10563-012-9139-y","BalSang LeeIn Hyeok JangJong Wook BaeSoong Ho UmPil J. YooMyung-June ParkYong Chul LeeKi-Won Jun","2012","http://link.springer.com/article/10.1007/s10563-012-9139-y","Article"
"Molecular Weight Determination of Chitosan with Antibacterial Activity Using Matrix-Assisted Laser Desorption/Ionization-Time of Flight Mass Spectrometry Analysis","Macromolecular Research","","30","2","10.1007/s13233-022-0013-0","Yong Hyun LeeSo Yeon ParkYou Jin HwangJae Kweon Park","2022","http://link.springer.com/article/10.1007/s13233-022-0013-0","Article"
"Conversion of the Hydrophobic Surface of Polyurethane into a Hydrophilic Surface Using the Graft Polymerization of 2-(dimethylamino) ethyl Methacrylate and the Resulting Antifungal Effect","Macromolecular Research","","27","6","10.1007/s13233-019-7101-9","Yong-Chan ChungChul Ho BaeDong Eui KimJae Won ChoiByoung Chul Chun","2019","http://link.springer.com/article/10.1007/s13233-019-7101-9","Article"
"Extensions in the synthesis and catalytic application of titanium silicalite-1","Catalysis Surveys from Asia","","9","1","10.1007/s10563-005-3337-9","Wha-Seung AhnKyu-Yong Lee","2005","http://link.springer.com/article/10.1007/s10563-005-3337-9","Article"
"A curcumin sustained-release hydrogel prepared from Pickering emulsions stabilized by modified amorphous calcium phosphate nanoparticles","Colloid and Polymer Science","","302","5","10.1007/s00396-024-05236-z","Jindian CaiYong GuoYaodong LiangYongjun He","2024","http://link.springer.com/article/10.1007/s00396-024-05236-z","Article"
"Pt-Ni alloy catalyst supported on carbon aerogel via one-step method for oxygen reduction reaction","Journal of Solid State Electrochemistry","","26","2","10.1007/s10008-021-05082-x","Li-Li JiangMin ZengChao-Yang WangZhi-Hui LuoHai-Yang LiYong Yi","2022","http://link.springer.com/article/10.1007/s10008-021-05082-x","Article"
"The force-field derivation and atomistic simulation of HMX–fluoropolymer mixture explosives","Colloid and Polymer Science","","290","18","10.1007/s00396-012-2705-z","Yao LongYong-Gang LiuFu-De NieJun Chen","2012","http://link.springer.com/article/10.1007/s00396-012-2705-z","Article"
"Controlled synthesis and characterization of iron oxide micro-particles for Fe-air battery electrode material","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3363-0","Nguyen Viet LongYong YangCao Minh ThiBui Thi HangYanqin CaoMasayuki Nogami","2015","http://link.springer.com/article/10.1007/s00396-014-3363-0","Article"
"Effect of chemical structural properties of chitooligosaccharides on the immune activity of macrophages","Macromolecular Research","","31","6","10.1007/s13233-023-00143-8","Dae Young JeongEung Take LeeJisun LeeDae Cheol ShinYong Hyun LeeJae Kweon Park","2023","http://link.springer.com/article/10.1007/s13233-023-00143-8","Article"
"Improving performance of natural rubber composites through the novel silica modified by a crosslinking agent","Polymer Bulletin","","80","11","10.1007/s00289-022-04662-9","Yang JiangShifeng WangYong Zhang","2023","http://link.springer.com/article/10.1007/s00289-022-04662-9","Article"
"Sulfonated poly(ethylene glycol) containing methacrylate copolymer surfaces; preparation, characterization andin vitro biocompatibility","Macromolecular Research","","12","4","10.1007/BF03218410","Ki Dong ParkHyung Dal ParkHee Jung LeeYong Ha KimTooru OoyaNobuhiko Yui","2004","http://link.springer.com/article/10.1007/BF03218410","Article"
"Recent Advances for Selective Catalysis in Benzene Methylation: Reactions, Shape-Selectivity and Perspectives","Catalysis Surveys from Asia","","25","4","10.1007/s10563-021-09337-5","Dongliang WangXin SuZongliang FanZhuoyu WenNing LiYong Yang","2021","http://link.springer.com/article/10.1007/s10563-021-09337-5","Article"
"Crystallization behavior of sorbitol derivative nucleated polypropylene block copolymer under high pressure","Colloid and Polymer Science","","291","9","10.1007/s00396-013-2965-2","Gang YangXiao-xi LiJing-hui YangTing HuangNan ZhangXiu-ru LiuYong Wang","2013","http://link.springer.com/article/10.1007/s00396-013-2965-2","Article"
"Phytic Acid-Enhanced Electrospun PCL-Polypyrrole Nanofibrous Mat: Preparation, Characterization, and Mechanism","Macromolecular Research","","30","11","10.1007/s13233-022-0086-9","Hyoju KimPrakash Chandra LohaniDeval Prasad BhattaraiArjun Prasad TiwariHak Yong Kim","2022","http://link.springer.com/article/10.1007/s13233-022-0086-9","Article"
"Templated Synthesis of Gold Nanorods (NRs): The Effects of Cosurfactants and Electrolytes on the Shape and Optical Properties","Topics in Catalysis","","47","1 - 2","10.1007/s11244-007-9030-7","Ken-Tye YongYudhisthira SahooMark T. SwihartPaul M. SchneebergerParas N. Prasad","2008","http://link.springer.com/article/10.1007/s11244-007-9030-7","Article"
"Hollow mesoporous carbon nanospheres from self-generating dual template synergetic assembly for enhanced curcumin release","Journal of Porous Materials","","30","2","10.1007/s10934-022-01348-5","Zaisheng ZhuXiaoxi ZhaoYujie LiuYong TianXiufang Wang","2023","http://link.springer.com/article/10.1007/s10934-022-01348-5","Article"
"Exosome and polymersome for potential theranostic applications","Macromolecular Research","","24","7","10.1007/s13233-016-4045-1","Taiyoun RhimKuen Yong Lee","2016","http://link.springer.com/article/10.1007/s13233-016-4045-1","Article"
"Surface Science Studies on the Zirconia-Based Model Catalysts","Topics in Catalysis","","56","15 - 17","10.1007/s11244-013-0156-5","Yong HanJunfa Zhu","2013","http://link.springer.com/article/10.1007/s11244-013-0156-5","Article"
"Terminally-crosslinked sulfonated poly(fluorenyl ether sulfone) as a highly conductive and stable proton exchange membrane","Macromolecular Research","","18","10","10.1007/s13233-010-1016-9","Roshni Lilly ThankamonyMyung-Gun LeeKyuwon KimJong-Dal HongTae-Hyun KimHye-Jin LeeHyoung-Juhn KimSukWoo NamYong-beom Lim","2010","http://link.springer.com/article/10.1007/s13233-010-1016-9","Article"
"Copper/nickel nanoparticle decorated carbon nanotubes for nonenzymatic glucose biosensor","Journal of Solid State Electrochemistry","","19","5","10.1007/s10008-015-2766-2","Wei YiJuan LiuHongbiao ChenYong GaoHuaming Li","2015","http://link.springer.com/article/10.1007/s10008-015-2766-2","Article"
"Impact of Intermolecular Interactions Between a Diketopyrrolopyrrole-Based Conjugated Polymer and Bromobenzaldehyde on Field-Effect Transistors","Macromolecular Research","","29","1","10.1007/s13233-021-9009-4","Dong Geon KooDabin LeeJuran NohYong Hyun LeeSeohyeon JangInho NamTae Joo ShinJuhyun Park","2021","http://link.springer.com/article/10.1007/s13233-021-9009-4","Article"
"Accelerated hydrolytic degradation of poly(lactic acid) achieved by adding poly(butylene succinate)","Polymer Bulletin","","73","4","10.1007/s00289-015-1535-9","Yang-peng WangYan-jun XiaoJin DuanJing-hui YangYong WangChao-liang Zhang","2016","http://link.springer.com/article/10.1007/s00289-015-1535-9","Article"
"Introducing an Organic Hole Transporting Material as a Bilayer to Improve the Efficiency and Stability of Perovskite Solar Cells","Macromolecular Research","","29","2","10.1007/s13233-021-9020-9","Veera Murugan ArivunithiHo-Yeol ParkSaripally Sudhaker ReddyYeongju DoHyungjin ParkEun-Sol ShinYong-Young NohMyungkwan SongSung-Ho Jin","2021","http://link.springer.com/article/10.1007/s13233-021-9020-9","Article"
"Predicting the Electric Field Effect on the Lateral Interactions Between Adsorbates: O/Fe(100) from First Principles","Topics in Catalysis","","61","9 - 11","10.1007/s11244-018-0944-z","Jacob BrayGreg CollingeCatherine StampflYong WangJean-Sabin McEwen","2018","http://link.springer.com/article/10.1007/s11244-018-0944-z","Article"
"Optical imaging, biodistribution and toxicity of orally administered quantum dots loaded heparin-deoxycholic acid","Macromolecular Research","","23","7","10.1007/s13233-015-3092-3","Zehedina KhatunMd NurunnabiDong Yun LeeYoun-Jung KimYoungro ByunKwang Jae ChoYong-kyu Lee","2015","http://link.springer.com/article/10.1007/s13233-015-3092-3","Article"
"Effect of mixing rate on molecular structure parameters of polybutadiene rubber based on rheology","Polymer Bulletin","","","","10.1007/s00289-024-05275-0","Maohui WangKangyu LuoZhanfu Yong","2024","http://link.springer.com/article/10.1007/s00289-024-05275-0","Article"
"Fischer-Trospch Synthesis on Ordered Mesoporous Cobalt-Based Catalysts with Compact Multichannel Fixed-Bed Reactor Application: A Review","Catalysis Surveys from Asia","","20","4","10.1007/s10563-016-9219-5","Chang-Il AhnYong Min ParkJae Min ChoDong Hyun LeeChan-Hwa ChungBong Gyoo ChoJong Wook Bae","2016","http://link.springer.com/article/10.1007/s10563-016-9219-5","Article"
"Controlled Dehydrochlorination of Poly(vinyl chloride) for Fabrication of Membranes with Polyacetylene-Like Structure: XPS Analysis and Ion Exchange Membrane Discussion","Macromolecular Research","","27","1","10.1007/s13233-019-7011-x","Eun Ji ParkSeung Yong LeeAli CanlierTaek Sung Hwang","2019","http://link.springer.com/article/10.1007/s13233-019-7011-x","Article"
"Crystallization behavior of isotactic polypropylene induced by competition action of β nucleating agent and high pressure","Colloid and Polymer Science","","290","6","10.1007/s00396-011-2573-y","Gang YangXiaoxi LiJingwei ChenJinghui YangTing HuangXiuru LiuYong Wang","2012","http://link.springer.com/article/10.1007/s00396-011-2573-y","Article"
"Grafting of niclosamide and salicylanilide onto hydrophilic polyurethane for the control of fungal and barnacle growth","Polymer Bulletin","","76","4","10.1007/s00289-018-2481-0","Yong-Chan ChungGi Young KimDong Eui KimJae Won ChoiByoung Chul Chun","2019","http://link.springer.com/article/10.1007/s00289-018-2481-0","Article"
"Synthesis and surface analysis of self-matt coating based on waterborne polyurethane resin and study on the matt mechanism","Polymer Bulletin","","74","4","10.1007/s00289-016-1763-7","Qiwen YongFuwei NianBing LiaoYing GuoLiping HuangLu WangHao Pang","2017","http://link.springer.com/article/10.1007/s00289-016-1763-7","Article"
"Preparation of vinyl silica-based organic/inorganic nanocomposites and superhydrophobic polyester surfaces from it","Colloid and Polymer Science","","293","8","10.1007/s00396-015-3624-6","Lihui XuYong ShenLiming WangYing DingZaisheng Cai","2015","http://link.springer.com/article/10.1007/s00396-015-3624-6","Article"
"Facile Synthesis of Fluorine-Doped Hollow Mesoporous Carbon Nanospheres for Supercapacitor Application","Macromolecular Research","","28","1","10.1007/s13233-020-8174-1","Minkee LeeYoojung BanJuho LeeHayeong LeeYoung Dong LeeYong Ku Kwon","2020","http://link.springer.com/article/10.1007/s13233-020-8174-1","Article"
"Synthesis of nanodispersed oxides of vanadium, titanium, molybdenum, and tungsten on mesoporous silica using atomic layer deposition","Topics in Catalysis","","39","3 - 4","10.1007/s11244-006-0063-0","Jose E. HerreraJa Hun KwakJian Zhi HuYong WangCharles H. F. Peden","2006","http://link.springer.com/article/10.1007/s11244-006-0063-0","Article"
"New functional conductive polymer composites containing nickel coated carbon black reinforced phenolic resin","Macromolecular Research","","13","3","10.1007/BF03219052","Farid El-TantawyNadia Abdel AalYong Kiel Sung","2005","http://link.springer.com/article/10.1007/BF03219052","Article"
"pH-induced conformational changes of comb-like polycarboxylate investigated by experiment and simulation","Colloid and Polymer Science","","294","11","10.1007/s00396-016-3932-5","Qian ZhangQianping RanHongxia ZhaoXin ShuYong YangHuaxin ZhouJiaping Liu","2016","http://link.springer.com/article/10.1007/s00396-016-3932-5","Article"
"Insertion of a Cardo Structure into a Polyurethane Framework Using a pH Indicator and Its Impact on Tensile and Shape Memory Properties","Macromolecular Research","","28","2","10.1007/s13233-020-8015-2","Yong-Chan ChungDong Eui KimJae Won ChoiByoung Chul Chun","2020","http://link.springer.com/article/10.1007/s13233-020-8015-2","Article"
"Facile synthesis of new aromatic cardo polyamides based on 9,9-bis(4-iodophenyl)xanthene via C–N coupling reaction and properties","Polymer Bulletin","","80","5","10.1007/s00289-022-04286-z","Shi-Gao GuoZhi-Hui HuangMei-Hong WeiYong-Jun LiuJing-Wei ZhaoShou-Ri Sheng","2023","http://link.springer.com/article/10.1007/s00289-022-04286-z","Article"
"Preparation of excessively Ni2+-exchanged zeolite Y (FAU, Si/Al = 1.70) and its single-crystal structure","Journal of Porous Materials","","21","5","10.1007/s10934-014-9799-2","Sung Man SeoMan ParkDong Yong ChungWoo Taik Lim","2014","http://link.springer.com/article/10.1007/s10934-014-9799-2","Article"
"Gas barrier and morphology characteristics of linear low-density polyethylene and two different polypropylene films","Polymer Bulletin","","67","7","10.1007/s00289-011-0494-z","Mia KurekDamir KlepacMario ŠčetarKata GalićSrećko ValićYong LiuWeimin Yang","2011","http://link.springer.com/article/10.1007/s00289-011-0494-z","Article"
"Polymers for Microfluidic Chips","Macromolecular Research","","14","2","10.1007/BF03218498","Simon SongKuen Yong Lee","2006","http://link.springer.com/article/10.1007/BF03218498","Article"
"Novel Erbium(III)-encapsulated complexes based on π-extended anthracene ligands bearing G3-aryl-ether dendron: synthesis and photophysical studies","Macromolecular Research","","17","9","10.1007/BF03218927","Nam Seob BaekYong Hee KimSoo-Gyun RohDong Hyun LeeKang Deuk SeoHwan Kyu Kim","2009","http://link.springer.com/article/10.1007/BF03218927","Article"
"Flexible superhydrophobic fabric with electromagnetic interference shielding based on MXene and cellulose nanofibers","Journal of Porous Materials","","31","3","10.1007/s10934-024-01571-2","Jun LiLihui XuHong PanLiming WangYadong LiuYong Shen","2024","http://link.springer.com/article/10.1007/s10934-024-01571-2","Article"
"β/α Transformation of β-polypropylene during tensile deformation: effect of crystalline morphology","Colloid and Polymer Science","","288","16 - 17","10.1007/s00396-010-2275-x","Xiaoxi LiHaiyan WuTing HuangYunyun ShiYong WangFangming XiangZuowan Zhou","2010","http://link.springer.com/article/10.1007/s00396-010-2275-x","Article"
"Molecular imaging for In vivo tracking of stem cell fate","Macromolecular Research","","22","11","10.1007/s13233-014-2184-9","Kyoung Soo LeeEun Ji KimJi Suk ChoiIck Chan KwonYong Woo Cho","2014","http://link.springer.com/article/10.1007/s13233-014-2184-9","Article"
"Dual growth factor-loaded core-shell polymer microcapsules can promote osteogenesis and angiogenesis","Macromolecular Research","","22","12","10.1007/s13233-014-2183-x","Ramesh SubbiahPing DuMintai Peter HwangIn Gul KimSe Young VanYong Kwan NohHansoo ParkKwideok Park","2014","http://link.springer.com/article/10.1007/s13233-014-2183-x","Article"
"Transparent fluorinated poly(imide siloxane) copolymers with good adhesivity","Macromolecular Research","","25","11","10.1007/s13233-017-5146-1","Linshuang LiYong XuJianfei CheXu SuChaoran SongXiuping M","2017","http://link.springer.com/article/10.1007/s13233-017-5146-1","Article"
"Three-dimensional porous HPMA-co-DMAEM hydrogels for biomedical application","Colloid and Polymer Science","","291","5","10.1007/s00396-012-2837-1","Soon Mo ChoiDeepti SinghYong Woo ChoTae Hwan OhSung Soo Han","2013","http://link.springer.com/article/10.1007/s00396-012-2837-1","Article"
"Characterization and proof testing of the halochromic shape memory polyurethane","Polymer Bulletin","","71","5","10.1007/s00289-014-1116-3","Yong-Chan ChungIn-Hong JungJae Won ChoiByoung Chul Chun","2014","http://link.springer.com/article/10.1007/s00289-014-1116-3","Article"
"Electrospun antimicrobial polyurethane nanofibers containing silver nanoparticles for biotechnological applications","Macromolecular Research","","17","9","10.1007/BF03218929","Faheem A. SheikhNasser A. M. BarakatMuzafar A. KanjwalAtul A. ChaudhariIn-Hee JungJohn Hwa LeeHak Yong Kim","2009","http://link.springer.com/article/10.1007/BF03218929","Article"
"Preparation of a porous chitosan/fibroin-hydroxyapatite composite matrix for tissue engineering","Macromolecular Research","","15","1","10.1007/BF03218754","Hong Sung KimJong Tae KimYoung Jin JungSu Chak RyuHong Joo SonYong Gyun Kim","2007","http://link.springer.com/article/10.1007/BF03218754","Article"
"Crystallization of poly(l-lactide) in the miscible poly(l-lactide)/poly(vinyl acetate) blend induced by carbon nanotubes","Polymer Bulletin","","75","6","10.1007/s00289-017-2171-3","Ting HuangJing-hui YangNan ZhangJi-hong ZhangYong Wang","2018","http://link.springer.com/article/10.1007/s00289-017-2171-3","Article"
"The flower-like BSC/NiCo-LDHs composite as a high-performance active material for flexible supercapacitors","Journal of Solid State Electrochemistry","","28","2","10.1007/s10008-023-05701-9","Shujuan ChenYanan ZhangHaitian ZhangYucheng YangLi HeLikou ZouXiaolin AoShuliang LiuYong YangJianlong Li","2024","http://link.springer.com/article/10.1007/s10008-023-05701-9","Article"
"Synthesis and characterization of conjugated oligoelectrolytes based on fluorene and carbazole derivative and application of polymer solar cell as a cathode buffer layer","Macromolecular Research","","23","4","10.1007/s13233-015-3042-0","Thu Trang DoHee Seob HongYe Eun HaSeong Il YooYong Sun WonMyoung-Jun MoonJoo Hyun Kim","2015","http://link.springer.com/article/10.1007/s13233-015-3042-0","Article"
"Identifying Trends in the Field Ionization of Diatomic Molecules over Adsorbate Covered Pd(331) Surfaces","Topics in Catalysis","","63","15 - 18","10.1007/s11244-020-01392-y","Alyssa J. R. HensleyIan deJoodeYong WangJean-Sabin McEwen","2020","http://link.springer.com/article/10.1007/s11244-020-01392-y","Article"
"Enhanced effects of osteoclastogenesis inhibition by curcumin-delivering heparin nanoparticles","Macromolecular Research","","22","6","10.1007/s13233-014-2082-1","Young-Pil YunSung Eun KimJae Yong LeeHak-Jun KimSung-Wook ChoiHae-Ryong SongKyeongsoon Park","2014","http://link.springer.com/article/10.1007/s13233-014-2082-1","Article"
"Investigation of Aluminate Coupling Agent as Modifier and Its Application on Improving Flame Retardant of Intumescent Flame Retardant Coatings","Macromolecular Research","","28","1","10.1007/s13233-020-8165-2","Haoran JiangYong JiangXianli ZhuYachao Wang","2020","http://link.springer.com/article/10.1007/s13233-020-8165-2","Article"
"Rheological properties and ultra-high salt resistance of novel hydrophobically associating copolymers for fracturing fluids","Polymer Bulletin","","80","8","10.1007/s00289-022-04470-1","Meiling FanXiaojuan LaiJing LiTingting WangLei WangJinhao GaoXin WenGuiru LiuYong Liu","2023","http://link.springer.com/article/10.1007/s00289-022-04470-1","Article"
"Modification of polyurethane by graft polymerization of poly(acrylic acid) for the control of molecular interaction and water compatibility","Polymer Bulletin","","72","10","10.1007/s00289-015-1429-x","Yong-Chan ChungHa Youn KimJae Won ChoiByoung Chul Chun","2015","http://link.springer.com/article/10.1007/s00289-015-1429-x","Article"
"Fluorene- and arylamine-based photo-crosslinkable hole transporting polymer for solution-processed perovskite and organic light-emitting diodes","Macromolecular Research","","31","7","10.1007/s13233-023-00151-8","Jeong Yong ParkJi Won JangXinyu ShenJae-Ho JangSeon Lee KwakHyosung ChoiBo Ram LeeDo-Hoon Hwang","2023","http://link.springer.com/article/10.1007/s13233-023-00151-8","Article"
"Grafting of shape memory polyurethane with poly(ethyleneimine) and the effect on electrolytic attraction in aqueous solution and shape recovery properties","Macromolecular Research","","20","1","10.1007/s13233-012-0016-3","Yong-Chan ChungJong Shin ParkChang Hoon ShinJae Won ChoiByoung Chul Chun","2012","http://link.springer.com/article/10.1007/s13233-012-0016-3","Article"
"Combinatorial effect of different alginate compositions, polycations, and gelling ions on microcapsule properties","Colloid and Polymer Science","","290","7","10.1007/s00396-011-2568-8","Qiu Li LohYih Yong WongCleo Choong","2012","http://link.springer.com/article/10.1007/s00396-011-2568-8","Article"
