Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aberrant interhemispheric functional coordination in patients with HBV-related cirrhosis and minimal hepatic encephalopathy","Metabolic Brain Disease","","29","3","10.1007/s11011-014-9505-8","Hua-Jun ChenYu WangMing YangXi-Qi ZhuGao-Jun Teng","2014","http://link.springer.com/article/10.1007/s11011-014-9505-8","Article"
"Antenatal taurine supplementation increases taurine content in intrauterine growth restricted fetal rat brain tissue","Metabolic Brain Disease","","29","3","10.1007/s11011-014-9532-5","Fang LiHui-Yun TengJing LiuHua-Wei WangLi ZengLi-Fang Zhao","2014","http://link.springer.com/article/10.1007/s11011-014-9532-5","Article"
"Emerging strategies to overcome resistance to endocrine therapy for breast cancer","Cancer and Metastasis Reviews","","33","2 - 3","10.1007/s10555-014-9504-6","M. Firdos ZiauddinDong HuaShou-Ching Tang","2014","http://link.springer.com/article/10.1007/s10555-014-9504-6","Article"
"Heat shock proteins HSP70 and MRJ cooperatively regulate cell adhesion and migration through urokinase receptor","BMC Cancer","","14","1","10.1186/1471-2407-14-639","Yuli LinNana PengHongqin ZhuangDi ZhangYao WangZi-Chun Hua","2014","http://link.springer.com/article/10.1186/1471-2407-14-639","Article"
"Impact of different surgical and postoperative adjuvant treatment modalities on survival of sinonasal malignant melanoma","BMC Cancer","","14","1","10.1186/1471-2407-14-608","Xin-Jun MengHua-Fei AoWei-Ting HuangFu ChenXi-Cai SunJing-Jing WangZhuo-Fu LiuWade W HanAllison N FryDe-Hui Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-608","Article"
"Fast-track surgery versus traditional perioperative care in laparoscopic colorectal cancer surgery: a meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-607","Jun-hua ZhaoJing-xu SunPeng GaoXiao-wan ChenYong-xi SongXuan-zhang HuangHui-mian XuZhen-ning Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-607","Article"
"Erratum To: Cisplatin-induced epigenetic activation of miR-34a sensitizes bladder cancer cells to chemotherapy","Molecular Cancer","","13","1","10.1186/1476-4598-13-183","Heng LiGan YuRunlin ShiBin LangXianguo ChenDing XiaHaibing XiaoXiaolin GuoWei GuanZhangqun YeWei XiaoHua Xu","2014","http://link.springer.com/article/10.1186/1476-4598-13-183","Article"
"The H3K9 methyltransferase G9a is a marker of aggressive ovarian cancer that promotes peritoneal metastasis","Molecular Cancer","","13","1","10.1186/1476-4598-13-189","Kuo-Tai HuaMing-Yang WangMin-Wei ChenLin-Hung WeiChi-Kuan ChenChing-Huai KoYung-Ming JengPi-Lin SungYi-Hua JanMichael HsiaoMin-Liang KuoMen-Luh Yen","2014","http://link.springer.com/article/10.1186/1476-4598-13-189","Article"
"Down-regulation of BTG1 by miR-454-3p enhances cellular radiosensitivity in renal carcinoma cells","Radiation Oncology","","9","1","10.1186/1748-717X-9-179","Xin WuNan DingWentao HuJinpeng HeShuai XuHailong PeiJunrui HuaGuangming ZhouJufang Wang","2014","http://link.springer.com/article/10.1186/1748-717X-9-179","Article"
"Benzyl butyl phthalate induces migration, invasion, and angiogenesis of Huh7 hepatocellular carcinoma cells through nongenomic AhR/G-protein signaling","BMC Cancer","","14","1","10.1186/1471-2407-14-556","Cheng-Fang TsaiTsung-Hua HsiehJau-Nan LeeChia-Yi HsuYu-Chih WangFeng-Jie LaiKung-Kai KuoHua-Lin WuEing-Mei TsaiPo-Lin Kuo","2014","http://link.springer.com/article/10.1186/1471-2407-14-556","Article"
"Pleomorphic adenoma gene 1 mediates the role of karyopherin alpha 2 and has prognostic significance in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0061-1","Zhe-yuan HuSheng-xian YuanYuan YangWei-ping ZhouHua Jiang","2014","http://link.springer.com/article/10.1186/s13046-014-0061-1","Article"
"Minichromosome Maintenance (MCM) Family as potential diagnostic and prognostic tumor markers for human gliomas","BMC Cancer","","14","1","10.1186/1471-2407-14-526","Cong HuaGang ZhaoYunqian LiLi Bie","2014","http://link.springer.com/article/10.1186/1471-2407-14-526","Article"
"Inhibition of G9a induces DUSP4-dependent autophagic cell death in head and neck squamous cell carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-172","Kai-Chun LiKuo-Tai HuaYi-Shen LinChia-Yi SuJenq-Yuh KoMichael HsiaoMin-Liang KuoChing-Ting Tan","2014","http://link.springer.com/article/10.1186/1476-4598-13-172","Article"
"The role of RhoC in epithelial-to-mesenchymal transition of ovarian carcinoma cells","BMC Cancer","","14","1","10.1186/1471-2407-14-477","Wen-feng GouYang ZhaoHang LuXue-feng YangYin-ling XiuShuang ZhaoJian-min LiuZhi-tu ZhuHong-zhi SunYun-peng LiuFeng XuYasuo TakanoHua-chuan Zheng","2014","http://link.springer.com/article/10.1186/1471-2407-14-477","Article"
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"FW-04-806 inhibits proliferation and induces apoptosis in human breast cancer cells by binding to N-terminus of Hsp90 and disrupting Hsp90-Cdc37 complex formation","Molecular Cancer","","13","1","10.1186/1476-4598-13-150","Wei HuangMin YeLian-ru ZhangQun-dan WuMin ZhangJian-hua XuWei Zheng","2014","http://link.springer.com/article/10.1186/1476-4598-13-150","Article"
"Clitocine targets Mcl-1 to induce drug-resistant human cancer cell apoptosis in vitro and tumor growth inhibition in vivo","Apoptosis","","19","5","10.1007/s10495-014-0969-0","Jian-guo SunHua LiXia LiXueli ZengPing WuKwok-Pui FungFei-yan Liu","2014","http://link.springer.com/article/10.1007/s10495-014-0969-0","Article"
"CD45RA-Foxp3high but not CD45RA+Foxp3low suppressive T regulatory cells increased in the peripheral circulation of patients with head and neck squamous cell carcinoma and correlated with tumor progression","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-35","Wei SunWei-Jin LiChang-You WuHua ZhongWei-Ping Wen","2014","http://link.springer.com/article/10.1186/1756-9966-33-35","Article"
"Hedgehog/Gli promotes epithelial-mesenchymal transition in lung squamous cell carcinomas","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-34","Dongsheng YueHui LiJuanjuan CheYi ZhangHsin-Hui K TsengJoy Q JinThomas M LuhEtienne Giroux-LeprieurMinli MoQingfeng ZhengHuaiyin ShiHua ZhangXishan HaoChangli WangDavid M JablonsBiao He","2014","http://link.springer.com/article/10.1186/1756-9966-33-34","Article"
"Knocking down CDK4 mediates the elevation of let-7c suppressing cell growth in nasopharyngeal carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-274","Zhen LiuXiaobin LongCheng ChaoChen YanQiangyun WuShengni HuaYajie ZhangAibing WuWeiyi Fang","2014","http://link.springer.com/article/10.1186/1471-2407-14-274","Article"
"Biological Characteristics and Epidermal Growth Factor Receptor Tyrosine Kinase Inhibitors Efficacy of EGFR Mutation and its Subtypes in Lung Adenocarcinoma","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9715-0","Rong-li LuCheng-Ping HuHua-ping YangYuan-yuan LiQi-hua GuLielin Wu","2014","http://link.springer.com/article/10.1007/s12253-013-9715-0","Article"
"Immunolocalization of Vimentin, Keratin 17, Ki-67, Involucrin, β-Catenin and E-Cadherin in Cutaneous Squamous Cell Carcinoma","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9690-5","Yan-Ju LanHuan ChenJia-Qi ChenQiu-Hua LeiMin ZhengZhe-Ren Shao","2014","http://link.springer.com/article/10.1007/s12253-013-9690-5","Article"
"Local failure patterns for patients with nasopharyngeal carcinoma after intensity-modulated radiotherapy","Radiation Oncology","","9","1","10.1186/1748-717X-9-87","Jia-xin LiShao-min HuangXin-hua JiangBin OuyangFei HanShuai LiuBi-xiu WenTai-xiang Lu","2014","http://link.springer.com/article/10.1186/1748-717X-9-87","Article"
"RETRACTED ARTICLE: Up-regulated miR-199a-5p in gastric cancer functions as an oncogene and targets klotho","BMC Cancer","","14","1","10.1186/1471-2407-14-218","Xu-Jun HeYing-Yu MaSheng YuXiao-Ting JiangYi-Ding LuLiang TaoHua-Ping WangZhi-Ming HuHou-Quan Tao","2014","http://link.springer.com/article/10.1186/1471-2407-14-218","Article"
"Depression in older patients with advanced colorectal cancer is closely connected with immunosuppressive acidic protein","Metabolic Brain Disease","","29","1","10.1007/s11011-013-9429-8","Rong LiJie YangJihua YangWeijun FuHua JiangJuan DuChunyang ZhangHao XiJian Hou","2014","http://link.springer.com/article/10.1007/s11011-013-9429-8","Article"
"A monocarbonyl analogue of curcumin, 1,5-bis(3-hydroxyphenyl)-1,4-pentadiene-3-one (Ca 37), exhibits potent growth suppressive activity and enhances the inhibitory effect of curcumin on human prostate cancer cells","Apoptosis","","19","3","10.1007/s10495-013-0947-y","Cheng LuoYan LiBo ZhouLiang YangHua LiZhihui FengYuan LiJiangang LongJiankang Liu","2014","http://link.springer.com/article/10.1007/s10495-013-0947-y","Article"
"Conditioned medium of human adipose-derived mesenchymal stem cells mediates protection in neurons following glutamate excitotoxicity by regulating energy metabolism and GAP-43 expression","Metabolic Brain Disease","","29","1","10.1007/s11011-014-9490-y","Peng HaoZhanhua LiangHua PiaoXiaofei JiYachen WangYong LiuRutao LiuJing Liu","2014","http://link.springer.com/article/10.1007/s11011-014-9490-y","Article"
"Epigenetic silencing of miR-375 induces trastuzumab resistance in HER2-positive breast cancer by targeting IGF1R","BMC Cancer","","14","1","10.1186/1471-2407-14-134","Xing-Ming YeHua-Yu ZhuWen-Dong BaiTing WangLei WangYing ChenAn-Gang YangLin-Tao Jia","2014","http://link.springer.com/article/10.1186/1471-2407-14-134","Article"
"MiR-378 is an independent prognostic factor and inhibits cell growth and invasion in colorectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-109","Guang-jun ZhangHe ZhouHua-xu XiaoYu LiTong Zhou","2014","http://link.springer.com/article/10.1186/1471-2407-14-109","Article"
"Up-regulated MicroRNA-181a induces carcinogenesis in Hepatitis B virus-related hepatocellular carcinoma by targeting E2F5","BMC Cancer","","14","1","10.1186/1471-2407-14-97","Chengcheng ZouYongguo LiYiyi CaoJinnan ZhangJingrong JiangYanrui ShengSen WangAilong HuangHua Tang","2014","http://link.springer.com/article/10.1186/1471-2407-14-97","Article"
"Cisplatin-induced epigenetic activation of miR-34a sensitizes bladder cancer cells to chemotherapy","Molecular Cancer","","13","1","10.1186/1476-4598-13-8","Heng LiGan YuRunlin ShiBin LangXianguo ChenDing XiaHaibing XiaoXiaolin GuoWei GuanZhangqun YeWei XiaoHua Xu","2014","http://link.springer.com/article/10.1186/1476-4598-13-8","Article"
"Significance of CD44 expression in head and neck cancer: a systemic review and meta-analysis","BMC Cancer","","14","1","10.1186/1471-2407-14-15","Jianqiang ChenJianding ZhouJie LuHua XiongXueli ShiLiang Gong","2014","http://link.springer.com/article/10.1186/1471-2407-14-15","Article"
"RETRACTED ARTICLE: The Semaphorin 4D-Plexin-B1-RhoA signaling axis recruits pericytes and regulates vascular permeability through endothelial production of PDGF-B and ANGPTL4","Angiogenesis","","17","1","10.1007/s10456-013-9395-0","Hua ZhouYing-Hua YangJohn R. Basile","2014","http://link.springer.com/article/10.1007/s10456-013-9395-0","Article"
"Targeting p53-MDM2-MDMX Loop for Cancer Therapy","Mutant p53 and MDM2 in Cancer","","","","10.1007/978-94-017-9211-0_16","Qi ZhangShelya X. ZengHua Lu","2014","http://link.springer.com/chapter/10.1007/978-94-017-9211-0_16","Chapter"
"DNA-dependent protein kinase catalytic subunit (DNA-PKcs)-SIN1 association mediates ultraviolet B (UVB)-induced Akt Ser-473 phosphorylation and skin cell survival","Molecular Cancer","","12","1","10.1186/1476-4598-12-172","Ying TuChao JiBo YangZhi YangHua GuChun-Cheng LuRong WangZhong-Lan SuBin ChenWei-Ling SunJi-Ping XiaZhi-Gang BiLi He","2013","http://link.springer.com/article/10.1186/1476-4598-12-172","Article"
"Restoration of LRIG1 suppresses bladder cancer cell growth by directly targeting EGFR activity","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-101","Lei ChangRunlin ShiTao YangFan LiGuohao LiYonglian GuoBin LangWeimin YangQianyuan ZhuangHua Xu","2013","http://link.springer.com/article/10.1186/1756-9966-32-101","Article"
"The anti-tumor effect of shikonin on osteosarcoma by inducing RIP1 and RIP3 dependent necroptosis","BMC Cancer","","13","1","10.1186/1471-2407-13-580","Zeze FuBiyong DengYuxin LiaoLiancheng ShanFei YinZhuoying WangHui ZengDongqing ZuoYingqi HuaZhengdong Cai","2013","http://link.springer.com/article/10.1186/1471-2407-13-580","Article"
"Host pigment epithelium-derived factor (PEDF) prevents progression of liver metastasis in a mouse model of uveal melanoma","Clinical & Experimental Metastasis","","30","8","10.1007/s10585-013-9596-3","John M. LattierHua YangSusan CrawfordHans E. Grossniklaus","2013","http://link.springer.com/article/10.1007/s10585-013-9596-3","Article"
"SmartArc-based volumetric modulated arc therapy for endometrial cancer: a dosimetric comparison with helical tomotherapy and intensity-modulated radiation therapy","BMC Cancer","","13","1","10.1186/1471-2407-13-515","Ruijie YangJunjie WangShouping XuHua Li","2013","http://link.springer.com/article/10.1186/1471-2407-13-515","Article"
"Single arc volumetric-modulated arc therapy is sufficient for nasopharyngeal carcinoma: a dosimetric comparison with dual arc VMAT and dynamic MLC and step-and-shoot intensity-modulated radiotherapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-237","Zhong-Hua NingJin-Ming MuJian-Xue JinXiao-Dong LiQi-Lin LiWen-Dong GuJin HuangYang HanHong-Lei Pei","2013","http://link.springer.com/article/10.1186/1748-717X-8-237","Article"
"αB-crystallin/HspB5 regulates endothelial–leukocyte interactions by enhancing NF-κB-induced up-regulation of adhesion molecules ICAM-1, VCAM-1 and E-selectin","Angiogenesis","","16","4","10.1007/s10456-013-9367-4","Lothar C. DieterichHua HuangSara MassenaNikola GolenhofenMia PhillipsonAnna Dimberg","2013","http://link.springer.com/article/10.1007/s10456-013-9367-4","Article"
"Disease Flare After EGFR Tyrosine Kinase Inhibitor Cessation Predicts Poor Survival in Patients with Non-small Cell Lung Cancer","Pathology & Oncology Research","","19","4","10.1007/s12253-013-9651-z","Hua-Jun ChenHong-Hong YanJin-Ji YangZhi-Hong ChenJian SuXu-Chao ZhangYi-Long Wu","2013","http://link.springer.com/article/10.1007/s12253-013-9651-z","Article"
"Antiangiogenic therapy promoted metastasis of hepatocellular carcinoma by suppressing host-derived interleukin-12b in mouse models","Angiogenesis","","16","4","10.1007/s10456-013-9357-6","Xiao-Dong ZhuHui-Chuan SunHua-Xiang XuLing-Qun KongZong-Tao ChaiLu LuJu-Bo ZhangDong-Mei GaoWen-Quan WangWei ZhangPeng-Yuan ZhuangWei-Zhong WuLu WangZhao-You Tang","2013","http://link.springer.com/article/10.1007/s10456-013-9357-6","Article"
"Prolyl Isomerase Pin1 Regulated Signaling Pathway Revealed by Pin1 +/+ and Pin1 −/− Mouse Embryonic Fibroblast Cells","Pathology & Oncology Research","","19","4","10.1007/s12253-013-9629-x","Guo-Liang HuangJin-Hua QiuBin-Bin LiJing-Jing WuYan LuXing-Yan LiuZhiwei He","2013","http://link.springer.com/article/10.1007/s12253-013-9629-x","Article"
"EZH2 knockdown suppresses the growth and invasion of human inflammatory breast cancer cells","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-70","Zhaomei MuHua LiSandra V FernandezKatherine R AlpaughRugang ZhangMassimo Cristofanilli","2013","http://link.springer.com/article/10.1186/1756-9966-32-70","Article"
"Upregulation of CPE promotes cell proliferation and tumorigenicity in colorectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-412","Xing-Hua LiangLing-ling LiGeng-Gang WuYi-Cheng XieGuang-Xian ZhangWei ChenHai-Feng YangQi-Long LiuWen-Hong LiWen-guang HeYan-Nian HuangXian-Cheng Zeng","2013","http://link.springer.com/article/10.1186/1471-2407-13-412","Article"
"Alantolactone induces apoptosis in chronic myelogenous leukemia sensitive or resistant to imatinib through NF-κB inhibition and Bcr/Abl protein deletion","Apoptosis","","18","9","10.1007/s10495-013-0854-2","Wei WeiHe HuangShan ZhaoWei LiuChuan-Xu LiuLi ChenJun-Min LiYing-Li WuHua Yan","2013","http://link.springer.com/article/10.1007/s10495-013-0854-2","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
"Axin gene methylation status correlates with radiosensitivity of lung cancer cells","BMC Cancer","","13","1","10.1186/1471-2407-13-368","Lian-He YangYang HanGuang LiHong-Tao XuGui-Yang JiangYuan MiaoXiu-Peng ZhangHuan-Yu ZhaoZheng-Fan XuMaggie StoeckerEndi WangKe XuEn-Hua Wang","2013","http://link.springer.com/article/10.1186/1471-2407-13-368","Article"
"Herbal compound triptolide synergistically enhanced antitumor activity of amino-terminal fragment of urokinase","Molecular Cancer","","12","1","10.1186/1476-4598-12-54","Yuli LinNana PengJianping LiHongqin ZhuangZi-Chun Hua","2013","http://link.springer.com/article/10.1186/1476-4598-12-54","Article"
"The expression of cytoglobin as a prognostic factor in gliomas: a retrospective analysis of 88 patients","BMC Cancer","","13","1","10.1186/1471-2407-13-247","Hong-Wu XuYue-Jun HuangZe-Yu XieLan LinYan-Chun GuoZe-Rui ZhuangXin-Peng LinWen ZhouMu LiHai-Hua HuangXiao-Long WeiKwan ManGuo-Jun Zhang","2013","http://link.springer.com/article/10.1186/1471-2407-13-247","Article"
"Higher rate of skin rash in a phase II trial with weekly nanoparticle albumin-bound paclitaxel and cisplatin combination in Chinese breast cancer patients","BMC Cancer","","13","1","10.1186/1471-2407-13-232","Li Chen TangBi Yun WangSi SunJian ZhangZhen JiaYun Hua LuGeng Hong DiZhi Ming ShaoXi Chun Hu","2013","http://link.springer.com/article/10.1186/1471-2407-13-232","Article"
"A comparative dosimetric study for treating left-sided breast cancer for small breast size using five different radiotherapy techniques: conventional tangential field, filed-in-filed, Tangential-IMRT, Multi-beam IMRT and VMAT","Radiation Oncology","","8","1","10.1186/1748-717X-8-89","Guang-Hua JinLi-Xin ChenXiao-Wu DengXiao-Wei LiuYing HuangXiao-Bo Huang","2013","http://link.springer.com/article/10.1186/1748-717X-8-89","Article"
"Expression and prognostic value of VEGFR-2, PDGFR-β, and c-Met in advanced hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-16","Jie Sheng ChuFei Jiao GeBo ZhangYan WangNicola SilvestrisLie Jun LiuChuan Hua ZhaoLi LinAnna Elisabetta BrunettiYa Li FuJun WangAngelo ParadisoJian Ming Xu","2013","http://link.springer.com/article/10.1186/1756-9966-32-16","Article"
"Bioinformatics Analysis Reveals Potential Candidate Drugs for HCC","Pathology & Oncology Research","","19","2","10.1007/s12253-012-9576-y","Xiao-Bing HuangJing LiLu ZhengGuo-Hua ZuoKe-Qiang HanHong-Yan LiPing Liang","2013","http://link.springer.com/article/10.1007/s12253-012-9576-y","Article"
"A novel panel of biomarkers in distinction of small well-differentiated HCC from dysplastic nodules and outcome values","BMC Cancer","","13","1","10.1186/1471-2407-13-161","Guang-Zhi JinHui DongWen-Long YuYan LiXin-Yuan LuHua YuZhi-Hong XianWei DongYin-Kun LiuWen-Ming CongMeng-Chao Wu","2013","http://link.springer.com/article/10.1186/1471-2407-13-161","Article"
"Feasibility and efficacy of chemoradiotherapy for elderly patients with locoregionally advanced nasopharyngeal carcinoma: results from a matched cohort analysis","Radiation Oncology","","8","1","10.1186/1748-717X-8-70","Huai LiuQiu-Yan ChenLing GuoLin-Quan TangHao-Yuan MoZong-Liang ZhongPei-Yu HuangDong-Hua LuoRui SunXiang GuoKa-Jia CaoMing-Huang HongHai-Qiang Mai","2013","http://link.springer.com/article/10.1186/1748-717X-8-70","Article"
"PRL-3 suppresses c-Fos and integrin α2 expression in ovarian cancer cells","BMC Cancer","","13","1","10.1186/1471-2407-13-80","Hao LiuAbdul Qader Omer Al-aidaroosHaihe WangKe GuoJie LiHua Fei ZhangQi Zeng","2013","http://link.springer.com/article/10.1186/1471-2407-13-80","Article"
"Assessment of Diagnostic Tests and Instruments","Modern Clinical Trial Analysis","","","","10.1007/978-1-4614-4322-3_3","Hua HeDouglas GunzlerYan MaYinglin Xia","2013","http://link.springer.com/chapter/10.1007/978-1-4614-4322-3_3","Chapter"
"Autophagy-independent enhancing effects of Beclin 1 on cytotoxicity of ovarian cancer cells mediated by proteasome inhibitors","BMC Cancer","","12","1","10.1186/1471-2407-12-622","Chuan LiuXu YanHua-Qin WangYan-Yan GaoJuanjuan LiuZhenhua HuDawo LiuJian GaoBei Lin","2012","http://link.springer.com/article/10.1186/1471-2407-12-622","Article"
"MicroRNA-99a induces G1-phase cell cycle arrest and suppresses tumorigenicity in renal cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-546","Li CuiHua ZhouHu ZhaoYaojun ZhouRenfang XuXianlin XuLu ZhengZhong XueWei XiaBo ZhangTao DingYunjie CaoZinong TianQianqian ShiXiaozhou He","2012","http://link.springer.com/article/10.1186/1471-2407-12-546","Article"
"Molecular characterization of avian-like H1N1 swine influenza a viruses isolated in Eastern China, 2011","Virologica Sinica","","27","5","10.1007/s12250-012-3262-9","Xian QiYuning PanYuanfang QinRongqiang ZuFengyang TangMinghao ZhouHua WangYongchun Song","2012","http://link.springer.com/article/10.1007/s12250-012-3262-9","Article"
"Genetic Polymorphism of XRCC1 Correlated with Response to Oxaliplatin-Based Chemotherapy in Advanced Colorectal Cancer","Pathology & Oncology Research","","18","4","10.1007/s12253-012-9536-6","Hongying LvQicai LiWengsheng QiuJinyu XiangHongjun WeiHua LiangAihua SuiJun Liang","2012","http://link.springer.com/article/10.1007/s12253-012-9536-6","Article"
"DNA Methylation status of Wnt antagonist SFRP5 can predict the response to the EGFR-tyrosine kinase inhibitor therapy in non-small cell lung cancer","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-80","Jian ZhuYuyan WangJianchun DuanHua BaiZhijie WangLai WeiJun ZhaoMinglei ZhuoShuhang WangLu YangTongtong AnMeina WuJie Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-80","Article"
"RETRACTED ARTICLE: Semaphorin 4D cooperates with VEGF to promote angiogenesis and tumor progression","Angiogenesis","","15","3","10.1007/s10456-012-9268-y","Hua ZhouNada O. BinmadiYing-Hua YangPatrizia ProiaJohn R. Basile","2012","http://link.springer.com/article/10.1007/s10456-012-9268-y","Article"
"Electronegative low-density lipoprotein induces cardiomyocyte apoptosis indirectly through endothelial cell-released chemokines","Apoptosis","","17","9","10.1007/s10495-012-0726-1","An-Sheng LeeGuei-Jane WangHua-Chen ChanFang-Yu ChenChia-Ming ChangChao-Yuh YangYuan-Teh LeeKuan-Cheng ChangChu-Huang Chen","2012","http://link.springer.com/article/10.1007/s10495-012-0726-1","Article"
"Phosphorylated EGFR expression may predict outcome of EGFR-TKIs therapy for the advanced NSCLC patients with wild-type EGFR","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-65","Fen WangShuhang WangZhijie WangJianchun DuanTongtong AnJun ZhaoHua BaiJie Wang","2012","http://link.springer.com/article/10.1186/1756-9966-31-65","Article"
"Conspicuity of breast lesions at different b values on diffusion-weighted imaging","BMC Cancer","","12","1","10.1186/1471-2407-12-334","Xin ChenXi-Jing HeRui JinYou-Min GuoXian ZhaoHua-Feng KangLi-Ping MoQian Wu","2012","http://link.springer.com/article/10.1186/1471-2407-12-334","Article"
"Juglanthraquinone C, a novel natural compound derived from Juglans mandshurica Maxim, induces S phase arrest and apoptosis in HepG2 cells","Apoptosis","","17","8","10.1007/s10495-012-0722-5","Yao YaoYu-Wei ZhangLu-Guo SunBiao LiuYong-Li BaoHua LinYu ZhangLi-Hua ZhengYing SunChun-Lei YuYin WuGuan-Nan WangYu-Xin Li","2012","http://link.springer.com/article/10.1007/s10495-012-0722-5","Article"
"Apoptosis induced by 1,3,6,7-tetrahydroxyxanthone in Hepatocellular carcinoma and proteomic analysis","Apoptosis","","17","8","10.1007/s10495-012-0729-y","Wei-ming FuJin-fang ZhangHua WangHong-sheng TanWei-mao WangShih-Chi ChenXiao ZhuTak-ming ChanChing-man TseKwong-sak LeungGang LuHong-xi XuHsiang-fu Kung","2012","http://link.springer.com/article/10.1007/s10495-012-0729-y","Article"
"Developments of subunit and VLP vaccines against influenza a virus","Virologica Sinica","","27","3","10.1007/s12250-012-3241-1","Ma-ping DengZhi-hong HuHua-lin WangFei Deng","2012","http://link.springer.com/article/10.1007/s12250-012-3241-1","Article"
"Role of mitochondrial pathway in compression-induced apoptosis of nucleus pulposus cells","Apoptosis","","17","6","10.1007/s10495-012-0708-3","Fan DingZeng-Wu ShaoShu-Hua YangQiang WuFei GaoLi-Ming Xiong","2012","http://link.springer.com/article/10.1007/s10495-012-0708-3","Article"
"Inhibitory effect of Bifidobacterium infantis-mediated sKDR prokaryotic expression system on angiogenesis and growth of Lewis lung cancer in mice","BMC Cancer","","12","1","10.1186/1471-2407-12-155","Zhao-Jun LiHong ZhuBu-Yun MaFen ZhaoShu-Hua MaoTai-Guo LiuJian-Ping HeLi-Cong DengCheng YiYing Huang","2012","http://link.springer.com/article/10.1186/1471-2407-12-155","Article"
"Variants in the vitamin D pathway, serum levels of vitamin D, and estrogen receptor negative breast cancer among African-American women: a case-control study","Breast Cancer Research","","14","2","10.1186/bcr3162","Song YaoGary ZirpoliDana H BovbjergLina JandorfChi Chen HongHua ZhaoLara E SuchestonLi TangMichelle RobertsGregory CiupakWarren DavisHelena HwangCandace S JohnsonDonald L TrumpSusan E McCannFoluso Ademuyiwa","2012","http://link.springer.com/article/10.1186/bcr3162","Article"
"Abnormal Expression of Adhesion Protein Bves is Associated with Gastric Cancer Progression and Poor Survival","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9472-x","Deng LuoHua HuangMing-Liang LuGong-Fang ZhaoJiang ChangMeng-Yao ZhengYan Wang","2012","http://link.springer.com/article/10.1007/s12253-011-9472-x","Article"
"Quantitation of Plasma Circulating DNA Using Quantitative PCR for the Detection of Hepatocellular Carcinoma","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9438-z","Zhaohui HuangDong HuaYu HuZhihong ChengXike ZhouQigen XieQiongyao WangFeng WangXiang DuYanjun Zeng","2012","http://link.springer.com/article/10.1007/s12253-011-9438-z","Article"
"Genetic modification of baculovirus expression vectors","Virologica Sinica","","27","2","10.1007/s12250-012-3236-y","Shu-fen LiHua-lin WangZhi-hong HuFei Deng","2012","http://link.springer.com/article/10.1007/s12250-012-3236-y","Article"
"Subtyping animal influenza virus with general multiplex RT-PCR and Liquichip high throughput (GMPLex)","Virologica Sinica","","27","2","10.1007/s12250-012-3232-2","Zhi-feng QinJie SunTi-kang LuShao-ling ZengQun-yi HuaQing-yan LingShu-kun ChenJian-qiang LvCai-hong ZhangBing ChengZhou-xi RuanYing-zuo BiJoseph J. GiambroneHong-zhuan Wu","2012","http://link.springer.com/article/10.1007/s12250-012-3232-2","Article"
