Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reproductive factors related to the risk of colorectal cancer by subsite: a case-control analysis","British Journal of Cancer","","79","11 - 12","10.1038/sj.bjc.6690302","K-Y YooK TajimaM InoueT TakezakiK HiroseN HamajimaS K ParkD H KangT KatoT Hirai","1999","http://link.springer.com/article/10.1038/sj.bjc.6690302","Article"
"Mismatch repair status in patients with primary operable colorectal cancer: associations with the local and systemic tumour environment","British Journal of Cancer","","114","5","10.1038/bjc.2016.17","James H ParkArfon G PowellCampbell S D RoxburghPaul G HorganDonald C McMillanJoanne Edwards","2016","http://link.springer.com/article/10.1038/bjc.2016.17","Article"
"Immunosuppression through constitutively activated NF-κB signalling in human ovarian cancer and its reversal by an NF-κB inhibitor","British Journal of Cancer","","110","12","10.1038/bjc.2014.251","H NishioT YaguchiJ SugiyamaH SumimotoK UmezawaT IwataN SusumuT FujiiN KawamuraA KobayashiJ ParkD AokiY Kawakami","2014","http://link.springer.com/article/10.1038/bjc.2014.251","Article"
"Regulation of interferon responses in medulloblastoma cells by interferon regulatory factor-1 and -2","British Journal of Cancer","","77","12","10.1038/bjc.1998.351","KC ParkK ShimizuT HayakawaN Tanaka","1998","http://link.springer.com/article/10.1038/bjc.1998.351","Article"
"Randomised Phase 2 study of maintenance linsitinib (OSI-906) in combination with erlotinib compared with placebo plus erlotinib after platinum-based chemotherapy in patients with advanced non-small cell lung cancer","British Journal of Cancer","","117","6","10.1038/bjc.2017.226","Tudor-Eliade CiuleanuSamreen AhmedJoo-Hang KimJörg MezgerKeunchil ParkMichael ThomasJihong ChenSrinivasu PoondruJan M VanTornoutDebbie WhitcombFiona Blackhall","2017","http://link.springer.com/article/10.1038/bjc.2017.226","Article"
"Intratumoural PD-L1 expression is associated with worse survival of patients with Epstein–Barr virus-associated gastric cancer","British Journal of Cancer","","117","12","10.1038/bjc.2017.369","An Na SeoByung Woog KangOh Kyoung KwonKi Bum ParkSeung Soo LeeHo Young ChungWansik YuHan Ik BaeSeong Woo JeonHyojeung KangJong Gwang Kim","2017","http://link.springer.com/article/10.1038/bjc.2017.369","Article"
"Erythrocyte sedimentation rate and anaemia are independent predictors of survival in patients with clear cell renal cell carcinoma","British Journal of Cancer","","108","2","10.1038/bjc.2012.565","Y ChoiB ParkK KimB C JeongS I SeoS S JeonH Y ChoiJ E LeeH M Lee","2013","http://link.springer.com/article/10.1038/bjc.2012.565","Article"
"Impact of age on sorafenib outcomes in hepatocellular carcinoma: an international cohort study","British Journal of Cancer","","124","2","10.1038/s41416-020-01116-9","Saur HajievElias AllaraLeila Motedayеn AvalTadaaki ArizumiDominik BettingerMario PirisiLorenza RimassaTiziana PressianiNicola PersoneniLaura GiordanoMasatoshi KudoRobert ThimmeJoong-Won ParkTamar H. TaddeiDavid E. KaplanRamya Ramaswami","2021","http://link.springer.com/article/10.1038/s41416-020-01116-9","Article"
"The effects of height and BMI on prostate cancer incidence and mortality: a Mendelian randomization study in 20,848 cases and 20,214 controls from the PRACTICAL consortium","Cancer Causes & Control","","26","11","10.1007/s10552-015-0654-9","Neil M. DaviesTom R. GauntSarah J. LewisJeff HollyJenny L. DonovanFreddie C. HamdyJohn P. KempRosalind EelesDoug EastonZsofia Kote-JaraiAli Amin Al OlamaSara BenllochKenneth MuirGraham G. GilesFredrik WiklundHenrik Gronberg","2015","http://link.springer.com/article/10.1007/s10552-015-0654-9","Article"
"Dietary fiber and grain consumption in relation to head and neck cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","10","10.1007/s10552-011-9813-9","Tram Kim LamAmanda J. CrossNeal FreedmanYikyung ParkAlbert R. HollenbeckArthur SchatzkinChristian Abnet","2011","http://link.springer.com/article/10.1007/s10552-011-9813-9","Article"
"[18F]2-Fluoro-2-deoxy-D-glucose incorporation by AGS gastric adenocarcinoma cells in vitro during response to epirubicin, cisplatin and 5-fluorouracil","British Journal of Cancer","","97","7","10.1038/sj.bjc.6603971","S A SuttieK G M ParkT A D Smith","2007","http://link.springer.com/article/10.1038/sj.bjc.6603971","Article"
"Hypoxia-activated chemotherapeutic TH-302 enhances the effects of VEGF-A inhibition and radiation on sarcomas","British Journal of Cancer","","113","1","10.1038/bjc.2015.186","C YoonH-J LeeD J ParkY-J LeeW D TapT S K Eisinger-MathasonC P HartE ChoyM C SimonS S Yoon","2015","http://link.springer.com/article/10.1038/bjc.2015.186","Article"
"Outcomes based on prior therapy in the phase 3 METEOR trial of cabozantinib versus everolimus in advanced renal cell carcinoma","British Journal of Cancer","","119","6","10.1038/s41416-018-0164-0","Thomas PowlesRobert J. MotzerBernard EscudierSumanta PalChristian KollmannsbergerJoanna PikielHoward GurneySun Young RhaSe Hoon ParkPoul F. GeertsenMarine Gross-GoupilEnrique GrandeCristina SuarezDavid W. MarkbyAlan ArroyoMark Dean","2018","http://link.springer.com/article/10.1038/s41416-018-0164-0","Article"
"Reproductive and hormonal factors and mortality among women with colorectal cancer in the NIH-AARP Diet and Health Study","British Journal of Cancer","","113","3","10.1038/bjc.2015.224","H AremY ParkA S FelixA ZervoudakisL A BrintonC E MatthewsM J Gunter","2015","http://link.springer.com/article/10.1038/bjc.2015.224","Article"
"Association between the National Cancer Screening Programme (NSCP) for gastric cancer and oesophageal cancer mortality","British Journal of Cancer","","123","3","10.1038/s41416-020-0883-x","Jie-Hyun KimKyung-Do HanJung Kuk LeeHyun-Soo KimJae Myung ChaSohee ParkJoo Sung KimWon Ho Kim","2020","http://link.springer.com/article/10.1038/s41416-020-0883-x","Article"
"Augmented expression of MYC and/or MYCN protein defines highly aggressive MYC-driven neuroblastoma: a Children’s Oncology Group study","British Journal of Cancer","","113","1","10.1038/bjc.2015.188","L L WangR TeshibaN IkegakiX X TangA NaranjoW B LondonM D HogartyJ M Gastier-FosterA T LookJ R ParkJ M MarisS L CohnR C SeegerS AsgharzadehH Shimada","2015","http://link.springer.com/article/10.1038/bjc.2015.188","Article"
"Cigarette smoking, alcohol intake, and risk of glioma in the NIH-AARP Diet and Health Study","British Journal of Cancer","","110","1","10.1038/bjc.2013.611","M Z BraganzaP RajaramanY ParkP D InskipN D FreedmanA R HollenbeckA Berrington de GonzálezC M Kitahara","2014","http://link.springer.com/article/10.1038/bjc.2013.611","Article"
"Adjuvant radiation therapy and health-related quality of life among older women with early-stage endometrial cancer: an analysis using the SEER-MHOS linkage","Cancer Causes & Control","","34","3","10.1007/s10552-022-01658-8","Jihye ParkErin E. KentJennifer L. LundChelsea AndersonAndrew F. OlshanWendy R. BrewsterHazel B. Nichols","2023","http://link.springer.com/article/10.1007/s10552-022-01658-8","Article"
"Effects of microsatellite instability on recurrence patterns and outcomes in colorectal cancers","British Journal of Cancer","","115","1","10.1038/bjc.2016.161","Chang Gon KimJoong Bae AhnMinkyu JungSeung Hoon BeomChan KimJoo Hoon KimSu Jin HeoHyung Soon ParkJee Hung KimNam Kyu KimByung Soh MinHoguen KimWoong Sub KoomSang Joon Shin","2016","http://link.springer.com/article/10.1038/bjc.2016.161","Article"
"Male pattern baldness and risk of colorectal neoplasia","British Journal of Cancer","","114","1","10.1038/bjc.2015.438","N KeumY CaoD H LeeS M ParkB RosnerC S FuchsK WuE L Giovannucci","2016","http://link.springer.com/article/10.1038/bjc.2015.438","Article"
"Risk factors for endometrial cancer in black and white women: a pooled analysis from the epidemiology of endometrial cancer consortium (E2C2)","Cancer Causes & Control","","26","2","10.1007/s10552-014-0510-3","Michele L. CoteTala AlhajjJulie J. RuterbuschLeslie BernsteinLouise A. BrintonWilliam J. BlotChu ChenMargery GassSarah GaussoinBrian HendersonEunjung LeePamela L. Horn-RossLaurence N. KolonelAndrew KaunitzXiaolin LiangWanda K. Nicholson","2015","http://link.springer.com/article/10.1007/s10552-014-0510-3","Article"
"Polyunsaturated fatty acids and prostate cancer risk: a Mendelian randomisation analysis from the PRACTICAL consortium","British Journal of Cancer","","115","5","10.1038/bjc.2016.228","Nikhil K KhankariHarvey J MurffChenjie ZengWanqing WenRosalind A EelesDouglas F EastonZsofia Kote-JaraiAli Amin Al OlamaSara BenllochKenneth MuirGraham G GilesFredrik WiklundHenrik GronbergChristopher A HaimanJohanna SchleutkerBørge G Nordestgaard","2016","http://link.springer.com/article/10.1038/bjc.2016.228","Article"
"Cigarette smoking and endometrial carcinoma risk: the role of effect modification and tumor heterogeneity","Cancer Causes & Control","","25","4","10.1007/s10552-014-0350-1","Ashley S. FelixHannah P. YangGretchen L. GierachYikyung ParkLouise A. Brinton","2014","http://link.springer.com/article/10.1007/s10552-014-0350-1","Article"
"Helicobacter pylori infection is an independent risk factor for colonic adenomatous neoplasms","Cancer Causes & Control","","28","2","10.1007/s10552-016-0839-x","Ji Hyung NamChang Won HongByung Chang KimAesun ShinKum Hei RyuBum Joon ParkBun KimDae Kyung SohnKyung Su HanJeongseon KimChan Wha Lee","2017","http://link.springer.com/article/10.1007/s10552-016-0839-x","Article"
"Distinct clinical outcomes of two CIMP-positive colorectal cancer subtypes based on a revised CIMP classification system","British Journal of Cancer","","116","8","10.1038/bjc.2017.52","Jeong Mo BaeJung Ho KimYoonjin KwakDae-Won LeeYongjun ChaXianyu WenTae Hun LeeNam-Yun ChoSeung-Yong JeongKyu Joo ParkSae Won HanHye Seung LeeTae-You KimGyeong Hoon Kang","2017","http://link.springer.com/article/10.1038/bjc.2017.52","Article"
"Non-steroidal anti-inflammatory drug use and ovarian cancer risk: findings from the NIH-AARP Diet and Health Study and systematic review","Cancer Causes & Control","","23","11","10.1007/s10552-012-0063-2","Megan A. MurphyBritton TrabertHannah P. YangYikyung ParkLouise A. BrintonPatricia HartgeMark E. ShermanAlbert HollenbeckNicolas Wentzensen","2012","http://link.springer.com/article/10.1007/s10552-012-0063-2","Article"
"Single targeting of MET in EGFR-mutated and MET-amplified non-small cell lung cancer","British Journal of Cancer","","128","12","10.1038/s41416-023-02264-4","Yu-Ra ChoiEun Hye KangSunshin KimSeog‑Yun ParkJi-Youn HanYoungjoo Lee","2023","http://link.springer.com/article/10.1038/s41416-023-02264-4","Article"
"CYP3A7*1C allele: linking premenopausal oestrone and progesterone levels with risk of hormone receptor-positive breast cancers","British Journal of Cancer","","124","4","10.1038/s41416-020-01185-w","Nichola JohnsonSarah MaguireAnna MorraPooja Middha KapoorKatarzyna TomczykMichael E. JonesMinouk J. SchoemakerClare GilhamManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker Arndt","2021","http://link.springer.com/article/10.1038/s41416-020-01185-w","Article"
"Phase 1 study of MRX34, a liposomal miR-34a mimic, in patients with advanced solid tumours","British Journal of Cancer","","122","11","10.1038/s41416-020-0802-1","David S. HongYoon-Koo KangMitesh BoradJasgit SachdevSamuel EjadiHo Yeong LimAndrew J. BrennerKeunchil ParkJae-Lyun LeeTae-You KimSangjoon ShinCarlos R. BecerraGerald FalchookJay StoudemireDesiree MartinKevin Kelnar","2020","http://link.springer.com/article/10.1038/s41416-020-0802-1","Article"
"Smoking and pancreatic cancer: a sex-specific analysis in the Multiethnic Cohort study","Cancer Causes & Control","","34","1","10.1007/s10552-022-01637-z","Inger T. GramSong-Yi ParkLynne R. WilkensLoïc Le MarchandVeronica Wendy Setiawan","2023","http://link.springer.com/article/10.1007/s10552-022-01637-z","Article"
"Differential regulation of MAP kinase cascade in human colorectal tumorigenesis","British Journal of Cancer","","81","7","10.1038/sj.bjc.6690817","K-S ParkN-G KimJ J KimH KimY H AhnK-Y Choi","1999","http://link.springer.com/article/10.1038/sj.bjc.6690817","Article"
"Alcohol intake and risk of colorectal cancer: Results from the UK Dietary Cohort Consortium","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605802","J Y ParkC C DahmR H KeoghP N MitrouB J CairnsD C GreenwoodE A SpencerI S FentimanM J ShipleyE J BrunnerJ E CadeV J BurleyG D MishraD KuhA M StephenI R White","2010","http://link.springer.com/article/10.1038/sj.bjc.6605802","Article"
"A first-in-human phase 1 study of nofazinlimab, an anti-PD-1 antibody, in advanced solid tumors and in combination with regorafenib in metastatic colorectal cancer","British Journal of Cancer","","129","10","10.1038/s41416-023-02431-7","Daphne DayJohn J. ParkJermaine CowardBen MarkmanCharlotte LemechJames C. KuoAmy PrawiraMichael P. BrownSarwan BishnoiDusan KotasekR. Matthew StrotherRasha CosmanRila SuYiding MaZenglian YueHui-han Hu","2023","http://link.springer.com/article/10.1038/s41416-023-02431-7","Article"
"Dietary aflatoxin B1 intake, genetic polymorphisms of CYP1A2, CYP2E1, EPHX1, GSTM1, and GSTT1, and gastric cancer risk in Korean","Cancer Causes & Control","","24","11","10.1007/s10552-013-0272-3","Sang-Yong EomDong-Hyuk YimYanwei ZhangJung-Kuk YunSun In MoonHyo-Yung YunYoung-Jin SongSei-Jin YounTaisun HyunJoo-Seung ParkByung Sik KimJong-Young LeeYong-Dae KimHeon Kim","2013","http://link.springer.com/article/10.1007/s10552-013-0272-3","Article"
"Chemotherapy vs supportive care alone for relapsed gastric, gastroesophageal junction, and oesophageal adenocarcinoma: a meta-analysis of patient-level data","British Journal of Cancer","","114","4","10.1038/bjc.2015.452","Tobias JanowitzPeter Thuss-PatienceAndrea MarshallJung Hun KangClaire ConnellNatalie CookJanet DunnSe Hoon ParkHugo Ford","2016","http://link.springer.com/article/10.1038/bjc.2015.452","Article"
"Phase II study and biomarker analysis of cetuximab combined with modified FOLFOX6 in advanced gastric cancer","British Journal of Cancer","","100","2","10.1038/sj.bjc.6604861","S-W HanD-Y OhS-A ImS R ParkK-W LeeH S SongN-S LeeK H LeeI S ChoiM H LeeM A KimW H KimY-J BangT-Y Kim","2009","http://link.springer.com/article/10.1038/sj.bjc.6604861","Article"
"Gremlin-1 augments the oestrogen-related receptor α signalling through EGFR activation: implications for the progression of breast cancer","British Journal of Cancer","","123","6","10.1038/s41416-020-0945-0","Sin-Aye ParkNam Ji SungBae-Jung ChoiWonki KimSeung Hyeon KimYoung-Joon Surh","2020","http://link.springer.com/article/10.1038/s41416-020-0945-0","Article"
"A phase 3 trial evaluating panitumumab plus best supportive care vs best supportive care in chemorefractory wild-type KRAS or RAS metastatic colorectal cancer","British Journal of Cancer","","115","10","10.1038/bjc.2016.309","Tae Won KimAnneli ElmeZvonko KusicJoon Oh ParkAnghel Adrian UdreaSun Young KimJoong Bae AhnRicardo Villalobos ValenciaSrinivasan KrishnanAnte BilicNebojsa ManojlovicJun DongXuesong GuanCatherine Lofton-DayA Scott JungEduard Vrdoljak","2016","http://link.springer.com/article/10.1038/bjc.2016.309","Article"
"Non-cancer mortality among long-term survivors of adult cancer in Korea: national cancer registry study","Cancer Causes & Control","","21","6","10.1007/s10552-010-9521-x","Dong Wook ShinEunmi AhnHyerim KimSohee ParkYoung Ae KimYoung Ho Yun","2010","http://link.springer.com/article/10.1007/s10552-010-9521-x","Article"
"Body mass index, effect modifiers, and risk of pancreatic cancer: a pooled study of seven prospective cohorts","Cancer Causes & Control","","21","8","10.1007/s10552-010-9558-x","Li JiaoAmy Berrington de GonzalezPatricia HartgeRuth M. PfeifferYikyung ParkD. Michal FreedmanMitchell H. GailMichael C. R. AlavanjaDemetrius AlbanesLaura E. Beane FreemanWong-Ho ChowWen-Yi HuangRichard B. HayesJane A. HoppinBu-tian JiMichael F. Leitzmann","2010","http://link.springer.com/article/10.1007/s10552-010-9558-x","Article"
"Adolescent dietary patterns in relation to later prostate cancer risk and mortality in the NIH-AARP Diet and Health Study","British Journal of Cancer","","128","1","10.1038/s41416-022-02035-7","Tuo LanYikyung ParkGraham A. ColditzJingxia LiuMolin WangKana WuEdward GiovannucciSiobhan Sutcliffe","2023","http://link.springer.com/article/10.1038/s41416-022-02035-7","Article"
"Unopposed estrogen and estrogen plus progestin menopausal hormone therapy and lung cancer risk in the NIH–AARP Diet and Health Study Cohort","Cancer Causes & Control","","23","3","10.1007/s10552-012-9904-2","Louise A. BrintonLauren SchwartzMargaret R. SpitzYikyung ParkAlbert R. HollenbeckGretchen L. Gierach","2012","http://link.springer.com/article/10.1007/s10552-012-9904-2","Article"
"Aspirin and NSAID use and lung cancer risk: a pooled analysis in the International Lung Cancer Consortium (ILCCO)","Cancer Causes & Control","","22","12","10.1007/s10552-011-9847-z","Valerie A. McCormackRayjean J. HungDarren R. BrennerHeike BickeböllerAlbert RosenbergerJoshua E. MuscatPhilip LazarusAnne TjønnelandSøren FriisDavid C. ChristianiEun-mi ChunLoic Le MarchandGad RennertHedy S. RennertAngeline S. AndrewIrene Orlow","2011","http://link.springer.com/article/10.1007/s10552-011-9847-z","Article"
"Characterisation of PD-L1-positive subsets of microsatellite-unstable colorectal cancers","British Journal of Cancer","","115","4","10.1038/bjc.2016.211","Jung Ho KimHye Eun ParkNam-Yun ChoHye Seung LeeGyeong Hoon Kang","2016","http://link.springer.com/article/10.1038/bjc.2016.211","Article"
"Direct therapeutic targeting of immune checkpoint PD-1 in pancreatic cancer","British Journal of Cancer","","120","1","10.1038/s41416-018-0298-0","Mei GaoMiranda LinRichard A. MoffittMarcela A. SalazarJinha ParkJeffrey VacircaChuan HuangKenneth R. ShroyerMinsig ChoiGeorgios V. GeorgakisAaron R. SassonMark A. TalaminiJoseph Kim","2019","http://link.springer.com/article/10.1038/s41416-018-0298-0","Article"
"Variation in patterns of second primary malignancies across U.S. race and ethnicity groups: a Surveillance, Epidemiology, and End Results (SEER) analysis","Cancer Causes & Control","","35","5","10.1007/s10552-023-01836-2","Valerie McGuireDaphne Y. LichtensztajnLi TaoJuan YangChristina A. ClarkeAnna H. WuLynne WilkensSally L. GlaserSungshim Lani ParkIona Cheng","2024","http://link.springer.com/article/10.1007/s10552-023-01836-2","Article"
"Phase II study of neoadjuvant imatinib in large gastrointestinal stromal tumours of the stomach","British Journal of Cancer","","117","1","10.1038/bjc.2017.144","Yukinori KurokawaHan-Kwang YangHaruhiko ChoMin-Hee RyuToru MasuzawaSook Ryun ParkSohei MatsumotoHyuk-Joon LeeHiroshi HondaOh Kyoung KwonTakashi IshikawaKyung Hee LeeKazuhito NabeshimaSeong-Ho KongToshio ShimokawaJeong-Hwan Yook","2017","http://link.springer.com/article/10.1038/bjc.2017.144","Article"
"Cigarette smoking and postmenopausal breast cancer risk in a prospective cohort","British Journal of Cancer","","110","9","10.1038/bjc.2014.132","S J NyanteG L GierachC M DallalN D FreedmanY ParkK N DanforthA R HollenbeckL A Brinton","2014","http://link.springer.com/article/10.1038/bjc.2014.132","Article"
"Physical activity and head and neck cancer risk","Cancer Causes & Control","","19","10","10.1007/s10552-008-9211-0","Michael F. LeitzmannCorinna KoebnickNeal D. FreedmanYikyung ParkRachel Ballard-BarbashAlbert R. HollenbeckArthur SchatzkinChristian C. Abnet","2008","http://link.springer.com/article/10.1007/s10552-008-9211-0","Article"
"Cancer mortality and farming in South Korea: an ecologic study","Cancer Causes & Control","","19","5","10.1007/s10552-008-9112-2","Won Jin LeeMia SonByung Chul ChunEun Sook ParkHa Kyung LeeJoseph CobleMustafa Dosemeci","2008","http://link.springer.com/article/10.1007/s10552-008-9112-2","Article"
"Evidence into practice: a national cohort study of NICE-recommended oncological drug therapy utilisation among women diagnosed with invasive breast cancer in England","British Journal of Cancer","","129","10","10.1038/s41416-023-02439-z","Melissa Ruth GannonDavid DodwellAjay AggarwalMin Hae ParkKatie MillerKieran HorganKaren ClementsJibby MedinaDavid Alan Cromwell","2023","http://link.springer.com/article/10.1038/s41416-023-02439-z","Article"
"Hormonal risk factors and invasive epithelial ovarian cancer risk by parity","British Journal of Cancer","","109","3","10.1038/bjc.2013.344","C BodelonN WentzensenS J SchonfeldK VisvanathanP HartgeY ParkR M Pfeiffer","2013","http://link.springer.com/article/10.1038/bjc.2013.344","Article"
"A large cohort study of nonsteroidal anti-inflammatory drugs and renal cell carcinoma incidence in the National Institutes of Health–AARP Diet and Health Study","Cancer Causes & Control","","24","10","10.1007/s10552-013-0263-4","Wei LiuYikyung ParkMark P. PurdueEdward GiovannucciEunyoung Cho","2013","http://link.springer.com/article/10.1007/s10552-013-0263-4","Article"
