Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ni-catalyzed enantioconvergent deoxygenative reductive cross-coupling of unactivated alkyl alcohols and aryl bromides","Nature Communications","","15","1","10.1038/s41467-024-46713-x","Li-Li ZhangYu-Zhong GaoSheng-Han CaiHui YuShou-Jie ShenQian PingZe-Peng Yang","2024","http://link.springer.com/article/10.1038/s41467-024-46713-x","Article"
"West Nile virus infectious replicon particles generated using a packaging-restricted cell line is a safe reporter system","Scientific Reports","","7","1","10.1038/s41598-017-03670-4","Wei LiLe MaLi-Ping GuoXiao-Lei WangJing-Wei ZhangZhi-Gao BuRong-Hong Hua","2017","http://link.springer.com/article/10.1038/s41598-017-03670-4","Article"
"Immunological characterization and diagnostic models of RNA N6-methyladenosine regulators in Alzheimer's disease","Scientific Reports","","13","1","10.1038/s41598-023-41129-x","Yuan HuiQi MaXue-Rui ZhouHuan WangJian-Hua DongLi-Na GaoTian ZhangYan-Yi LiTing Gong","2023","http://link.springer.com/article/10.1038/s41598-023-41129-x","Article"
"Efficient photocatalytic hydrogen evolution with ligand engineered all-inorganic InP and InP/ZnS colloidal quantum dots","Nature Communications","","9","1","10.1038/s41467-018-06294-y","Shan YuXiang-Bing FanXian WangJingguo LiQian ZhangAndong XiaShiqian WeiLi-Zhu WuYing ZhouGreta R. Patzke","2018","http://link.springer.com/article/10.1038/s41467-018-06294-y","Article"
"Bacterial dynamics within the mucus, tissue and skeleton of the coral Porites lutea during different seasons","Scientific Reports","","4","1","10.1038/srep07320","Jie LiQi ChenLi-Juan LongJun-De DongJian YangSi Zhang","2014","http://link.springer.com/article/10.1038/srep07320","Article"
"Genome-wide analysis of RNAs associated with Populus euphratica Oliv. heterophyll morphogenesis","Scientific Reports","","8","1","10.1038/s41598-018-35371-x","Shao-Wei QinRen-Jun JiangNa ZhangZhan-Wen LiuCai-Lin LiZhong-Zhong GuoLiang-Hong BaoLi-Feng Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-35371-x","Article"
"Regulation of transcription factors on sexual dimorphism of fig wasps","Scientific Reports","","5","1","10.1038/srep10696","Bao-Fa SunYong-Xing LiLing-Yi JiaLi-Hua NiuRobert W. MurphyPeng ZhangShunmin HeDa-Wei Huang","2015","http://link.springer.com/article/10.1038/srep10696","Article"
"Antinociceptive effects of vitexin in a mouse model of postoperative pain","Scientific Reports","","6","1","10.1038/srep19266","Qing ZhuLi-Na MaoCheng-Peng LiuYue-Hua SunBo JiangWei ZhangJun-Xu Li","2016","http://link.springer.com/article/10.1038/srep19266","Article"
"The antifungal effects and mechanical properties of silver bromide/cationic polymer nano-composite-modified Poly-methyl methacrylate-based dental resin","Scientific Reports","","7","1","10.1038/s41598-017-01686-4","Yu ZhangYin-yan ChenLi HuangZhi-guo ChaiLi-juan ShenYu-hong Xiao","2017","http://link.springer.com/article/10.1038/s41598-017-01686-4","Article"
"A sulfur host based on titanium monoxide@carbon hollow spheres for advanced lithium–sulfur batteries","Nature Communications","","7","1","10.1038/ncomms13065","Zhen LiJintao ZhangBuyuan GuanDa WangLi-Min LiuXiong Wen (David) Lou","2016","http://link.springer.com/article/10.1038/ncomms13065","Article"
"Dissection of brassinosteroid-regulated proteins in rice embryos during germination by quantitative proteomics","Scientific Reports","","6","1","10.1038/srep34583","Qian-Feng LiMin XiongPeng XuLi-Chun HuangChang-Quan ZhangQiao-Quan Liu","2016","http://link.springer.com/article/10.1038/srep34583","Article"
"Ultrathin ferroic HfO2–ZrO2 superlattice gate stack for advanced transistors","Nature","","604","7904","10.1038/s41586-022-04425-6","Suraj S. CheemaNirmaan ShankerLi-Chen WangCheng-Hsiang HsuShang-Lin HsuYu-Hung LiaoMatthew San JoseJorge GomezWriddhi ChakrabortyWenshen LiJong-Ho BaeSteve K. VolkmanDaewoong KwonYoonsoo RhoGianni PinelliRavi Rastogi","2022","http://link.springer.com/article/10.1038/s41586-022-04425-6","Article"
"Structural analysis of the regulatory mechanism of MarR protein Rv2887 in M. tuberculosis","Scientific Reports","","7","1","10.1038/s41598-017-01705-4","Yun-Rong GaoDe-Feng LiJoy FlemingYa-Feng ZhouYing LiuJiao-Yu DengLin ZhouJie ZhouGuo-Feng ZhuXian-En ZhangDa-Cheng WangLi-Jun Bi","2017","http://link.springer.com/article/10.1038/s41598-017-01705-4","Article"
"The compound losartan cream inhibits scar formation via TGF-β/Smad pathway","Scientific Reports","","12","1","10.1038/s41598-022-17686-y","Wan-Yi ZhaoLi-Yun ZhangZheng-Cai WangQing-Qing FangXiao-Feng WangYong-Zhong DuBang-Hui ShiDong LouGui-Da XuanWei-Qiang Tan","2022","http://link.springer.com/article/10.1038/s41598-022-17686-y","Article"
"The rice endophyte Harpophora oryzae genome reveals evolution from a pathogen to a mutualistic endophyte","Scientific Reports","","4","1","10.1038/srep05783","Xi-Hui XuZhen-Zhu SuChen WangChristian P. KubicekXiao-Xiao FengLi-Juan MaoJia-Ying WangChen ChenFu-Cheng LinChu-Long Zhang","2014","http://link.springer.com/article/10.1038/srep05783","Article"
"Molecular insights into ago-allosteric modulation of the human glucagon-like peptide-1 receptor","Nature Communications","","12","1","10.1038/s41467-021-24058-z","Zhaotong CongLi-Nan ChenHonglei MaQingtong ZhouXinyu ZouChenyu YeAntao DaiQing LiuWei HuangXianqiang SunXi WangPeiyu XuLihua ZhaoTian XiaWenge ZhongDehua Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24058-z","Article"
"Realization of unpinned two-dimensional dirac states in antimony atomic layers","Nature Communications","","13","1","10.1038/s41467-022-32327-8","Qiangsheng LuJacob CookXiaoqian ZhangKyle Y. ChenMatthew SnyderDuy Tung NguyenP. V. Sreenivasa ReddyBingchao QinShaoping ZhanLi-Dong ZhaoPawel J. KowalczykSimon A. BrownTai-Chang ChiangShengyuan A. YangTay-Rong ChangGuang Bian","2022","http://link.springer.com/article/10.1038/s41467-022-32327-8","Article"
"The causal effects of genetically predicted alcohol consumption on endometrial cancer risk from a Mendelian randomization study","Scientific Reports","","14","1","10.1038/s41598-024-53926-z","Jie YangXiang QuAn-jie ZhengFan JiangHui ChangJin-ru zhangLi-juan YanPeng Ning","2024","http://link.springer.com/article/10.1038/s41598-024-53926-z","Article"
"High prevalence of obesity-related hypertension among adults aged 40 to 79 years in Southwest China","Scientific Reports","","9","1","10.1038/s41598-019-52132-6","Yang ZhangLi-Sha HouWei-Wei TangFan XuRong-Hua XuXin LiuYa LiuJian-Xiong LiuYan-Jing YiTai-Shang HuRong HuTzung-Dau WangXiao-Bo Huang","2019","http://link.springer.com/article/10.1038/s41598-019-52132-6","Article"
"Ultrasound-assessed diaphragm dysfunction predicts clinical outcomes in hemodialysis patients","Scientific Reports","","12","1","10.1038/s41598-022-20450-x","Jing ZhengQing YinShi-yuan WangYing-Yan WangJing-jie XiaoTao-tao TangWei-jie NiLi-qun RenHong LiuXiao-liang ZhangBi-Cheng LiuBin Wang","2022","http://link.springer.com/article/10.1038/s41598-022-20450-x","Article"
"The distribution and characteristics of LDL receptor mutations in China: A systematic review","Scientific Reports","","5","1","10.1038/srep17272","Long JiangLi-Yuan SunYan-Fang DaiShi-Wei YangFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep17272","Article"
"Enoyl-CoA hydratase-1 regulates mTOR signaling and apoptosis by sensing nutrients","Nature Communications","","8","1","10.1038/s41467-017-00489-5","Ya-Kun ZhangYuan-Yuan QuYan LinXiao-Hui WuHou-Zao ChenXu WangKai-Qiang ZhouYun WeiFushen GuoCui-Fang YaoXia-Di HeLi-Xia LiuChen YangZong-Yuan GuanShi-Dong WangJianyuan Zhao","2017","http://link.springer.com/article/10.1038/s41467-017-00489-5","Article"
"Realizing high-ranged thermoelectric performance in PbSnS2 crystals","Nature Communications","","13","1","10.1038/s41467-022-33684-0","Shaoping ZhanTao HongBingchao QinYingcai ZhuXiang FengLizhong SuHaonan ShiHao LiangQianfan ZhangXiang GaoZhen-Hua GeLei ZhengDongyang WangLi-Dong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-33684-0","Article"
"The Roles of MicroRNA-122 Overexpression in Inhibiting Proliferation and Invasion and Stimulating Apoptosis of Human Cholangiocarcinoma Cells","Scientific Reports","","5","1","10.1038/srep16566","Ning LiuFan JiangTian-Lin HeJun-Kuan ZhangJuan ZhaoChun WangGui-Xing JiangLi-Ping CaoPeng-Cheng KangXiang-Yu ZhongTian-Yu LinYun-Fu Cui","2015","http://link.springer.com/article/10.1038/srep16566","Article"
"MG132 protects against renal dysfunction by regulating Akt-mediated inflammation in diabetic nephropathy","Scientific Reports","","9","1","10.1038/s41598-018-38425-2","Wei ZengWei QiJiao MuYi WeiLi-Ling YangQian ZhangQiong WuJian-Ying TangBing Feng","2019","http://link.springer.com/article/10.1038/s41598-018-38425-2","Article"
"Spraying Brassinolide improves Sigma Broad tolerance in foxtail millet (Setaria italica L.) through modulation of antioxidant activity and photosynthetic capacity","Scientific Reports","","7","1","10.1038/s41598-017-11867-w","Xiang-Yang YuanLi-Guang ZhangLei HuangHui-Jie YangYan-Ting ZhongNa NingYin-Yuan WenShu-Qi DongXi-E SongHong-Fu WangPing-Yi Guo","2017","http://link.springer.com/article/10.1038/s41598-017-11867-w","Article"
"Multiclass analysis and prediction with network structured covariates","Journal of Statistical Distributions and Applications","","6","1","10.1186/s40488-019-0094-2","Li-Pang ChenGrace Y. YiQihuang ZhangWenqing He","2019","http://link.springer.com/article/10.1186/s40488-019-0094-2","Article"
"Genome-wide analysis of auxin transport genes identifies the hormone responsive patterns associated with leafy head formation in Chinese cabbage","Scientific Reports","","7","1","10.1038/srep42229","Li-wei GaoShan-wu LyuJun TangDao-yun ZhouGuusje BonnemaDong XiaoXi-lin HouChang-wei Zhang","2017","http://link.springer.com/article/10.1038/srep42229","Article"
"Gut microbiota of liver transplantation recipients","Scientific Reports","","7","1","10.1038/s41598-017-03476-4","Li-Ying SunYun-Sheng YangWei QuZhi-Jun ZhuLin WeiZhi-Sheng YeJian-Rui ZhangXiao-Ye SunZhi-Gui Zeng","2017","http://link.springer.com/article/10.1038/s41598-017-03476-4","Article"
"Tetraspanins predict the prognosis and characterize the tumor immune microenvironment of glioblastoma","Scientific Reports","","13","1","10.1038/s41598-023-40425-w","Yu-Chao LiYue WuGang ChenLi-Zhi ZhuXiu LuoQian-Qian NieLu ZhangChang-Jing Zuo","2023","http://link.springer.com/article/10.1038/s41598-023-40425-w","Article"
"SMRT- and Illumina-based RNA-seq analyses unveil the ginsinoside biosynthesis and transcriptomic complexity in Panax notoginseng","Scientific Reports","","10","1","10.1038/s41598-020-72291-1","Dan ZhangWei LiZhong-jian ChenFu-gang WeiYun-long LiuLi-zhi Gao","2020","http://link.springer.com/article/10.1038/s41598-020-72291-1","Article"
"Over-expression of an Arabidopsis δ-OAT gene enhances salt and drought tolerance in transgenic rice","Chinese Science Bulletin","","48","23","10.1360/03wc0218","Liangqi WuZhanmin FanLei GuoYongqing LiWenjing ZhangLi-Jia QuZhangliang Chen","2003","http://link.springer.com/article/10.1360/03wc0218","Article"
"Preserving low perfusion during surgical liver blood inflow control prevents hepatic microcirculatory dysfunction and irreversible hepatocyte injury in rats","Scientific Reports","","5","1","10.1038/srep14406","Chong-Hui LiYong-Wei ChenYong-Liang ChenLi-Bin YaoXin-Lan GeKe PanAi-Qun ZhangJia-Hong Dong","2015","http://link.springer.com/article/10.1038/srep14406","Article"
"Genetic Polymorphisms and Platinum-based Chemotherapy Treatment Outcomes in Patients with Non-Small Cell Lung Cancer: A Genetic Epidemiology Study Based Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-05642-0","Li-Ming TanCheng-Feng QiuTao ZhuYuan-Xiang JinXi LiJi-Ye YinWei ZhangHong-Hao ZhouZhao-Qian Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05642-0","Article"
"Analysis of Circulating Waves in Tissue Rings derived from Human Induced Pluripotent Stem Cells","Scientific Reports","","10","1","10.1038/s41598-020-59803-9","Lu ZhangJunjun LiLi LiuChao Tang","2020","http://link.springer.com/article/10.1038/s41598-020-59803-9","Article"
"Electronic Health Record Driven Prediction for Gestational Diabetes Mellitus in Early Pregnancy","Scientific Reports","","7","1","10.1038/s41598-017-16665-y","Hang QiuHai-Yan YuLi-Ya WangQiang YaoSi-Nan WuCan YinBo FuXiao-Juan ZhuYan-Long ZhangYong XingJun DengHao YangShun-Dong Lei","2017","http://link.springer.com/article/10.1038/s41598-017-16665-y","Article"
"A 3-year follow-up clinical study on the preservation for vitality of involved tooth in jaw cysts through an innovative method","Scientific Reports","","14","1","10.1038/s41598-023-50523-4","Gang NiuGongHang ZhangJia-min ChenTao WangYe WuYou-Guang LuLi-song Lin","2024","http://link.springer.com/article/10.1038/s41598-023-50523-4","Article"
"Supramolecular assembly activated single-molecule phosphorescence resonance energy transfer for near-infrared targeted cell imaging","Nature Communications","","15","1","10.1038/s41467-024-49238-5","Xiaolu ZhouXue BaiFangjian ShangHeng-Yi ZhangLi-Hua WangXiufang XuYu Liu","2024","http://link.springer.com/article/10.1038/s41467-024-49238-5","Article"
"Large-area synthesis of high-quality and uniform monolayer WS2 on reusable Au foils","Nature Communications","","6","1","10.1038/ncomms9569","Yang GaoZhibo LiuDong-Ming SunLe HuangLai-Peng MaLi-Chang YinTeng MaZhiyong ZhangXiu-Liang MaLian-Mao PengHui-Ming ChengWencai Ren","2015","http://link.springer.com/article/10.1038/ncomms9569","Article"
"Strong Coherent Light Amplification with Double Electromagnetically Induced Transparency Coherences","Scientific Reports","","7","1","10.1038/s41598-017-06266-0","Dan WangChao LiuChangshun XiaoJunxiang ZhangHessa M. M. AlotaibiBarry C. SandersLi-Gang WangShiyao Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-06266-0","Article"
"Climates on incidence of childhood type 1 diabetes mellitus in 72 countries","Scientific Reports","","7","1","10.1038/s41598-017-12954-8","Yin-ling ChenYong-cheng HuangYong-chao QiaoWei LingYan-hong PanLi-jun GengJian-long XiaoXiao-xi ZhangHai-lu Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-12954-8","Article"
"A kinetic model of multiple phenotypic states for breast cancer cells","Scientific Reports","","7","1","10.1038/s41598-017-10321-1","Kang QiuKai-fu GaoLi-jian YangZhao-kang ZhangRan WangHui-shu MaYa Jia","2017","http://link.springer.com/article/10.1038/s41598-017-10321-1","Article"
"Unconventionally fast transport through sliding dynamics of rodlike particles in macromolecular networks","Nature Communications","","15","1","10.1038/s41467-024-44765-7","Xuanyu ZhangXiaobin DaiMd Ahsan HabibLijuan GaoWenlong ChenWenjie WeiZhongqiu TangXianyu QiXiangjun GongLingxiang JiangLi-Tang Yan","2024","http://link.springer.com/article/10.1038/s41467-024-44765-7","Article"
"Moderate mechanical stress suppresses chondrocyte ferroptosis in osteoarthritis by regulating NF-κB p65/GPX4 signaling pathway","Scientific Reports","","14","1","10.1038/s41598-024-55629-x","Juanjuan HanLi-nan ZhanYue HuangShijia GuoXiaoding ZhouLeonid KapilevichZhuo WangKe NingMingli SunXin-an Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-55629-x","Article"
"Water use efficiency in a primary subtropical evergreen forest in Southwest China","Scientific Reports","","7","1","10.1038/srep43031","Qing-Hai SongXue-Hai FeiYi-Ping ZhangLi-Qing ShaYun-Tong LiuWen-Jun ZhouChuan-Sheng WuZhi-Yun LuKang LuoJin-Bo GaoYu-Hong Liu","2017","http://link.springer.com/article/10.1038/srep43031","Article"
"Effects of straw mulching combined with nitrogen application on soil organic matter content and atrazine digestion","Scientific Reports","","12","1","10.1038/s41598-022-20097-8","Wan-feng ZhangShu-qing YangAn ChangLi-ge JiaJi-fang E","2022","http://link.springer.com/article/10.1038/s41598-022-20097-8","Article"
"Dihydroartemisinin inhibits catabolism in rat chondrocytes by activating autophagy via inhibition of the NF-κB pathway","Scientific Reports","","6","1","10.1038/srep38979","Li-Bo JiangDe-Hua MengSoo-Min LeeShu-Hao LiuQin-Tong XuYang WangJian Zhang","2016","http://link.springer.com/article/10.1038/srep38979","Article"
"Biopsy strategies for endoscopic screening of pre-malignant gastric lesions","Scientific Reports","","9","1","10.1038/s41598-019-51487-0","Meng ZhangShan LiuYue HuHai-biao BaoLi-na MengXiao-teng WangYi XuJing ZhaoBin Lu","2019","http://link.springer.com/article/10.1038/s41598-019-51487-0","Article"
"Pedigree reconstruction and genetic analysis of major ornamental characters of ornamental crabapple (Malus spp.) based on paternity analysis","Scientific Reports","","12","1","10.1038/s41598-022-18352-z","Hao RongBin HuangXin HanKai WuMeng XuWangxiang ZhangFeng YangLi-an Xu","2022","http://link.springer.com/article/10.1038/s41598-022-18352-z","Article"
"Stabilizing indium sulfide for CO2 electroreduction to formate at high rate by zinc incorporation","Nature Communications","","12","1","10.1038/s41467-021-26124-y","Li-Ping ChiZhuang-Zhuang NiuXiao-Long ZhangPeng-Peng YangJie LiaoFei-Yue GaoZhi-Zheng WuKai-Bin TangMin-Rui Gao","2021","http://link.springer.com/article/10.1038/s41467-021-26124-y","Article"
"Genetic Basis and Genotype–Phenotype Correlations in Han Chinese Patients with Idiopathic Dilated Cardiomyopathy","Scientific Reports","","10","1","10.1038/s41598-020-58984-7","Xin-Lin ZhangJun XieRong-Fang LanLi-Na KangLian WangWei XuBiao Xu","2020","http://link.springer.com/article/10.1038/s41598-020-58984-7","Article"
"Bt proteins Cry1Ah and Cry2Ab do not affect cotton aphid Aphis gossypii and ladybeetle Propylea japonica","Scientific Reports","","6","1","10.1038/srep20368","Yao ZhaoShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvXiao-Ping WangJin-Jie CuiChao-Liang Lei","2016","http://link.springer.com/article/10.1038/srep20368","Article"
"Prostaglandin I2 Attenuates Prostaglandin E2-Stimulated Expression of Interferon γ in a β-Amyloid Protein- and NF-κB-Dependent Mechanism","Scientific Reports","","6","1","10.1038/srep20879","Pu WangPei-Pei GuanXin YuLi-Chao ZhangYa-Nan SuZhan-You Wang","2016","http://link.springer.com/article/10.1038/srep20879","Article"
"Effect of the environment microbiota on the flavour of light-flavour Baijiu during spontaneous fermentation","Scientific Reports","","8","1","10.1038/s41598-018-21814-y","Xiao-Na PangBei-Zhong HanXiao-Ning HuangXin ZhangLin-Feng HouMing CaoLi-Juan GaoGuang-Hui HuJing-Yu Chen","2018","http://link.springer.com/article/10.1038/s41598-018-21814-y","Article"
"Ternary nickel–tungsten–copper alloy rivals platinum for catalyzing alkaline hydrogen oxidation","Nature Communications","","12","1","10.1038/s41467-021-22996-2","Shuai QinYu DuanXiao-Long ZhangLi-Rong ZhengFei-Yue GaoPeng-Peng YangZhuang-Zhuang NiuRen LiuYu YangXu-Sheng ZhengJun-Fa ZhuMin-Rui Gao","2021","http://link.springer.com/article/10.1038/s41467-021-22996-2","Article"
"CDK2-mediated site-specific phosphorylation of EZH2 drives and maintains triple-negative breast cancer","Nature Communications","","10","1","10.1038/s41467-019-13105-5","Lei NieYongkun WeiFei ZhangYi-Hsin HsuLi-Chuan ChanWeiya XiaBaozhen KeCihui ZhuRong DengJun TangJun YaoYu-Yi ChuXixi ZhaoYe HanJunwei HouLongfei Huo","2019","http://link.springer.com/article/10.1038/s41467-019-13105-5","Article"
"HFpEF as systemic disease, insight from a diagnostic prediction model reminiscent of systemic inflammation and organ interaction in HFpEF patients","Scientific Reports","","14","1","10.1038/s41598-024-55996-5","Rong ZhouYi-Yuan XiaZheng LiLi-Da WuYi ShiZhi-Yu LingJun-Xia Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-55996-5","Article"
"The Statistical Analysis of Top Hubs in Growing Geographical Networks with Optimal Policy","Scientific Reports","","9","1","10.1038/s41598-019-45783-y","Li-Sheng ZhangChun-Lei Li","2019","http://link.springer.com/article/10.1038/s41598-019-45783-y","Article"
"Wedelolactone enhances osteoblastogenesis by regulating Wnt/β-catenin signaling pathway but suppresses osteoclastogenesis by NF-κB/c-fos/NFATc1 pathway","Scientific Reports","","6","1","10.1038/srep32260","Yan-Qiu LiuZhi-Lai HongLi-Bin ZhanHui-Ying ChuXiao-Zhe ZhangGuo-Hui Li","2016","http://link.springer.com/article/10.1038/srep32260","Article"
"Integrin α7 is a functional cancer stem cell surface marker in oesophageal squamous cell carcinoma","Nature Communications","","7","1","10.1038/ncomms13568","Xiao-Yan MingLi FuLi-Yi ZhangYan-Ru QinTing-Ting CaoKwok Wah ChanStephanie MaDan XieXin-Yuan Guan","2016","http://link.springer.com/article/10.1038/ncomms13568","Article"
"Discovery of plant chemical defence mediated by a two-component system involving β-glucosidase in Panax species","Nature Communications","","15","1","10.1038/s41467-024-44854-7","Li-Juan MaXiao LiuLiwei GuoYuan LuoBeibei ZhangXiaoxue CuiKuan YangJing CaiFang LiuNi MaFeng-Qing YangXiahong HeShe-Po ShiJian-Bo Wan","2024","http://link.springer.com/article/10.1038/s41467-024-44854-7","Article"
"In low protein diets, microRNA-19b regulates urea synthesis by targeting SIRT5","Scientific Reports","","6","1","10.1038/srep33291","Rui-Ping SunQian-Yun XiJia-Jie SunXiao ChengYan-Ling ZhuDing-Ze YeTing ChenLi-Min WeiRui-Song YeQing-Yan JiangYong-Liang Zhang","2016","http://link.springer.com/article/10.1038/srep33291","Article"
"Sodium nitroprusside improved the quality of Radix Saposhnikoviae through constructed physiological response under ecological stress","Scientific Reports","","13","1","10.1038/s41598-023-43153-3","Xiao-Wen SongYao YaoPeng-Cheng YuWei ZhangWen-Fei LiuLi-Yang WangKai ZhaoJin-Cai LuXiang-Cai Meng","2023","http://link.springer.com/article/10.1038/s41598-023-43153-3","Article"
"The Arabidopsis alkaline ceramidase TOD1 is a key turgor pressure regulator in plant cells","Nature Communications","","6","1","10.1038/ncomms7030","Li-Yu ChenDong-Qiao ShiWen-Juan ZhangZuo-Shun TangJie LiuWei-Cai Yang","2015","http://link.springer.com/article/10.1038/ncomms7030","Article"
"Associations of gut-flora-dependent metabolite trimethylamine-N-oxide, betaine and choline with non-alcoholic fatty liver disease in adults","Scientific Reports","","6","1","10.1038/srep19076","Yu-ming ChenYan LiuRui-fen ZhouXiao-ling ChenCheng WangXu-ying TanLi-jun WangRui-dan ZhengHong-wei ZhangWen-hua LingHui-lian Zhu","2016","http://link.springer.com/article/10.1038/srep19076","Article"
"Characterization of the promoter region of the bovine SIX1 gene: Roles of MyoD, PAX7, CREB and MyoG","Scientific Reports","","7","1","10.1038/s41598-017-12787-5","Da-wei WeiXue-yao MaSong- ZhangJie-yun HongLin-sheng GuiChu-gang MeiHong-fang GuoLi- WangYue- NingLin-sen Zan","2017","http://link.springer.com/article/10.1038/s41598-017-12787-5","Article"
"Bilayer and three dimensional conductive network composed by SnCl2 reduced rGO with CNTs and GO applied in transparent conductive films","Scientific Reports","","11","1","10.1038/s41598-021-89305-1","Ying TianNing GuoWen-Yi WangWenming GengLi-Chao JingTao WangXiao-Tong YuanZeru ZhuYicheng MaHong-Zhang Geng","2021","http://link.springer.com/article/10.1038/s41598-021-89305-1","Article"
"Phagocytosis-initiated tumor hybrid cells acquire a c-Myc-mediated quasi-polarization state for immunoevasion and distant dissemination","Nature Communications","","14","1","10.1038/s41467-023-42303-5","Chih-Wei ChouChia-Nung HungCheryl Hsiang-Ling ChiuXi TanMeizhen ChenChien-Chin ChenMoawiz SaeedChe-Wei HsuMichael A. LissChiou-Miin WangZhao LaiNathaniel AlvarezPawel A. OsmulskiMaria E. GaczynskaLi-Ling LinVeronica Ortega","2023","http://link.springer.com/article/10.1038/s41467-023-42303-5","Article"
"A network-based method for mechanistic investigation of Shexiang Baoxin Pill’s treatment of cardiovascular diseases","Scientific Reports","","7","1","10.1038/srep43632","Hai-Yang FangHua-Wu ZengLi-Mei LinXing ChenXiao-Na ShenPeng FuChao LvQun LiuRun-Hui LiuWei-Dong ZhangJing Zhao","2017","http://link.springer.com/article/10.1038/srep43632","Article"
"An open time-series simulated dataset covering various accidents for nuclear power plants","Scientific Data","","9","1","10.1038/s41597-022-01879-1","Ben QiXingyu XiaoJingang LiangLi-chi Cliff PoLiguo ZhangJiejuan Tong","2022","http://link.springer.com/article/10.1038/s41597-022-01879-1","Article"
"Siamese anchor-free object tracking with multiscale spatial attentions","Scientific Reports","","11","1","10.1038/s41598-021-02095-4","Jianming ZhangBenben HuangZi YeLi-Dan KuangXin Ning","2021","http://link.springer.com/article/10.1038/s41598-021-02095-4","Article"
"Bioinspired TiO2 Nanostructure Films with Special Wettability and Adhesion for Droplets Manipulation and Patterning","Scientific Reports","","3","1","10.1038/srep03009","Yue-Kun LaiYu-Xin TangJian-Ying HuangFei PanZhong ChenKe-Qin ZhangHarald FuchsLi-Feng Chi","2013","http://link.springer.com/article/10.1038/srep03009","Article"
"Genomewide Analysis of Rat Periaqueductal Gray-Dorsal Horn Reveals Time-, Region- and Frequency-Specific mRNA Expression Changes in Response to Electroacupuncture Stimulation","Scientific Reports","","4","1","10.1038/srep06713","Ke WangXiao-Hui XiangNan QiaoJun-Yi QiLi-Bo LinRong ZhangXiao-jing ShouXing-Jie PingJi-Sheng HanJing-Dong HanGuo-Ping ZhaoCai-Lian Cui","2014","http://link.springer.com/article/10.1038/srep06713","Article"
"Single-cell RNA-seq reveals fibroblast heterogeneity and increased mesenchymal fibroblasts in human fibrotic skin diseases","Nature Communications","","12","1","10.1038/s41467-021-24110-y","Cheng-Cheng DengYong-Fei HuDing-Heng ZhuQing ChengJing-Jing GuQing-Lan FengLi-Xue ZhangYing-Ping XuDong WangZhili RongBin Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24110-y","Article"
"Sex-specific responses to winter flooding, spring waterlogging and post-flooding recovery in Populus deltoides","Scientific Reports","","7","1","10.1038/s41598-017-02765-2","Ling-Feng MiaoFan YangChun-Yu HanYu-Jin PuYang DingLi-Jia Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-02765-2","Article"
"Nanoscale bubble domains with polar topologies in bulk ferroelectrics","Nature Communications","","12","1","10.1038/s41467-021-23863-w","Jie YinHongxiang ZongHong TaoXuefei TaoHaijun WuYang ZhangLi-Dong ZhaoXiangdong DingJun SunJianguo ZhuJiagang WuStephen J. Pennycook","2021","http://link.springer.com/article/10.1038/s41467-021-23863-w","Article"
"The influence of the genetic and non-genetic factors on bone mineral density and osteoporotic fractures in Chinese women","Endocrine","","43","1","10.1007/s12020-012-9726-8","Yan-Hua DengLin ZhaoMin-Jia ZhangChun-Ming PanShuang-Xia ZhaoHong-Yan ZhaoLi-Hao SunBei TaoHuai-Dong SongWei-Qing WangGuang NingJian-Min Liu","2013","http://link.springer.com/article/10.1007/s12020-012-9726-8","Article"
"Asymmetric ephaptic inhibition between compartmentalized olfactory receptor neurons","Nature Communications","","10","1","10.1038/s41467-019-09346-z","Ye ZhangTin Ki TsangEric A. BushongLi-An ChuAnn-Shyn ChiangMark H. EllismanJürgen ReingruberChih-Ying Su","2019","http://link.springer.com/article/10.1038/s41467-019-09346-z","Article"
"Machine learning-based extrachromosomal DNA identification in large-scale cohorts reveals its clinical implications in cancer","Nature Communications","","15","1","10.1038/s41467-024-45479-6","Shixiang WangChen-Yi WuMing-Ming HeJia-Xin YongYan-Xing ChenLi-Mei QianJin-Ling ZhangZhao-Lei ZengRui-Hua XuFeng WangQi Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-45479-6","Article"
"A van der Waals-like Transition Between Normal and Cancerous Phases in Cell Populations Dynamics of Colorectal Cancer","Scientific Reports","","6","1","10.1038/srep36620","Kang QiuLi-fang WangJian ShenAlssadig A. M. YousifPeng HeDan-dan ShaoXiao-min ZhangJohn B. KirundaYa Jia","2016","http://link.springer.com/article/10.1038/srep36620","Article"
