Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A phase field model for ductile fracture considering the strain rate, stress triaxiality and Lode angle parameter","International Journal of Fracture","","246","1","10.1007/s10704-024-00770-x","Tao GuZhanjiang WangPengfei Ran","2024","http://link.springer.com/article/10.1007/s10704-024-00770-x","Article"
"A dynamic closure criterion for central defects in heavy plate during hot rolling","Meccanica","","51","10","10.1007/s11012-016-0371-9","Shun Hu ZhangXiao Dong ChenJian ZhouDe Wen ZhaoXin Yi Wang","2016","http://link.springer.com/article/10.1007/s11012-016-0371-9","Article"
"Experimental study on the spatial distribution of particle rotation in the upper dilute zone of a cold CFB riser","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0820034","Xue-cheng WuQin-hui WangChen TianZhong-yang LuoMeng-xiang FangKe-fa Cen","2008","http://link.springer.com/article/10.1631/jzus.A0820034","Article"
"Monitoring rapid urban expansion using a multi-temporal RGB-impervious surface model","Journal of Zhejiang University SCIENCE A","","13","2","10.1631/jzus.A1100034","Amirreza ShahtahmassebiZhou-lu YuKe WangHong-wei XuJin-song DengJia-dan LiRui-sen LuoJing WuNathan Moore","2012","http://link.springer.com/article/10.1631/jzus.A1100034","Article"
"Experimental investigation of migration and solidification of molten salt leaking through tank cracks","Journal of Zhejiang University-SCIENCE A","","22","12","10.1631/jzus.A2100011","Hua ShiHao ZhouPeng-nan MaJian-kang WangHao FangJia-wei LuoKun-zan Qiu","2021","http://link.springer.com/article/10.1631/jzus.A2100011","Article"
"Enhancing heat and mass transfer to suppress void defects in friction stir welding by superimposing ultrasonic vibration","Archives of Civil and Mechanical Engineering","","23","4","10.1007/s43452-023-00799-0","Xue WangXiankun ZhangLei ShiChuansong WuGaoqiang Chen","2023","http://link.springer.com/article/10.1007/s43452-023-00799-0","Article"
"A strain-based Dugdale model for cracks under generally yielding conditions","International Journal of Fracture","","113","1","10.1023/A:1013719816430","C.H. WangL.R.F. RoseG.X. Chen","2002","http://link.springer.com/article/10.1023/A%3A1013719816430","Article"
"A fatigue life evaluation method for notched geometries considered the stress gradient concept","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00554-7","Jiebin ShenHaidong FanJian WangChuanli YuZhiyong Huang","2022","http://link.springer.com/article/10.1007/s10704-021-00554-7","Article"
"A better understanding of tunnel deformable supports: from analytical model to engineering application","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00929-2","Kui WuYuzhu WangXiaomeng ZhengNannan Zhao","2024","http://link.springer.com/article/10.1007/s43452-024-00929-2","Article"
"Digital simulation of 3D turbulence wind field of Sutong Bridge based on measured wind spectra","Journal of Zhejiang University SCIENCE A","","13","2","10.1631/jzus.A1100177","Hao WangZhou-hong ZongAi-qun LiTeng TongJie NiuWen-ping Deng","2012","http://link.springer.com/article/10.1631/jzus.A1100177","Article"
"Simulation analysis of fracture process of slag deposits surrounding wall tubes during steam sootblowing","Journal of Zhejiang University-SCIENCE A","","20","6","10.1631/jzus.A1900030","Lin-tao ShaoJian-ping KuangWei-juan YangYu ZhangZhi-jun ZhouZhi-wen XiaZhi-hua Wang","2019","http://link.springer.com/article/10.1631/jzus.A1900030","Article"
"Understanding the fracture mechanism of ring Brazilian disc specimens by the phase field method","International Journal of Fracture","","226","1","10.1007/s10704-020-00476-w","Xiaoping ZhouLongfei WangYundong Shou","2020","http://link.springer.com/article/10.1007/s10704-020-00476-w","Article"
"Nonlinear shear constitutive model for peak shear-type joints based on improved Harris damage function","Archives of Civil and Mechanical Engineering","","20","3","10.1007/s43452-020-00097-z","Shijie XieHang LinYixian WangRihong CaoRui YongShigui DuJiangteng Li","2020","http://link.springer.com/article/10.1007/s43452-020-00097-z","Article"
"Analysis of crack interactions at adjacent holes and onset of multi-site fatigue damage in aging airframes","International Journal of Fracture","","156","2","10.1007/s10704-009-9354-3","X. WangM. ModarresP. Hoffman","2009","http://link.springer.com/article/10.1007/s10704-009-9354-3","Article"
"Deformational characteristics of sensor-enabled geobelts incorporating two failure modes in reinforced sand","Journal of Zhejiang University-SCIENCE A","","21","12","10.1631/jzus.A2000056","Yi-lin WangXin-zhuang CuiKai-wen Liu","2020","http://link.springer.com/article/10.1631/jzus.A2000056","Article"
"Characteristics and origins of a typical heavy haze episode in Baotou, China: implications for the spatial distribution of industrial sources","Journal of Zhejiang University-SCIENCE A","","18","2","10.1631/jzus.A1500284","Bi-xin ChenSi WangWei-dong YangRen-chang YanXuan ChenQing-yu Zhang","2017","http://link.springer.com/article/10.1631/jzus.A1500284","Article"
"The overall layout of rocket-based combined-cycle engines: a review","Journal of Zhejiang University-SCIENCE A","","20","3","10.1631/jzus.A1800684","Tian-tian ZhangZhen-guo WangWei HuangJian ChenMing-bo Sun","2019","http://link.springer.com/article/10.1631/jzus.A1800684","Article"
"Performance analysis of deep learning-based object detection algorithms on COCO benchmark: a comparative study","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00411-z","Jiya TianQiangshan JinYizong WangJie YangShuping ZhangDengxun Sun","2024","http://link.springer.com/article/10.1186/s44147-024-00411-z","Article"
"Numerical study on cavity ignition process in a supersonic combustor","Journal of Zhejiang University-SCIENCE A","","21","10","10.1631/jzus.A1900419","Yong-chao SunZun CaiTai-yu WangMing-bo SunCheng GongYu-hui Huang","2020","http://link.springer.com/article/10.1631/jzus.A1900419","Article"
"Recent advances on size effect in metal fatigue under defects: a review","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00526-x","Shun-Peng ZhuYang AiDing LiaoJosé A. F. O. CorreiaAbílio M. P. De JesusQingyuan Wang","2022","http://link.springer.com/article/10.1007/s10704-021-00526-x","Article"
"A study of 3D finite element modeling method for stagger spinning of thin-walled tube","Journal of Zhejiang University-SCIENCE A","","17","8","10.1631/jzus.A1500180","Jin WangTing GeGuo-dong LuFei Li","2016","http://link.springer.com/article/10.1631/jzus.A1500180","Article"
"A size-dependent Reddy–Levinson beam model based on a strain gradient elasticity theory","Meccanica","","49","6","10.1007/s11012-014-9912-2","Binglei WangMingchao LiuJunfeng ZhaoShenjie Zhou","2014","http://link.springer.com/article/10.1007/s11012-014-9912-2","Article"
"Optimization of porthole extrusion die for 6063 aluminum alloy profile with thin-walled multi-cavity complex section and analysis of profile performance","Archives of Civil and Mechanical Engineering","","24","2","10.1007/s43452-024-00912-x","Zheng MaXuedao ShuHaijie XuGuobiao WangFei TongZixuan LiKai ChenGuoping LiBo Li","2024","http://link.springer.com/article/10.1007/s43452-024-00912-x","Article"
"Effect of nitrile butadiene rubber hardness on the sealing characteristics of hydraulic O-ring rod seals","Journal of Zhejiang University-SCIENCE A","","25","1","10.1631/jzus.A2200612","Xiaoxuan Li 李晓暄Bingqing Wang 王冰清Xudong Peng 彭旭东Yuntang Li 李运堂Xiaolu Li 李孝禄Yuan Chen 陈源Jie Jin 金杰","2024","http://link.springer.com/article/10.1631/jzus.A2200612","Article"
"The analysis of vibration characteristics of fiber metal laminated thin plate with partial constrained layer damping patches treatment","Meccanica","","55","1","10.1007/s11012-019-01104-1","Zhuo XuHui LiWen-Yu WangBang-Chun Wen","2020","http://link.springer.com/article/10.1007/s11012-019-01104-1","Article"
"Progress in selective laser melting equipment, related biomedical metallic materials and applications","Journal of Zhejiang University-SCIENCE A","","19","2","10.1631/jzus.A1700482","Yu-chao BaiFan FuZe-feng XiaoMing-kang ZhangDi WangYong-qiang YangChang-hui Song","2018","http://link.springer.com/article/10.1631/jzus.A1700482","Article"
"Geometry and material constraint effects on fracture resistance behavior of bi-material interfaces","International Journal of Fracture","","201","2","10.1007/s10704-016-0112-z","K. FanG. Z. WangS. T. TuF. Z. Xuan","2016","http://link.springer.com/article/10.1007/s10704-016-0112-z","Article"
"Fluid–structure interaction dynamic analysis of aerostatic spindle","Meccanica","","58","12","10.1007/s11012-023-01711-z","Hang LuChangyou LiYizhi WangYisen SunJin HaoHuihui MiaoMengtao XuYimin Zhang","2023","http://link.springer.com/article/10.1007/s11012-023-01711-z","Article"
"Application of the differential quadrature method to free vibration of viscoelastic thin plate with linear thickness variation","Meccanica","","49","12","10.1007/s11012-014-0043-6","Yin Feng ZhouZhong Min Wang","2014","http://link.springer.com/article/10.1007/s11012-014-0043-6","Article"
"Exhaust process of cryogenic nitrogen gas from a cryogenic wind tunnel with an inclined exit","Journal of Zhejiang University-SCIENCE A","","24","5","10.1631/jzus.A2200289","Jingfeng Li 厉劲风Kai Wang 王凯Chenjie Gu 顾陈杰Limin Qiu 邱利民","2023","http://link.springer.com/article/10.1631/jzus.A2200289","Article"
"Quasi-static fracturing in double-flawed specimens under uniaxial loading: the role of strain rate","International Journal of Fracture","","211","1 - 2","10.1007/s10704-018-0277-8","Jian-Zhi ZhangXiao-Ping ZhouJia-Yi ZhuChao XianYun-Teng Wang","2018","http://link.springer.com/article/10.1007/s10704-018-0277-8","Article"
"A comprehensive evaluation method of diesel engine sound quality based on paired comparison, uniform design sampling, and improved analytic hierarchy process","Journal of Zhejiang University-SCIENCE A","","18","7","10.1631/jzus.A1600025","Wen-Yun HeJun-Hong ZhangJian Wang","2017","http://link.springer.com/article/10.1631/jzus.A1600025","Article"
"Relationship of public preferences and behavior in residential outdoor spaces using analytic hierarchy process and principal component analysis—a case study of Hangzhou City, China","Journal of Zhejiang University-SCIENCE A","","7","8","10.1631/jzus.2006.A1372","Jian-ren ShiXiu-min ZhaoJian GeKazunori HokaoZhu Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1372","Article"
"Effect of micro grooves on lubrication performance of friction pairs","Meccanica","","56","2","10.1007/s11012-020-01295-y","Lili WangXingtang ZhaoMengxue HeWei Zhang","2021","http://link.springer.com/article/10.1007/s11012-020-01295-y","Article"
"A method for vehicle–track–soil interaction analysis considering soil deformation","Archives of Civil and Mechanical Engineering","","22","4","10.1007/s43452-022-00518-1","Zheng LiLei XuWeidong Wang","2022","http://link.springer.com/article/10.1007/s43452-022-00518-1","Article"
"Evaluation of the critical stress of anodized coating-AZ91D substrate using SEM in-situ technology","Journal of Zhejiang University-SCIENCE A","","17","1","10.1631/jzus.A1500178","Xi-shu WangXing-wu GuoYuzo NakamuraHui-hui YangPan Pan","2016","http://link.springer.com/article/10.1631/jzus.A1500178","Article"
"Analysis of a cracked harmonic substrate under a rigid punch","International Journal of Fracture","","247","1","10.1007/s10704-024-00782-7","Hailiang MaYueting ZhouXu WangXing LiShenghu Ding","2024","http://link.springer.com/article/10.1007/s10704-024-00782-7","Article"
"Crack damage evolution in concrete coarse aggregates under microwave-induced thermal stress","Archives of Civil and Mechanical Engineering","","22","3","10.1007/s43452-022-00419-3","Yuan YuanZhushan ShaoRujia QiaoXuan GuoWeitao Wang","2022","http://link.springer.com/article/10.1007/s43452-022-00419-3","Article"
"Effect of case drain pressure on slipper/swashplate pair within axial piston pump","Journal of Zhejiang University-SCIENCE A","","16","12","10.1631/jzus.A1500182","Bing XuQian-nan WangJun-hui Zhang","2015","http://link.springer.com/article/10.1631/jzus.A1500182","Article"
"The influence of turning and burnishing on corrosion resistance of laser cladded Fe–Cr–Ni layer from viewpoints of thermodynamics and kinetics","Archives of Civil and Mechanical Engineering","","23","1","10.1007/s43452-022-00546-x","Peirong ZhangGuosheng JiTao LvShunrui HuBing WangZhanqiang Liu","2022","http://link.springer.com/article/10.1007/s43452-022-00546-x","Article"
"Finite-element analysis of selectively SiC fibre-reinforced titanium composites","International Journal of Fracture","","75","2","10.1007/BF00034073","N. WangD. C. CardonaP. Bowen","1996","http://link.springer.com/article/10.1007/BF00034073","Article"
"Continuum damage modeling and progressive failure analysis of a Type III composite vessel by considering the effect of autofrettage","Journal of Zhejiang University SCIENCE A","","20","1","10.1631/jzus.A1800152","Bin-bin LiaoDong-liang WangLi-yong JiaJin-yang ZhengChao-hua Gu","2019","http://link.springer.com/article/10.1631/jzus.A1800152","Article"
"Stress intensity factors and T-stresses for offset double edge-cracked plates under mixed-mode loadings","International Journal of Fracture","","152","2","10.1007/s10704-008-9276-5","Chih-Hao ChenChein-Lee Wang","2008","http://link.springer.com/article/10.1007/s10704-008-9276-5","Article"
"Benchmark solution for free vibration of thick open cylindrical shells on Pasternak foundation with general boundary conditions","Meccanica","","52","1 - 2","10.1007/s11012-016-0406-2","Qingshan WangDongyan ShiFuzhen PangFazl e Ahad","2017","http://link.springer.com/article/10.1007/s11012-016-0406-2","Article"
"Achieving high tensile properties and impact toughness in ultrahigh strength lean alloy steel by quenching and partitioning treatment","Archives of Civil and Mechanical Engineering","","24","1","10.1007/s43452-023-00841-1","Lirong WangYilong LiangFei ZhaoFahong XuLei LeiShaolei LongMing YangYun Jiang","2023","http://link.springer.com/article/10.1007/s43452-023-00841-1","Article"
"Modeling and analysis of an axially acceleration beam based on a higher order beam theory","Meccanica","","53","10","10.1007/s11012-018-0840-4","Yuanbin WangHu DingLi-Qun Chen","2018","http://link.springer.com/article/10.1007/s11012-018-0840-4","Article"
"Fatigue life prediction of notched components under size effect using stress gradient-based approach","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00580-5","Wen-Long YeShun-Peng ZhuXiao-Peng NiuJin-Chao HeQingyuan Wang","2022","http://link.springer.com/article/10.1007/s10704-021-00580-5","Article"
"Hypersonic flow control of shock wave/turbulent boundary layer interactions using magnetohydrodynamic plasma actuators","Journal of Zhejiang University-SCIENCE A","","21","9","10.1631/jzus.A2000025","Hao JiangJun LiuShi-chao LuoJun-yuan WangWei Huang","2020","http://link.springer.com/article/10.1631/jzus.A2000025","Article"
"Co-benefit of hazardous trace elements capture in dust removal devices of ultra-low emission coal-fired power plants","Journal of Zhejiang University-SCIENCE A","","19","1","10.1631/jzus.A1700229","Cheng-hang ZhengLi WangYong-xin ZhangWei-guo WengHai-tao ZhaoJin-song ZhouXiang Gao","2018","http://link.springer.com/article/10.1631/jzus.A1700229","Article"
"Experiments and modeling of edge fracture for an AHSS sheet","International Journal of Fracture","","187","2","10.1007/s10704-014-9937-5","Kai WangMeng LuoTomasz Wierzbicki","2014","http://link.springer.com/article/10.1007/s10704-014-9937-5","Article"
"NiCo2O4 nanoparticles: an efficient and magnetic catalyst for Knoevenagel condensation","Journal of Zhejiang University-SCIENCE A","","21","1","10.1631/jzus.A1900535","Yang-yang FangXiao-zhong WangYing-qi ChenLi-yan Dai","2020","http://link.springer.com/article/10.1631/jzus.A1900535","Article"
"Estimation of mechanical properties of the modified high-performance concrete by novel regression models","Journal of Engineering and Applied Science","","70","1","10.1186/s44147-023-00317-2","Li JingtaoWang JingYin Suyuan","2023","http://link.springer.com/article/10.1186/s44147-023-00317-2","Article"
"On the characteristic distance and minimum fracture toughness for cleavage fracture in a C-Mn steel","International Journal of Fracture","","118","1","10.1023/A:1022694607292","G.Z. WangJ.H. ChenG.H. Liu","2002","http://link.springer.com/article/10.1023/A%3A1022694607292","Article"
"A simplified nonlinear calculation method to describe the settlement of pre-bored grouting planted nodular piles","Journal of Zhejiang University-SCIENCE A","","18","11","10.1631/jzus.A1600640","Jia-jin ZhouXiao-nan GongKui-hua WangRi-hong ZhangJia-jia Yan","2017","http://link.springer.com/article/10.1631/jzus.A1600640","Article"
"A hybrid encryption approach for efficient and secure data transmission in IoT devices","Journal of Engineering and Applied Science","","71","1","10.1186/s44147-024-00459-x","Limin ZhangLi Wang","2024","http://link.springer.com/article/10.1186/s44147-024-00459-x","Article"
"Using nonlinear feedback control to improve aircraft nose landing gear shimmy performance","Meccanica","","57","9","10.1007/s11012-022-01560-2","Yong WangXianyu JinYin Yin","2022","http://link.springer.com/article/10.1007/s11012-022-01560-2","Article"
"A simulation study on the optimal control of buffeting displacement for the Sutong Bridge with multiple tuned mass dampers","Journal of Zhejiang University SCIENCE A","","15","10","10.1631/jzus.A1400194","Hao WangTian-you TaoHuai-yu ChengAi-qun Li","2014","http://link.springer.com/article/10.1631/jzus.A1400194","Article"
"Experimental and numerical investigation of flow forces in a seat valve using a damping sleeve with orifices","Journal of Zhejiang University-SCIENCE A","","19","6","10.1631/jzus.A1700164","Jun-hui ZhangDi WangBing XuMin-yao GanMin PanHua-yong Yang","2018","http://link.springer.com/article/10.1631/jzus.A1700164","Article"
"Tracking multiple people under occlusion and across cameras using probabilistic models","Journal of Zhejiang University-SCIENCE A","","10","7","10.1631/jzus.A0820474","Xuan-he WangJi-lin Liu","2009","http://link.springer.com/article/10.1631/jzus.A0820474","Article"
"A numerical study on the high-velocity impact behavior of pressure pipes","Journal of Zhejiang University-SCIENCE A","","17","6","10.1631/jzus.A1500112","Zhen-yu WangYang ZhaoGuo-wei MaZhi-guo He","2016","http://link.springer.com/article/10.1631/jzus.A1500112","Article"
"Surface properties enhancement of Inconel 718 alloy by ultrasonic roller burnishing coupled with heat treatment","Archives of Civil and Mechanical Engineering","","21","3","10.1007/s43452-021-00277-5","Xuehui ShenXianhong GongBaolin WangJianqun HeChonghai XuGuosheng Su","2021","http://link.springer.com/article/10.1007/s43452-021-00277-5","Article"
"A 3-D approach to the calculation of the energy release rate in some fracture problems","International Journal of Fracture","","66","1","10.1007/BF00012636","E. Z. WangN. G. Shrive","1994","http://link.springer.com/article/10.1007/BF00012636","Article"
"Optimal slag content for geopolymer composites under freeze-thaw cycles with different freezing temperatures","Journal of Zhejiang University-SCIENCE A","","24","4","10.1631/jzus.A2200437","Lifeng Fan 范立峰Weiliang Zhong 钟惟亮Guang Wang 王广Yan Xi 席岩","2023","http://link.springer.com/article/10.1631/jzus.A2200437","Article"
"An application of a size-dependent model on microplate with elastic medium based on strain gradient elasticity theory","Meccanica","","52","1 - 2","10.1007/s11012-016-0393-3","Long ZhangBinbin LiangShenjie ZhouBinglei WangYiguo Xue","2017","http://link.springer.com/article/10.1007/s11012-016-0393-3","Article"
"Failure study of weathered granite based on critical slowing down theory and acoustic emission b-value","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00747-y","Qizheng HuangKang ZhaoYajing YanJun WuQiang NieJiale ChenWeiling XiaoHuiping Wang","2023","http://link.springer.com/article/10.1007/s43452-023-00747-y","Article"
"Weibull stress solutions for 2D cracks under mode II loading","International Journal of Fracture","","225","1","10.1007/s10704-020-00462-2","Yuebing LiLinyi ZhuMingjue ZhouYuebao LeiWenhua WangZhibo HeZengliang Gao","2020","http://link.springer.com/article/10.1007/s10704-020-00462-2","Article"
"Research on a novel discrete adjustable radiuses type continuously variable transmission","Meccanica","","57","5","10.1007/s11012-022-01494-9","Xiaochuan LinYun PengRongjing HongYawen Wang","2022","http://link.springer.com/article/10.1007/s11012-022-01494-9","Article"
"Numerical and experimental research on cross wedge rolling hollow shafts with a variable inner diameter","Archives of Civil and Mechanical Engineering","","19","4","10.1016/j.acme.2019.08.003","Jinxia ShenBaoyu WangJing ZhouXu HuangJunling Li","2019","http://link.springer.com/article/10.1016/j.acme.2019.08.003","Article"
"Investigation on the effect of silane coupling agent treatment of steel fibers on the durability of UHPC","Archives of Civil and Mechanical Engineering","","23","2","10.1007/s43452-023-00667-x","Shuang DuCongqi LuanLianwang YuanPeng DuZonghui ZhouJinbang Wang","2023","http://link.springer.com/article/10.1007/s43452-023-00667-x","Article"
"Effect of grain size on the fatigue crack growth behavior of 2524-T3 aluminum alloy","Archives of Civil and Mechanical Engineering","","16","3","10.1016/j.acme.2016.01.004","W. B. ShouD. Q. YiH. Q. LiuC. TangF. H. ShenB. Wang","2016","http://link.springer.com/article/10.1016/j.acme.2016.01.004","Article"
"Dynamic characteristics and load-sharing performance of concentric face gear split-torque transmission systems with time-varying mesh stiffness, flexible supports and deformable shafts","Meccanica","","56","12","10.1007/s11012-021-01423-2","Jianxiong DongQibo WangJinyuan TangZehua HuXiaoqian Li","2021","http://link.springer.com/article/10.1007/s11012-021-01423-2","Article"
"Vibration band gap properties of periodic Mindlin plate structure using the spectral element method","Meccanica","","49","3","10.1007/s11012-013-9822-8","Zhi-Jing WuFeng-Ming LiYi-Ze Wang","2014","http://link.springer.com/article/10.1007/s11012-013-9822-8","Article"
"Modelling and validation of a roller-cam rail mechanism used in a 2D piston pump","Journal of Zhejiang University-SCIENCE A","","20","3","10.1631/jzus.A1800085","Ding-can JinJian RuanSheng LiBin MengLing-feng Wang","2019","http://link.springer.com/article/10.1631/jzus.A1800085","Article"
"A parametric sensitivity study by numerical simulations on plume dispersion of the exhaust from a cryogenic wind tunnel","Journal of Zhejiang University-SCIENCE A","","19","10","10.1631/jzus.A1700632","Jing-feng LiKai WangXiao-bin ZhangXia ZhouLi-min Qiu","2018","http://link.springer.com/article/10.1631/jzus.A1700632","Article"
"Interaction between crack and arbitrarily shaped hole with stress and displacement boundaries","International Journal of Fracture","","119","1","10.1023/A:1023979717528","NOrio HasebeXianfeng WangMasao Kondo","2003","http://link.springer.com/article/10.1023/A%3A1023979717528","Article"
"Car-following theory of steady-state traffic flow using time-to-collision","Journal of Zhejiang University-SCIENCE A","","12","8","10.1631/jzus.A1000518","Sheng JinZhi-yi HuangPeng-fei TaoDian-hai Wang","2011","http://link.springer.com/article/10.1631/jzus.A1000518","Article"
"Study on the stability of space sleeve stretching arm in the transition stage on non-continuous rigid surfaces based on scale optimization of elastic micro-convex bodies","Meccanica","","59","3","10.1007/s11012-024-01757-7","YingJun GuanWeiQi HuangHao WangHuanQuan LuHuiSheng Yang","2024","http://link.springer.com/article/10.1007/s11012-024-01757-7","Article"
"A new quadrature algorithm consisting of volume and integral domain corrections for two-dimensional peridynamic models","International Journal of Fracture","","229","1","10.1007/s10704-021-00540-z","Guojun ZhengJinglian WangGuozhe ShenYang XiaWeidong Li","2021","http://link.springer.com/article/10.1007/s10704-021-00540-z","Article"
"Experimental and theoretical analysis of a hybrid vibration energy harvester with integrated piezoelectric and electromagnetic interaction","Journal of Zhejiang University-SCIENCE A","","24","11","10.1631/jzus.A2200551","Shifan Huang 黄世帆Weihao Luo 罗伟昊Zongming Zhu 朱宗明Zhenlong Xu 徐振龙Ban Wang 王班Maoying Zhou 周茂瑛Huawei Qin 秦华伟","2023","http://link.springer.com/article/10.1631/jzus.A2200551","Article"
"The effect of thickness on fracture characteristics of TC4 titanium alloy sheets","Archives of Civil and Mechanical Engineering","","22","4","10.1007/s43452-022-00473-x","Yue WangHaitao ZhaoHe MaYanhua Zhang","2022","http://link.springer.com/article/10.1007/s43452-022-00473-x","Article"
"On the fracture of constrained layers","International Journal of Fracture","","93","1 - 4","10.1023/A:1007427709172","C.H. Wang","1998","http://link.springer.com/article/10.1023/A%3A1007427709172","Article"
"Energy release rate of a mode-I crack in pure shear specimens subjected to large deformation","International Journal of Fracture","","245","3","10.1007/s10704-023-00751-6","Bangguo ZhuJikun WangAlan T. ZehnderChung-Yuen Hui","2024","http://link.springer.com/article/10.1007/s10704-023-00751-6","Article"
"Experimental investigation of nitrogen flow boiling heat transfer in a single mini-channel","Journal of Zhejiang University-SCIENCE A","","21","2","10.1631/jzus.A1900468","Bei-chen ZhangQing-lian LiYuan WangJian-qiang ZhangJie SongFeng-chen Zhuang","2020","http://link.springer.com/article/10.1631/jzus.A1900468","Article"
"Longitudinal resistance performance of granular ballast beds under cyclic symmetric displacement loading","Journal of Zhejiang University-SCIENCE A","","18","8","10.1631/jzus.A1700058","Jie-ling XiaoHao LiuJing-mang XuPing WangGan-zhong LiuRong Chen","2017","http://link.springer.com/article/10.1631/jzus.A1700058","Article"
"Automated soil resources mapping based on decision tree and Bayesian predictive modeling","Journal of Zhejiang University-SCIENCE A","","5","7","10.1631/jzus.2004.0782","Bin ZhouXin-gang ZhangRen-chao Wang","2004","http://link.springer.com/article/10.1631/jzus.2004.0782","Article"
"Quantitative Rietveld analysis of the decomposition of hardened rapid sulphoaluminate cement after exposure to elevated temperatures","Archives of Civil and Mechanical Engineering","","21","3","10.1007/s43452-021-00265-9","Jean Jacques Kouadjo TchekwagepDangui ChenAnol K. MukhopadhyayShoude WangShifeng HuangXin Cheng","2021","http://link.springer.com/article/10.1007/s43452-021-00265-9","Article"
"Numerical simulation of hydraulic fracture propagation in shale with plastic deformation","International Journal of Fracture","","238","2","10.1007/s10704-022-00659-7","Chuang LiuZexing Wang","2022","http://link.springer.com/article/10.1007/s10704-022-00659-7","Article"
"Phenomenological method for fracture","Meccanica","","47","1","10.1007/s11012-011-9426-0","H. WangL. LiS. Liu","2012","http://link.springer.com/article/10.1007/s11012-011-9426-0","Article"
"A three-degree-of-freedom model for vortex-induced vibrations of turbine blades","Meccanica","","51","11","10.1007/s11012-016-0381-7","Dan WangYushu ChenMarian WiercigrochQingjie Cao","2016","http://link.springer.com/article/10.1007/s11012-016-0381-7","Article"
"The role of water content in rate dependence of tensile strength of a fine-grained sandstone","Archives of Civil and Mechanical Engineering","","22","1","10.1007/s43452-022-00379-8","Xin CaiChuanqing ChengYuan ZhaoZilong ZhouShaofeng Wang","2022","http://link.springer.com/article/10.1007/s43452-022-00379-8","Article"
"Uniaxial strength and failure in sandstone containing a pre-existing 3-D surface flaw","International Journal of Fracture","","194","1","10.1007/s10704-015-0032-3","Yinlong LuLianguo WangDerek Elsworth","2015","http://link.springer.com/article/10.1007/s10704-015-0032-3","Article"
"Elastoplastic behavior of frozen sand—concrete interfaces under cyclic shear loading","Journal of Zhejiang University-SCIENCE A","","23","9","10.1631/jzus.A2100667","Jian Chang 常键Jian-kun Liu 刘建坤Ya-li Li 李亚利Qi Wang 王麒Zhong-hua Hao 郝中华","2022","http://link.springer.com/article/10.1631/jzus.A2100667","Article"
"A pilot field-scale study on biotrickling filter treatment of NH3-containing odorous gases from organic waste composting plants","Journal of Zhejiang University-SCIENCE A","","11","9","10.1631/jzus.A1000095","Nian-tao XueQun-hui WangChuan-fu WuXiao-hong SunWei-min Xie","2010","http://link.springer.com/article/10.1631/jzus.A1000095","Article"
"Microstructure formation and fatigue performance of duplex stainless steel 2205 welded joints by electric resistance welding","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00726-3","Zhilong DongXue-fang XieJingwen LiYu WanChaolei Wang","2023","http://link.springer.com/article/10.1007/s43452-023-00726-3","Article"
"Study of the microstructure and mechanical characteristics of AZ91–SiCp composites fabricated by stir casting","Archives of Civil and Mechanical Engineering","","20","3","10.1007/s43452-020-00071-9","Bassiouny SalehJinghua JiangReham FathiQiong XuLisha WangAibin Ma","2020","http://link.springer.com/article/10.1007/s43452-020-00071-9","Article"
"Generation III pressurized water reactors and China’s nuclear power","Journal of Zhejiang University-SCIENCE A","","17","11","10.1631/jzus.A1600035","Yong WangJi-en MaYou-tong Fang","2016","http://link.springer.com/article/10.1631/jzus.A1600035","Article"
"Crack growth by grain boundary cavitation in the transient and extensive creep regimes","International Journal of Fracture","","52","3","10.1007/BF00034903","T. C. WangC. F. ShihA. Needleman","1991","http://link.springer.com/article/10.1007/BF00034903","Article"
"Development of a NO
                x
               emission model with seven optimized input parameters for a coal-fired boiler","Journal of Zhejiang University-SCIENCE A","","19","4","10.1631/jzus.A1600787","Yue-lan WangZeng-yi MaHai-hui YouYi-jun TangYue-liang ShenMing-jiang NiYong ChiJian-hua Yan","2018","http://link.springer.com/article/10.1631/jzus.A1600787","Article"
"Tunable patterning of microscale particles using a surface acoustic wave device with slanted-finger interdigital transducers","Journal of Zhejiang University-SCIENCE A","","22","5","10.1631/jzus.A2000501","Yan-cheng WangCheng-yao XuDe-qing MeiJia-wei Liu","2021","http://link.springer.com/article/10.1631/jzus.A2000501","Article"
"A modified beam model based on Gurtin–Murdoch surface elasticity theory","Meccanica","","56","5","10.1007/s11012-021-01312-8","Pin LuRui LiuHua ZhaiGangfeng WangPeng YuChun Lu","2021","http://link.springer.com/article/10.1007/s11012-021-01312-8","Article"
