Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-temperature Leidenfrost-like jumping of sessile droplets on microstructured surfaces","Nature Physics","","","","10.1038/s41567-024-02522-z","Wenge HuangLei ZhaoXukun HeYang LiC. Patrick CollierZheng ZhengJiansheng LiuDayrl P. BriggsJiangtao Cheng","2024","http://link.springer.com/article/10.1038/s41567-024-02522-z","Article"
"A Comprehensive Transcriptome Provides Candidate Genes for Sex Determination/Differentiation and SSR/SNP Markers in Yellow Catfish","Marine Biotechnology","","17","2","10.1007/s10126-014-9607-7","Xin ChenJie MeiJunjie WuJing JingWenge MaJin ZhangCheng DanWeimin WangJian-Fang Gui","2015","http://link.springer.com/article/10.1007/s10126-014-9607-7","Article"
"Cysteine metabolic engineering and selective disulfide reduction produce superior antibody-drug-conjugates","Scientific Reports","","12","1","10.1038/s41598-022-11344-z","Renée Procopio-MelinoFrank W. KotchAmar S. PrashadJose M. GomesWenge WangBo ArveAndrew DawdyLawrence ChenJustin SperryChristine HosseletTao HeRonald KrizLaura LinKimberly MarquetteLioudmila TchistiakovaWill Somers","2022","http://link.springer.com/article/10.1038/s41598-022-11344-z","Article"
"External features enriched model for biomedical question answering","BMC Bioinformatics","","22","1","10.1186/s12859-021-04176-7","Gezheng XuWenge RongYanmeng WangYuanxin OuyangZhang Xiong","2021","http://link.springer.com/article/10.1186/s12859-021-04176-7","Article"
"Mapping wetlands in the Hudson Highlands ecoregion with ALOS PALSAR: an effort to identify potential swamp forest habitat for golden-winged warblers","Wetlands Ecology and Management","","23","1","10.1007/s11273-014-9381-3","Linda I. PistolesiWenge Ni-MeisterKyle C. McDonald","2015","http://link.springer.com/article/10.1007/s11273-014-9381-3","Article"
"Nested order-disorder framework containing a crystalline matrix with self-filled amorphous-like innards","Nature Communications","","13","1","10.1038/s41467-022-32419-5","Kejun BuQingyang HuXiaohuan QiDong WangSonghao GuoHui LuoTianquan LinXiaofeng GuoQiaoshi ZengYang DingFuqiang HuangWenge YangHo-Kwang MaoXujie Lü","2022","http://link.springer.com/article/10.1038/s41467-022-32419-5","Article"
"Molecular insights into ago-allosteric modulation of the human glucagon-like peptide-1 receptor","Nature Communications","","12","1","10.1038/s41467-021-24058-z","Zhaotong CongLi-Nan ChenHonglei MaQingtong ZhouXinyu ZouChenyu YeAntao DaiQing LiuWei HuangXianqiang SunXi WangPeiyu XuLihua ZhaoTian XiaWenge ZhongDehua Yang","2021","http://link.springer.com/article/10.1038/s41467-021-24058-z","Article"
"Quantitative Analysis of Eco-economic Benefits of Urban Reclaimed Water Greening Based on Emergy Theory","Water Resources Management","","35","14","10.1007/s11269-021-02987-0","Cuimei LvYifan HeWenge ZhangChangkuan GuYang LiDenghua Yan","2021","http://link.springer.com/article/10.1007/s11269-021-02987-0","Article"
"DHS (trans−4,4′-dihydroxystilbene) suppresses DNA replication and tumor growth by inhibiting RRM2 (ribonucleotide reductase regulatory subunit M2)","Oncogene","","38","13","10.1038/s41388-018-0584-6","Chi-Wei ChenYongming LiShuya HuWei ZhouYunxiao MengZongzhu LiYi ZhangJing SunZhou BoMelvin L. DePamphilisYun YenZhiyong HanWenge Zhu","2019","http://link.springer.com/article/10.1038/s41388-018-0584-6","Article"
"Comparative physiological and biochemical mechanisms in diploid, triploid, and tetraploid watermelon (Citrullus lanatus L.) grafted by branches","Scientific Reports","","13","1","10.1038/s41598-023-32225-z","Mohamed Omar KasebMuhammad Jawad UmerXuqiang LuNan HeMuhammad AneesEman El-remalyAhmed Fathy YousefEhab A. A. SalamaHazem M. KalajiWenge Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32225-z","Article"
"A comparative assessment of humic acid and biochar altering cadmium and arsenic fractions in a paddy soil","Journal of Soils and Sediments","","23","2","10.1007/s11368-022-03385-8","Fande MengQiuxiang HuangYongbing CaiLiang XiaoTeng WangXiaoliang LiWenge WuGuodong Yuan","2023","http://link.springer.com/article/10.1007/s11368-022-03385-8","Article"
"Watermelon domestication was shaped by stepwise selection and regulation of the metabolome","Science China Life Sciences","","66","3","10.1007/s11427-022-2198-5","Pingli YuanCongping XuNan HeXuqiang LuXingping ZhangJianli ShangHongju ZhuChengsheng GongHanhui KuangTang TangYong XuShuangwu MaDexi SunWeiqin ZhangMuhammad J. UmerJian Shi","2023","http://link.springer.com/article/10.1007/s11427-022-2198-5","Article"
"Methylated markers accurately distinguish primary central nervous system lymphomas (PCNSL) from other CNS tumors","Clinical Epigenetics","","13","1","10.1186/s13148-021-01091-9","Bradley M. DownsWanjun DingLeslie M. CopeChristopher B. UmbrichtWenge LiHuihua HeXiaokang KeMatthias HoldhoffChetan BettegowdaWeiping TaoSaraswati Sukumar","2021","http://link.springer.com/article/10.1186/s13148-021-01091-9","Article"
"Exploring the Factors Behind Regional Differences in Physical Fitness of Geological University Students","Journal of Racial and Ethnic Health Disparities","","11","4","10.1007/s40615-023-01670-x","Wenge YangXuanli ZhaoMingxing Liu","2024","http://link.springer.com/article/10.1007/s40615-023-01670-x","Article"
"Investigating the prognostic value of mTORC1 signaling in bladder cancer via bioinformatics evaluation","Scientific Reports","","13","1","10.1038/s41598-023-49366-w","Xin YuWenge LiShengrong SunJuanjuan Li","2023","http://link.springer.com/article/10.1038/s41598-023-49366-w","Article"
"Lysine-specific demethylase 1 inhibition enhances autophagy and attenuates early-stage post-spinal cord injury apoptosis","Cell Death Discovery","","7","1","10.1038/s41420-021-00455-7","Yang GuDehui ChenLinquan ZhouXin ZhaoJiemin LinBin LinTaotao LinZhi ChenZhaohong ChenZhenyu WangWenge Liu","2021","http://link.springer.com/article/10.1038/s41420-021-00455-7","Article"
"Prevalence and risk factors associated with osteoporosis among residents aged above 20 years old in Chongqing, China","Archives of Osteoporosis","","16","1","10.1007/s11657-021-00910-z","Xianxian YangWenge TangDeqiang MaoQiang ShuHong YinCheng TangMing ZhangCan LiXianbin Ding","2021","http://link.springer.com/article/10.1007/s11657-021-00910-z","Article"
"Complete genome sequence of fish-pathogenic Aeromonas hydrophila HX-3 and a comparative analysis: insights into virulence factors and quorum sensing","Scientific Reports","","10","1","10.1038/s41598-020-72484-8","Lei JinYu ChenWenge YangZhaohui QiaoXiaojun Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-72484-8","Article"
"Analysis of the regulatory role of miR-34a-5p/PLCD3 in the progression of osteoarthritis","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01058-4","Pu YingYue XuXiaowei JiangKejie WangYi XueQiang WangWenge DingXiaoyu Dai","2023","http://link.springer.com/article/10.1007/s10142-023-01058-4","Article"
"Chain Breakage in the Supercooled Liquid - Liquid Transition and Re-entry of the λ-transition in Sulfur","Scientific Reports","","8","1","10.1038/s41598-018-22775-y","Linji ZhangYang RenXiuru LiuFei HanKenneth Evans-LutterodtHongyan WangYali HeJunlong WangYong ZhaoWenge Yang","2018","http://link.springer.com/article/10.1038/s41598-018-22775-y","Article"
"Advances in the understanding of the role of type-H vessels in the pathogenesis of osteoporosis","Archives of Osteoporosis","","15","1","10.1007/s11657-019-0677-z","Wenge DingChenyang XuYige ZhangHaifeng Chen","2020","http://link.springer.com/article/10.1007/s11657-019-0677-z","Article"
"Frost protection mechanism based on rubber airbag interlayered composite lining system for cold-region tunnels","Scientific Reports","","14","1","10.1038/s41598-024-57531-y","Yuping XuYang LiuWenge Qiu","2024","http://link.springer.com/article/10.1038/s41598-024-57531-y","Article"
"Phosphoproteomics and Proteomics Reveal Metabolism as a Key Node in LPS-Induced Acute Inflammation in RAW264.7","Inflammation","","43","5","10.1007/s10753-020-01240-x","Yu LuoQing JiangZhengwen ZhuHaseeb SattarJiasi WuWenge HuangSiyu SuYusheng LiangPing WangXianli Meng","2020","http://link.springer.com/article/10.1007/s10753-020-01240-x","Article"
"Trace element partitioning between amphibole and hydrous silicate glasses at 0.6–2.6 GPa","Acta Geochimica","","38","3","10.1007/s11631-019-00322-4","Bo ZhangXianxu HuPeng LiQizhe TangWenge Zhou","2019","http://link.springer.com/article/10.1007/s11631-019-00322-4","Article"
"Simultaneous bright- and dark-field X-ray microscopy at X-ray free electron lasers","Scientific Reports","","13","1","10.1038/s41598-023-35526-5","Leora E. Dresselhaus-MaraisBernard KozioziemskiTheodor S. HolstadTrygve Magnus RæderMatthew SeabergDaewoong NamSangsoo KimSean BrecklingSungwook ChoiMatthieu CholletPhilip K. CookEric FolsomEric GaltierArnulfo GonzalezTais GorkhoverSerge Guillet","2023","http://link.springer.com/article/10.1038/s41598-023-35526-5","Article"
"Multi-turn dialogue-oriented pretrained question generation model","Complex & Intelligent Systems","","6","3","10.1007/s40747-020-00147-2","Yanmeng WangWenge RongJianfei ZhangShijie ZhouZhang Xiong","2020","http://link.springer.com/article/10.1007/s40747-020-00147-2","Article"
"A web-based quantitative signal detection system on adverse drug reaction in China","European Journal of Clinical Pharmacology","","65","7","10.1007/s00228-009-0638-3","Chanjuan LiJielai XiaJianxiong DengWenge ChenSuzhen WangJing JiangGuanquan Chen","2009","http://link.springer.com/article/10.1007/s00228-009-0638-3","Article"
"Effectiveness and safety of finerenone in Chinese CKD patients without diabetes: a retrospective, real-world study","International Urology and Nephrology","","","","10.1007/s11255-024-04142-1","Li ZhouWenge Li","2024","http://link.springer.com/article/10.1007/s11255-024-04142-1","Article"
"Accurate estimation of concrete consumption in tunnel lining using terrestrial laser scanning","Scientific Reports","","14","1","10.1038/s41598-023-51132-x","Liao JianWenge QiuYunjian Cheng","2024","http://link.springer.com/article/10.1038/s41598-023-51132-x","Article"
"Vermicompost can suppress Fusarium oxysporum f. sp. lycopersici via generation of beneficial bacteria in a long-term tomato monoculture soil","Plant and Soil","","440","1 - 2","10.1007/s11104-019-04104-y","Fengyan ZhaoYongyong ZhangWenge DongYueqi ZhangGuoxian ZhangZhouping SunLijuan Yang","2019","http://link.springer.com/article/10.1007/s11104-019-04104-y","Article"
"Self-assembling chimeric polypeptide–doxorubicin conjugate nanoparticles that abolish tumours after a single injection","Nature Materials","","8","12","10.1038/nmat2569","J. Andrew MacKayMingnan ChenJonathan R. McDanielWenge LiuAndrew J. SimnickAshutosh Chilkoti","2009","http://link.springer.com/article/10.1038/nmat2569","Article"
"A brush-polymer/exendin-4 conjugate reduces blood glucose levels for up to five days and eliminates poly(ethylene glycol) antigenicity","Nature Biomedical Engineering","","1","1","10.1038/s41551-016-0002","Yizhi QiAntonina SimakovaNancy J. GansonXinghai LiKelli M. LuginbuhlImran OzerWenge LiuMichael S. HershfieldKrzysztof MatyjaszewskiAshutosh Chilkoti","2016","http://link.springer.com/article/10.1038/s41551-016-0002","Article"
"W–Cu System: Synthesis, Modification, and Applications","Powder Metallurgy and Metal Ceramics","","56","3 - 4","10.1007/s11106-017-9884-6","Longlong DongWenge ChenLintao HouNan DengChenghao Zheng","2017","http://link.springer.com/article/10.1007/s11106-017-9884-6","Article"
"A Flavonoid Glycoside Compound from Murraya paniculata (L.) Interrupts Metastatic Characteristics of A549 Cells by Regulating STAT3/NF-κB/COX-2 and EGFR Signaling Pathways","The AAPS Journal","","19","6","10.1208/s12248-017-0134-0","Qing ShiZhou JiangJingyi YangYunlong ChengYaqiong PangNing ZhengJiahang ChenWenge ChenLee Jia","2017","http://link.springer.com/article/10.1208/s12248-017-0134-0","Article"
"Cryo-EM structures of PAC1 receptor reveal ligand binding mechanism","Cell Research","","30","5","10.1038/s41422-020-0280-2","Jia WangXianqiang SongDandan ZhangXiaoqing ChenXun LiYaping SunCui LiYunpeng SongYao DingRuobing RenEssa Hu HarringtonLiaoyuan A. HuWenge ZhongCen XuXin HuangHong-Wei Wang","2020","http://link.springer.com/article/10.1038/s41422-020-0280-2","Article"
"Stability Evaluation Method and Support Structure Optimization of Weak and Fractured Slate Tunnel","Rock Mechanics and Rock Engineering","","55","10","10.1007/s00603-022-02974-w","Ping ZhouYifan JiangFeicong ZhouLun GongWenge QiuJingwen Yu","2022","http://link.springer.com/article/10.1007/s00603-022-02974-w","Article"
"Experimental studies of electrical conductivities and P-wave velocities of gabbro at high pressures and high temperatures","Science in China Series D: Earth Sciences","","46","9","10.1360/01yd0441","Liping BaiJianguo DuWei LiuWenge Zhou","2003","http://link.springer.com/article/10.1360/01yd0441","Article"
"Clinical and radiological outcomes in three-dimensional printing assisted revision total hip and knee arthroplasty: a systematic review","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02646-5","Rui ZhangJiajun LinFenyong ChenWenge LiuMin Chen","2021","http://link.springer.com/article/10.1186/s13018-021-02646-5","Article"
"The prognostic value of hedgehog signaling in bladder cancer by integrated bioinformatics","Scientific Reports","","13","1","10.1038/s41598-023-33140-z","Xin YuWenge LiYanjun FengZhijie GaoQi WuYue Xia","2023","http://link.springer.com/article/10.1038/s41598-023-33140-z","Article"
"Present in-situ stress distribution characteristics of strike-slip in SH Oilfield, Tarim Basin","Arabian Journal of Geosciences","","14","13","10.1007/s12517-021-07552-y","Teng ZhaoWenge HuRui ZhaoMin YangQiang WangHuixi LinZhixing RuDian BaoFei Cao","2021","http://link.springer.com/article/10.1007/s12517-021-07552-y","Article"
"Temporal relationship between hepatic steatosis and blood pressure elevation and the mediation effect in the development of cardiovascular disease","Hypertension Research","","47","7","10.1038/s41440-024-01708-5","Yifan HuWenge TangYujie LiuNing ZhangXingren ZhuDan TangYuan ZhangHao XuDuoji ZhuomaTingting YangZhimiao YuChuanzhi XuXiong XiaoXing Zhao","2024","http://link.springer.com/article/10.1038/s41440-024-01708-5","Article"
"Unraveling the interplay of ferroptosis and immune dysregulation in diabetic kidney disease: a comprehensive molecular analysis","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-024-01316-w","Yuanyuan JiaoXinze LiuJingxuan ShiJiaqi AnTianyu YuGuming ZouWenge LiLi Zhuo","2024","http://link.springer.com/article/10.1186/s13098-024-01316-w","Article"
"Pressure driven rotational isomerism in 2D hybrid perovskites","Nature Communications","","14","1","10.1038/s41467-023-36032-y","Tingting YinHejin YanIbrahim AbdelwahabYulia LekinaXujie LüWenge YangHandong SunKai LengYongqing CaiZe Xiang ShenKian Ping Loh","2023","http://link.springer.com/article/10.1038/s41467-023-36032-y","Article"
"An integrative synchronization and imaging algorithm for GNSS-based BSAR","Science China Information Sciences","","58","6","10.1007/s11432-015-5319-5","QiLei ZhangWenGe ChangZhangFan ZengZhen Dong","2015","http://link.springer.com/article/10.1007/s11432-015-5319-5","Article"
"Cation affinity purification of histidine-tagged proteins","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12425-3","Hongxu SunHongrui WangQiwei ChenWenge DongChao GaoHaiyan SongHui PengRen LiHao WuLiangyu HouYanhong ChangHui Luo","2023","http://link.springer.com/article/10.1007/s00253-023-12425-3","Article"
"Exciton engineering of 2D Ruddlesden–Popper perovskites by synergistically tuning the intra and interlayer structures","Nature Communications","","15","1","10.1038/s41467-024-47225-4","Songhao GuoWilla Mihalyi-KochYuhong MaoXinyu LiKejun BuHuilong HongMatthew P. HautzingerHui LuoDong WangJiazhen GuYifan ZhangDongzhou ZhangQingyang HuYang DingWenge YangYongping Fu","2024","http://link.springer.com/article/10.1038/s41467-024-47225-4","Article"
"SENP1-mediated deSUMOylation of JAK2 regulates its kinase activity and platinum drug resistance","Cell Death & Disease","","12","4","10.1038/s41419-021-03635-6","Jing LiRuiqin WuMingo M. H. YungJing SunZhuqing LiHai YangYi ZhangStephanie S. LiuAnnie N. Y. CheungHextan Y. S. NganJohn C. BraistedWei ZhengHuiqiang WeiYingtang GaoPeter NemesHuadong Pei","2021","http://link.springer.com/article/10.1038/s41419-021-03635-6","Article"
"Chromosome-level genome provides insights into environmental adaptability and innate immunity in the common dolphin (Delphinus delphis)","BMC Genomics","","25","1","10.1186/s12864-024-10268-4","Kui DingQinzeng XuLiyuan ZhaoYixuan LiZhong LiWenge ShiQianhui ZengXianyan WangXuelei Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-10268-4","Article"
"Association between self-reported snoring and hypertension among Chinese Han population aged 30–79 in Chongqing, China","Environmental Health and Preventive Medicine","","25","1","10.1186/s12199-020-00908-y","Meng XiaoXiaojun TangFan ZhangLi ZhouXiaoqing BuXiang LiuXianbin DingZhuozhi ShenLiling ChenYunyun WuWenge TangJingfu Qiu","2020","http://link.springer.com/article/10.1186/s12199-020-00908-y","Article"
"Digitalization and economic growth in the new classical and new structural economics perspectives","Digital Economy and Sustainable Development","","1","1","10.1007/s44265-023-00007-0","Weiping JiaAlan CollinsWenge Liu","2023","http://link.springer.com/article/10.1007/s44265-023-00007-0","Article"
"Railway track settlement patterns and control measures for multi-tunnel construction underneath a station track group: a case study","Scientific Reports","","14","1","10.1038/s41598-024-64916-6","Pinpin LiFeng LuHaiyun HuangWenge Qiu","2024","http://link.springer.com/article/10.1038/s41598-024-64916-6","Article"
"An integrative synchronization and imaging approach for bistatic spaceborne/stratospheric SAR with a fixed receiver","EURASIP Journal on Advances in Signal Processing","","2013","1","10.1186/1687-6180-2013-165","Qilei ZhangWenge ChangXiangyang Li","2013","http://link.springer.com/article/10.1186/1687-6180-2013-165","Article"
"High-pressure study of azurite Cu3(CO3)2(OH)2 by synchrotron radiation X-ray diffraction and Raman spectroscopy","Physics and Chemistry of Minerals","","42","10","10.1007/s00269-015-0764-7","Jingui XuYunqian KuangBo ZhangYonggang LiuDawei FanWenge ZhouHongsen Xie","2015","http://link.springer.com/article/10.1007/s00269-015-0764-7","Article"
"Unsupervised Data Mining in nanoscale X-ray Spectro-Microscopic Study of NdFeB Magnet","Scientific Reports","","6","1","10.1038/srep34406","Xiaoyue DuanFeifei YangErin AntonoWenge YangPiero PianettaStefano ErmonApurva MehtaYijin Liu","2016","http://link.springer.com/article/10.1038/srep34406","Article"
"miR-137 mediates the functional link between c-Myc and EZH2 that regulates cisplatin resistance in ovarian cancer","Oncogene","","38","4","10.1038/s41388-018-0459-x","Jing SunXin CaiMingo MH YungWei ZhouJing LiYi ZhangZhuqing LiStephanie S. LiuAnnie N. Y. CheungHextan Y. S. NganYiliang LiZhijun DaiYan KaiAlexandros TzatsosWeiqun PengDavid W. Chan","2019","http://link.springer.com/article/10.1038/s41388-018-0459-x","Article"
"Review on the construction of thermal conductive organic phase change materials by three-dimensional network method","Journal of Materials Science","","58","34","10.1007/s10853-023-08875-9","Shanshan ShiTao JiangYing WangShuai CaoXiaofan GuiXinfeng WuXiaofeng LiWenge LiKai SunJinhong Yu","2023","http://link.springer.com/article/10.1007/s10853-023-08875-9","Article"
"Interleukin-8/CXCL8 Forms an Autocrine Loop in Fetal Intestinal Mucosa","Pediatric Research","","56","2","10.1203/01.PDR.0000133196.25949.98","Akhil MaheshwariAtilano LacsonWenge LuSamuel E FoxAaron A BarleycornRobert D ChristensenDarlene A Calhoun","2004","http://link.springer.com/article/10.1203/01.PDR.0000133196.25949.98","Article"
"The deubiquitylating enzyme USP15 regulates homologous recombination repair and cancer cell response to PARP inhibitors","Nature Communications","","10","1","10.1038/s41467-019-09232-8","Yihan PengQingchao LiaoWei TanChangmin PengZhaohua HuYali ChenZhuqing LiJing LiBei ZhenWenge ZhuXiangpan LiYi YaoQibin SongChengsheng LiuXiangdong QiFuchu He","2019","http://link.springer.com/article/10.1038/s41467-019-09232-8","Article"
"O-GlcNAcylation of MITF regulates its activity and CDK4/6 inhibitor resistance in breast cancer","Nature Communications","","15","1","10.1038/s41467-024-49875-w","Yi ZhangShuyan ZhouYan KaiYa-qin ZhangChangmin PengZhuqing LiMuhammad Jameel mughalBelmar JulieXiaoyan ZhengJunfeng MaCynthia X. MaMin ShenMatthew D. HallShunqiang LiWenge Zhu","2024","http://link.springer.com/article/10.1038/s41467-024-49875-w","Article"
"Different ratios of raw material triggered composting maturity associated with bacterial community co-occurrence patterns","Environmental Science and Pollution Research","","30","22","10.1007/s11356-023-26468-6","Lantian RenXingchen HuangHongzhi MinHong WangYiqing XieHaiming ZouCece QiaoWenge Wu","2023","http://link.springer.com/article/10.1007/s11356-023-26468-6","Article"
"Dietary protein degradability effect on performance of lambs experimentally infected with Haemonchus contortus and Trichostrongylus colubriformis","Tropical Animal Health and Production","","53","3","10.1007/s11250-021-02822-z","Emmanuel M. AtibaYunfei LiWenge ChengYue LiNingning SunZewei SunQingzhen Zhong","2021","http://link.springer.com/article/10.1007/s11250-021-02822-z","Article"
"Solubility of Fumaric Acid in Aqueous Alcohol Solutions","Journal of Solution Chemistry","","42","8","10.1007/s10953-013-0059-x","Wenge YangXinmin JiangYonghong HuYing ShiHuiling SunYonglan Li","2013","http://link.springer.com/article/10.1007/s10953-013-0059-x","Article"
"Bi-level artificial intelligence model for risk classification of acute respiratory diseases based on Chinese clinical data","Applied Intelligence","","52","11","10.1007/s10489-022-03222-y","Jiewu LengDewen WangXin MaPengjiu YuLi WeiWenge Chen","2022","http://link.springer.com/article/10.1007/s10489-022-03222-y","Article"
"Transcriptome regulation of carotenoids in five flesh-colored watermelons (Citrullus lanatus)","BMC Plant Biology","","21","1","10.1186/s12870-021-02965-z","Pingli YuanMuhammad Jawad UmerNan HeShengjie ZhaoXuqiang LuHongju ZhuChengsheng GongWeinan DiaoHaileslassie GebremeskelHanhui KuangWenge Liu","2021","http://link.springer.com/article/10.1186/s12870-021-02965-z","Article"
"IL-8/CXC Ligand 8 Survives Neonatal Gastric Digestion as a Result of Intrinsic Aspartyl Proteinase Resistance","Pediatric Research","","57","3","10.1203/01.PDR.0000151317.08180.7E","Akhil MaheshwariWenge LuWayne C GuidaRobert D ChristensenDarlene A Calhoun","2005","http://link.springer.com/article/10.1203/01.PDR.0000151317.08180.7E","Article"
"Combining DNMT and HDAC6 inhibitors increases anti-tumor immune signaling and decreases tumor burden in ovarian cancer","Scientific Reports","","10","1","10.1038/s41598-020-60409-4","Sara MoufarrijAneil SrivastavaStephanie GomezMelissa HadleyErica PalmerPaul Tran AustinSarah ChisholmNoor DiabKyle RocheAngela YuJing LiWenge ZhuMicael Lopez-AcevedoAlejandro VillagraKatherine B. Chiappinelli","2020","http://link.springer.com/article/10.1038/s41598-020-60409-4","Article"
"Cobalt-doped bioceramic scaffolds fabricated by 3D printing show enhanced osteogenic and angiogenic properties for bone repair","BioMedical Engineering OnLine","","20","1","10.1186/s12938-021-00907-2","Jungang LiChaoqian ZhaoChun LiuZhenyu WangZeming LingBin LinBizhi TanLinquan ZhouYan ChenDelong LiuXuenong ZouWenge Liu","2021","http://link.springer.com/article/10.1186/s12938-021-00907-2","Article"
"Transcriptomic insights into the acclimatization response of the cold-water Ophiuroid Ophiopholis mirabilis to elevated temperatures","Marine Biology","","171","1","10.1007/s00227-023-04329-7","Xiaomei LiaoJing MoQian ZhangYue DongYixuan LiWenge ShiXuelei ZhangQinzeng Xu","2023","http://link.springer.com/article/10.1007/s00227-023-04329-7","Article"
"Effects of Ozone-Induced Oxidation on the Physicochemical Properties of Myofibrillar Proteins Recovered from Bighead Carp (Hypophthalmichthys nobilis)","Food and Bioprocess Technology","","8","1","10.1007/s11947-014-1396-5","Tao ZhangYong XueZhaojie LiYuming WangWenge YangChanghu Xue","2015","http://link.springer.com/article/10.1007/s11947-014-1396-5","Article"
"Diverse and conserved roles of the protein Ssu72 in eukaryotes: from yeast to higher organisms","Current Genetics","","67","2","10.1007/s00294-020-01132-5","Changfu LiuWeihao ZhangWenge Xing","2021","http://link.springer.com/article/10.1007/s00294-020-01132-5","Article"
"Equation of state of elbaite at high pressure up to 21.1 GPa and room temperature","Physics and Chemistry of Minerals","","49","7","10.1007/s00269-022-01201-w","Wei ChenShijie HuangZhilin YeJiamei SongShanrong ZhangMengzeng WuDawei FanWenge Zhou","2022","http://link.springer.com/article/10.1007/s00269-022-01201-w","Article"
"Assessment of Heavy Metals, Polycyclic Aromatic Hydrocarbons, and Perfluorinated Alkyl Substances in two Marine Crustaceans (Oratosquilla oratoria and Portunus trituberculatus) in the Zhoushan Fishing Ground of China East Sea","Journal of Ocean University of China","","20","6","10.1007/s11802-021-4884-z","Guangming MeiXiaojun ZhangJie GuYi FangWenge Yang","2021","http://link.springer.com/article/10.1007/s11802-021-4884-z","Article"
"Origin of a Mesozoic granite with A-type characteristics from the North China craton: highly fractionated from I-type magmas?","Contributions to Mineralogy and Petrology","","158","1","10.1007/s00410-008-0373-2","Neng JiangShuangquan ZhangWenge ZhouYongsheng Liu","2009","http://link.springer.com/article/10.1007/s00410-008-0373-2","Article"
"Bile Culture and Susceptibility Testing of Malignant Biliary Obstruction via PTBD","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0263-2","Haipeng YuZhi GuoWenge XingXiuying GuoFang LiuBaoguo Li","2012","http://link.springer.com/article/10.1007/s00270-011-0263-2","Article"
"Comparing non-isothermal melt and cold crystallization behavior and kinetics of poly(ethylene 2,5-furandicarboxylate-co-ethylene terephthalate) copolyesters","Journal of Materials Science","","57","36","10.1007/s10853-022-07710-x","Zhijun WangJinggang WangYongyan PangJin ZhuWenge Zheng","2022","http://link.springer.com/article/10.1007/s10853-022-07710-x","Article"
"Progress in mechanism design of functional composites for anti-ice/deicing materials","Surface Science and Technology","","2","1","10.1007/s44251-023-00033-2","Zhongxian ZhaoXiaofeng LiWenge LiMinghui LiuZhaowei HuTao JiangHaoran WangYuantao Zhao","2024","http://link.springer.com/article/10.1007/s44251-023-00033-2","Article"
"Phase transition and thermoelastic behavior of barite-group minerals at high-pressure and high-temperature conditions","Physics and Chemistry of Minerals","","46","6","10.1007/s00269-019-01026-0","Zhilin YeBo LiWei ChenRuilian TangShijie HuangJingui XuDawei FanWenge ZhouMaining MaHongsen Xie","2019","http://link.springer.com/article/10.1007/s00269-019-01026-0","Article"
"ABHD17C, a metabolic and immune-related gene signature, predicts prognosis and anti-PD1 therapy response in pancreatic cancer","Discover Oncology","","14","1","10.1007/s12672-023-00690-7","Weihao ZhangYongjie XieXin YuChangfu LiuWei GaoWenge XingTongguo Si","2023","http://link.springer.com/article/10.1007/s12672-023-00690-7","Article"
"Critical role for Daxx in regulating Mdm2","Nature Cell Biology","","8","8","10.1038/ncb1442","Jun TangLi-Ke QuJianke ZhangWenge WangJennifer S. MichaelsonYan Y. DegenhardtWafik S. El-DeiryXiaolu Yang","2006","http://link.springer.com/article/10.1038/ncb1442","Article"
"Association between alcohol consumption and risk of stroke among adults: results from a prospective cohort study in Chongqing, China","BMC Public Health","","23","1","10.1186/s12889-023-16361-9","Xin LiuXianbin DingFan ZhangLiling ChenQinwen LuoMeng XiaoXiang LiuYunyun WuWenge TangJingfu QiuXiaojun Tang","2023","http://link.springer.com/article/10.1186/s12889-023-16361-9","Article"
"Association between Nocturnal Sleep Duration and Insomnia symptoms with depressive symptoms among 44,900 Chinese Han adults aged 30–79 in Southwest China","BMC Psychiatry","","23","1","10.1186/s12888-023-04601-6","Yang GaoWenge TangDeqiang MaoLiling ChenXianbin Ding","2023","http://link.springer.com/article/10.1186/s12888-023-04601-6","Article"
"Interfacial bonding characteristics of in situ synthesized graphene-coated copper nanocomposite powders using wheat flour precursor","Journal of Materials Science","","57","41","10.1007/s10853-022-07821-5","Tao YangWenge ChenHui ZhangYong-Qing Fu","2022","http://link.springer.com/article/10.1007/s10853-022-07821-5","Article"
"Development of in-situ nanofibrillated poly(butylene succinate)/polytetrafluoroethylene composites with elevated rheology, crystallization, and foaming performance","Journal of Materials Science","","59","23","10.1007/s10853-024-09760-9","Mingxian XuXiaohu BingMinghui WuFei WuQian RenLong WangWenge Zheng","2024","http://link.springer.com/article/10.1007/s10853-024-09760-9","Article"
"Activation of p53 by roscovitine-mediated suppression of MDM2 expression","Oncogene","","20","25","10.1038/sj.onc.1204412","Wenge LuLihong ChenYanhua PengJiandong Chen","2001","http://link.springer.com/article/10.1038/sj.onc.1204412","Article"
