Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RANK-mediated signaling network and cancer metastasis","Cancer and Metastasis Reviews","","33","2 - 3","10.1007/s10555-013-9488-7","Gina Chia-Yi ChuLeland W. K. Chung","2014","http://link.springer.com/article/10.1007/s10555-013-9488-7","Article"
"An antibody reactive to the Gly63–Lys68 epitope of NT-proBNP exhibits O-glycosylation-independent binding","Experimental & Molecular Medicine","","46","9","10.1038/emm.2014.57","Yujean LeeHyori KimJunho Chung","2014","http://link.springer.com/article/10.1038/emm.2014.57","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"Antibody-based imaging strategies for cancer","Cancer and Metastasis Reviews","","33","2 - 3","10.1007/s10555-014-9505-5","Jason M. WarramEsther de BoerAnna G. SoraceThomas K. ChungHyunki KimRick G. PleijhuisGooitzen M. van DamEben L. Rosenthal","2014","http://link.springer.com/article/10.1007/s10555-014-9505-5","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"c-Myc-induced transcription factor AP4 is required for host protection mediated by CD8+ T cells","Nature Immunology","","15","9","10.1038/ni.2943","Chun ChouAmelia K PintoJonathan D CurtisStephen P PersaudMarina CellaChih-Chung LinBrian T EdelsonPaul M AllenMarco ColonnaErika L PearceMichael S DiamondTakeshi Egawa","2014","http://link.springer.com/article/10.1038/ni.2943","Article"
"Efficacy of two different self-expanding nitinol stents for atherosclerotic femoropopliteal arterial disease (SENS-FP trial): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-355","Sang Ho ParkSeung Woon RhaCheol Ung ChoiEung Ju KimDong Joo OhYun Hyeong ChoWoong Gil ChoiSeung Jin LeeYong Hoon KimSeung Hyuk ChoiWon Ho KimKi Chang KimJang Hyun ChoJoo Han KimSang Min KimJang Ho Bae","2014","http://link.springer.com/article/10.1186/1745-6215-15-355","Article"
"Two single nucleotide polymorphisms in the von Hippel-Lindau tumor suppressor gene in Taiwanese with renal cell carcinoma","BMC Research Notes","","7","1","10.1186/1756-0500-7-638","Wen-Chung WangMei-Hua TsouHui-Ju ChenWei-Fang HsuYen-Chein Lai","2014","http://link.springer.com/article/10.1186/1756-0500-7-638","Article"
"Visit-to-visit variability of fasting plasma glucose as predictor of ischemic stroke: competing risk analysis in a national cohort of Taiwan Diabetes Study","BMC Medicine","","12","1","10.1186/s12916-014-0165-7","Cheng-Chieh LinChun-Pai YangChia-Ing LiChiu-Shong LiuChing-Chu ChenWen-Yuan LinKai-Lin HwangSing-Yu YangTsai-Chung Li","2014","http://link.springer.com/article/10.1186/s12916-014-0165-7","Article"
"Identification of the pivotal role of glutamate in enhancing insect cell growth using factor analysis","Cytotechnology","","66","5","10.1007/s10616-013-9637-4","Cheng-Chung Chou","2014","http://link.springer.com/article/10.1007/s10616-013-9637-4","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"Towards the Feasibility of Using Ultrasound to Determine Mechanical Properties of Tissues in a Bioreactor","Annals of Biomedical Engineering","","42","10","10.1007/s10439-014-1079-4","Joseph M. MansourDi-Win Marine GuChen-Yuan ChungJoseph HeebnerJake AlthansSarah AbdalianMark D. SchluchterYiying LiuJean F. Welter","2014","http://link.springer.com/article/10.1007/s10439-014-1079-4","Article"
"Prevention of cisplatin-induced ototoxicity by the inhibition of gap junctional intercellular communication in auditory cells","Cellular and Molecular Life Sciences","","71","19","10.1007/s00018-014-1594-3","Yeon Ju KimJangho KimChunjie TianHye Jin LimYoung Sun KimJong Hoon ChungYun-Hoon Choung","2014","http://link.springer.com/article/10.1007/s00018-014-1594-3","Article"
"Effect of acupuncture on patients with insomnia: study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-403","Kyung-Hun HanSang-Young KimSun-Yong Chung","2014","http://link.springer.com/article/10.1186/1745-6215-15-403","Article"
"High-throughput profiling identifies clinically actionable mutations in salivary duct carcinoma","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0299-6","Bo Mi KuHyun Ae JungJong-Mu SunYoung Hyeh KoHan-Sin JeongYoung-Ik SonChung-Hwan BaekKeunchil ParkMyung-Ju Ahn","2014","http://link.springer.com/article/10.1186/s12967-014-0299-6","Article"
"Genome-wide association study identifies multiple susceptibility loci for diffuse large B cell lymphoma","Nature Genetics","","46","11","10.1038/ng.3105","James R CerhanSonja I BerndtJoseph VijaiHervé GhesquièresJames McKaySophia S WangZhaoming WangMeredith YeagerLucia CondePaul I W de BakkerAlexandra NietersDavid CoxLaurie BurdettAlain MonnereauChristopher R FlowersAnneclaire J De Roos","2014","http://link.springer.com/article/10.1038/ng.3105","Article"
"Differentiation of human pluripotent stem cells to cells similar to cord-blood endothelial colony–forming cells","Nature Biotechnology","","32","11","10.1038/nbt.3048","Nutan PrasainMan Ryul LeeSasidhar VemulaJonathan Luke MeadorMomoko YoshimotoMichael J FerkowiczAlexa FettManav GuptaBrian M RappMohammad Reza SaadatzadehMichael GinsbergOlivier ElementoYounghee LeeSherry L Voytik-HarbinHyung Min ChungKi Sung Hong","2014","http://link.springer.com/article/10.1038/nbt.3048","Article"
"A multicenter phase II study of everolimus in patients with progressive unresectable adenoid cystic carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-795","Dong-Wan KimDo-Youn OhSeong Hoon ShinJin Hyoung KangByoung Chul ChoJoo-Seop ChungHyeJin KimKeon Uk ParkJung Hye KwonJi-Youn HanMi-Jung KimYung-Jue Bang","2014","http://link.springer.com/article/10.1186/1471-2407-14-795","Article"
"AMG 900, a potent inhibitor of aurora kinases causes pharmacodynamic changes in p-Histone H3 immunoreactivity in human tumor xenografts and proliferating mouse tissues","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0307-x","Gloria JuanTammy L BushConnie MaRaffi ManoukianGrace ChungJennifer M HawkinsStephen ZoogRichard KendallRobert RadinskyRobert LobergGreg FribergMarc Payton","2014","http://link.springer.com/article/10.1186/s12967-014-0307-x","Article"
"Involvement of adiponectin in early stage of colorectal carcinogenesis","BMC Cancer","","14","1","10.1186/1471-2407-14-811","Chung Hyun TaeSeong-Eun KimSung-Ae JungYang-Hee JooKi-Nam ShimHye-Kyung JungTae Hun KimMin-Sun ChoKwang Ho KimJoung Sook Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-811","Article"
"Investigation of the caspase-dependent mitochondrial apoptotic pathway in mononuclear cells of patients with systemic lupus erythematosus","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0303-1","Yu-Jih SuTien-Tsai ChengChung-Jen ChenWen-Neng ChangNai-Wen TsaiChia-Te KungHung-Chen WangWei-Che LinChih-Cheng HuangYa-Ting ChangChih-Min SuYi-Fang ChiangBen-Chung ChengYu-Jun LinCheng-Hsien Lu","2014","http://link.springer.com/article/10.1186/s12967-014-0303-1","Article"
"Control of fluid balance guided by body composition monitoring in patients on peritoneal dialysis (COMPASS): study protocol for a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-432","Seon Ha BaekKook-Hwan OhSejoong KimDong Ki KimKwon-Wook JooYun Kyu OhByoung Geun HanJae Hyun ChangWookyung ChungYon Su KimKi Young Na","2014","http://link.springer.com/article/10.1186/1745-6215-15-432","Article"
"Different protein expression associated with chemotherapy response in oropharyngeal cancer according to HPV status","BMC Cancer","","14","1","10.1186/1471-2407-14-824","Min-Jee KimMyung-Seo KiKarham KimHyun-Jeong ShimJun-Eul HwangWoo-Kyun BaeIk-Joo ChungDong-Hoon LeeJoon-Kyoo LeeTae-Mi YoonSang-Chul LimWoong-Ki ChungJae-Uk JeongHoi-Soon LimYoo-Duk ChoiSang-Hee Cho","2014","http://link.springer.com/article/10.1186/1471-2407-14-824","Article"
"S-1 plus oxaliplatin versus capecitabine plus oxaliplatin for the first-line treatment of patients with metastatic colorectal cancer: updated results from a phase 3 trial","BMC Cancer","","14","1","10.1186/1471-2407-14-883","Seung Tae KimYong Sang HongHo Yeong LimJeeyun LeeTae Won KimKyu-Pyo KimSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeIk-Joo ChungSang-Hee ChoKyung Hee LeeSang Joon ShinHye Jin KangDong Bok Shin","2014","http://link.springer.com/article/10.1186/1471-2407-14-883","Article"
"A microemulsion-based hydrogel formulation containing voriconazole for topical skin delivery","Journal of Pharmaceutical Investigation","","44","7","10.1007/s40005-014-0159-7","Yo-Han KimChung Kil SongEunjae JungDong-Hwan KimDae-Duk Kim","2014","http://link.springer.com/article/10.1007/s40005-014-0159-7","Article"
"Phase I study of the halichondrin B analogue eribulin mesylate in combination with cisplatin in advanced solid tumors","British Journal of Cancer","","111","12","10.1038/bjc.2014.554","M KoczywasP H FrankelT W SynoldH-J LenzJ E MortimerA B El-KhoueiryD R GandaraM C CristeaV M ChungD LimK L ReckampD H LauL A DoyleC RuelM I CarrollE M Newman","2014","http://link.springer.com/article/10.1038/bjc.2014.554","Article"
"Metastatic tumor antigen in hepatocellular carcinoma: golden roads toward personalized medicine","Cancer and Metastasis Reviews","","33","4","10.1007/s10555-014-9522-4","Soo Hyung RyuMyoung Kuk JangWoo Jean KimDanbi LeeYoung-Hwa Chung","2014","http://link.springer.com/article/10.1007/s10555-014-9522-4","Article"
"MICA/B and ULBP1 NKG2D ligands are independent predictors of good prognosis in cervical cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-957","Hanbyoul ChoJoon-Yong ChungSunghoon KimTill BraunschweigTae Heung KangJennie KimEun Joo ChungStephen M HewittJae-Hoon Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-957","Article"
"Effects of Chinese herbal medicine in combination with mitomycin C on gastric cancer cells","Biomarker Research","","2","1","10.1186/s40364-014-0026-8","Che-Chang KuoJian-Jung ChenJames Y TsaiChung-Tsen Hsueh","2014","http://link.springer.com/article/10.1186/s40364-014-0026-8","Article"
"Modulation of p75 neurotrophin receptor under hypoxic conditions induces migration and invasion of C6 glioma cells","Clinical & Experimental Metastasis","","32","1","10.1007/s10585-014-9692-z","Ting-Chung WangSheng-jie LuoChun-Liang LinPey-Jium ChangMiao-Fen Chen","2015","http://link.springer.com/article/10.1007/s10585-014-9692-z","Article"
"CFD for Evaluation and Treatment Planning of Aneurysms: Review of Proposed Clinical Uses and Their Challenges","Annals of Biomedical Engineering","","43","1","10.1007/s10439-014-1093-6","Bongjae ChungJuan Raul Cebral","2015","http://link.springer.com/article/10.1007/s10439-014-1093-6","Article"
"The F-box protein FBXO7 positively regulates bone morphogenetic protein-mediated signaling through Lys-63-specific ubiquitination of neurotrophin receptor-interacting MAGE (NRAGE)","Cellular and Molecular Life Sciences","","72","1","10.1007/s00018-014-1665-5","Jengmin KangKwang Chul Chung","2015","http://link.springer.com/article/10.1007/s00018-014-1665-5","Article"
"BCAS2 promotes prostate cancer cells proliferation by enhancing AR mRNA transcription and protein stability","British Journal of Cancer","","112","2","10.1038/bjc.2014.603","P-C KuoC-W HuangC-I LeeH-W ChangS-W HsiehY-P ChungM-S LeeC-S HuangL-P TsaoY-P TsaoS-L Chen","2015","http://link.springer.com/article/10.1038/bjc.2014.603","Article"
"Thermoelectric transport across graphene/hexagonal boron nitride/graphene heterostructures","Nano Research","","8","2","10.1007/s12274-014-0550-8","Chun-Chung ChenZhen LiLi ShiStephen B. Cronin","2015","http://link.springer.com/article/10.1007/s12274-014-0550-8","Article"
"Mixture of guava leaves extract and Citrus hassaku pericarp extract inhibits in vitro inflammatory biomarkers by blocking ERK, JNK, and p38 MAPK signaling and protects mice from lethal endotoxemia","Oriental Pharmacy and Experimental Medicine","","15","1","10.1007/s13596-014-0174-2","Jong Hyun LeeHyun Min ParkDongwoo NamWon-Seok ChungBum Sang ShimSomi K. ChoKwang Seok Ahn","2015","http://link.springer.com/article/10.1007/s13596-014-0174-2","Article"
"Social deficits in IRSp53 mutant mice improved by NMDAR and mGluR5 suppression","Nature Neuroscience","","18","3","10.1038/nn.3927","Woosuk ChungSu Yeon ChoiEunee LeeHaram ParkJaeseung KangHanwool ParkYeonsoo ChoiDongsoo LeeSae-Geun ParkRyunhee KimYi Sul ChoJeonghoon ChoiMyoung-Hwan KimJong Won LeeSeungjoon LeeIssac Rhim","2015","http://link.springer.com/article/10.1038/nn.3927","Article"
"LTB4 promotes insulin resistance in obese mice by acting on macrophages, hepatocytes and myocytes","Nature Medicine","","21","3","10.1038/nm.3800","Pingping LiDa Young OhGautam BandyopadhyayWilliam S LagakosSaswata TalukdarOlivia OsbornAndrew JohnsonHeekyung ChungRafael MayoralMichael MarisJachelle M OfrecioSayaka TaguchiMin LuJerrold M Olefsky","2015","http://link.springer.com/article/10.1038/nm.3800","Article"
"Risk of cancer among HIV-infected patients from a population-based nested case–control study: implications for cancer prevention","BMC Cancer","","15","1","10.1186/s12885-015-1099-y","Chang-Hua ChenChih-Yuan ChungLi-Hsuan WangChe LinHsiu-Li LinHsiu-Chen Lin","2015","http://link.springer.com/article/10.1186/s12885-015-1099-y","Article"
"Prevalence and outcomes of extrahepatic primary malignancy associated with Hepatocellular Carcinoma in a Korean population","BMC Cancer","","15","1","10.1186/s12885-015-1169-1","Sukho HongSook-Hyang JeongSang Soo LeeJung Wha ChungSung Wook YangSeong Min ChungEun Sun JangJin-Wook KimJee Hyun KimHaeryoung KimJai Young ChoYoo-Seok YoonHo-Seong Han","2015","http://link.springer.com/article/10.1186/s12885-015-1169-1","Article"
"Erratum to: TNF-α induces MMP-9 expression and soluble ICAM-1 release via TRAF2, c-Src, MAPKs and NF-κB in osteoblast-like MC3T3-E1 cells","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0119-1","Tsai Chia-LanWei-Chung ChenHsi-Lung HsiehPei-Ling ChiLi-Der HsiaoChuen-Mao Yang","2015","http://link.springer.com/article/10.1186/s12929-015-0119-1","Article"
"Identification of regulatory SNPs associated with genetic modifications in lung adenocarcinoma","BMC Research Notes","","8","1","10.1186/s13104-015-1053-8","Tzu-Pin LuChuhsing K HsiaoLiang-Chuan LaiMong-Hsun TsaiChung-Ping HsuJang-Ming LeeEric Y Chuang","2015","http://link.springer.com/article/10.1186/s13104-015-1053-8","Article"
"Overexpression of Autophagy-Related 16-Like 1 in Patients with Oral Squamous Cell Carcinoma","Pathology & Oncology Research","","21","2","10.1007/s12253-014-9821-7","Jen-Yang TangEdward HsiYa-Chun HuangNicholas Chung-Heng HsuWen-Chi YangHsueh-Wei ChangChee-Yin ChaiPei-Yi Chu","2015","http://link.springer.com/article/10.1007/s12253-014-9821-7","Article"
"Preparation of Chitosan/Hydroxyapatite Substrates with Controllable Osteoconductivity Tracked by AFM","Annals of Biomedical Engineering","","43","4","10.1007/s10439-014-1162-x","Ming Hua HoChung Hsing LiSheng Wen HsiaoDoan Van Hong Thien","2015","http://link.springer.com/article/10.1007/s10439-014-1162-x","Article"
"Metabolic effects of resveratrol: addressing the controversies","Cellular and Molecular Life Sciences","","72","8","10.1007/s00018-014-1808-8","Jacob L. BittermanJay H. Chung","2015","http://link.springer.com/article/10.1007/s00018-014-1808-8","Article"
"EGFR mediates docetaxel resistance in human castration-resistant prostate cancer through the Akt-dependent expression of ABCB1 (MDR1)","Archives of Toxicology","","89","4","10.1007/s00204-014-1275-x","Tzyh-Chyuan HourShiu-Dong ChungWang-Yi KangYing-Chu LinShu-Ju ChuangA-Mei HuangWen-Jeng WuShu-Pin HuangChao-Yuan HuangYeong-Shiau Pu","2015","http://link.springer.com/article/10.1007/s00204-014-1275-x","Article"
"Copy number gain of granulin-epithelin precursor (GEP) at chromosome 17q21 associates with overexpression in human liver cancer","BMC Cancer","","15","1","10.1186/s12885-015-1294-x","Man Kuen YungKwok Wai LoChi Wai YipGrace TY ChungCarol YK TongPhyllis FY CheungTan To CheungRonnie TP PoonSamuel SoSheung Tat FanSiu Tim Cheung","2015","http://link.springer.com/article/10.1186/s12885-015-1294-x","Article"
"Common genetic variant association with altered HLA expression, synergy with pyrethroid exposure, and risk for Parkinson’s disease: an observational and case–control study","npj Parkinson's Disease","","1","1","10.1038/npjparkd.2015.2","G T KannarkatD A CookJ-K LeeJ ChangJ ChungE SandyK C PaulB RitzJ BronsteinS A FactorJ M BossM G Tansey","2015","http://link.springer.com/article/10.1038/npjparkd.2015.2","Article"
"RETRACTED ARTICLE: VP2 capsid domain of the H-1 parvovirus determines susceptibility of human cancer cells to H-1 viral infection","Cancer Gene Therapy","","22","5","10.1038/cgt.2015.17","I-R ChoS KaowinnJ SongS KimS S KohH-Y KangN-C HaK H LeeH-S JunY-H Chung","2015","http://link.springer.com/article/10.1038/cgt.2015.17","Article"
"Screening of acetylcholinesterase inhibitors in herbal medicines","Oriental Pharmacy and Experimental Medicine","","15","2","10.1007/s13596-014-0177-z","Hwan-Suck ChungYeon Jung ChoiJi Hyun BangHeejae JungHyunsu Bae","2015","http://link.springer.com/article/10.1007/s13596-014-0177-z","Article"
"Social signals of safety and risk confer utility and have asymmetric effects on observers' choices","Nature Neuroscience","","18","6","10.1038/nn.4022","Dongil ChungGeorge I ChristopoulosBrooks King-CasasSheryl B BallPearl H Chiu","2015","http://link.springer.com/article/10.1038/nn.4022","Article"
"Early decline in serum phospho-CSE1L levels in vemurafenib/sunitinib-treated melanoma and sorafenib/lapatinib-treated colorectal tumor xenografts","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0553-6","Woan-Ruoh LeeShing-Chuan ShenYi-Hsien ShihChia-Lun ChouJonathan Te-Peng TsengSzu-Ying ChinKao-Hui LiuYen-Chou ChenMing-Chung Jiang","2015","http://link.springer.com/article/10.1186/s12967-015-0553-6","Article"
"Distal 10q trisomy with copy number gain in chromosome region 10q23.1–10q25.1: the Wnt signaling pathway is the most pertinent to the gene content in the region of copy number gain: a case report","BMC Research Notes","","8","1","10.1186/s13104-015-1213-x","Siew-Lee WongHsin-Hsu ChouChung-Nun ChaoJoseph Hang LeungYu-Hsin ChenCheng-Da Hsu","2015","http://link.springer.com/article/10.1186/s13104-015-1213-x","Article"
"Anthocyanin-rich Seoritae extract ameliorates renal lipotoxicity via activation of AMP-activated protein kinase in diabetic mice","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0563-4","Eun Sil KohJi Hee LimMin Young KimSungjin ChungSeok Joon ShinBum Soon ChoiHye Won KimSeong Yeon HwangSae Woong KimCheol Whee ParkYoon Sik Chang","2015","http://link.springer.com/article/10.1186/s12967-015-0563-4","Article"
"Omega-3 fatty acids induce Ca2+ mobilization responses in human colon epithelial cell lines endogenously expressing FFA4","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.29","Jung-min KimKyoung-pil LeeSoo-jin ParkSaeromi KangJin HuangJung-min LeeKoichi SatoHae-young ChungFumikazu OkajimaDong-soon Im","2015","http://link.springer.com/article/10.1038/aps.2015.29","Article"
"GNAS Mutation Affecting Codon 201 is Rare in Most Human Tumors","Pathology & Oncology Research","","21","3","10.1007/s12253-015-9919-6","Eun Mi JeChang Hyeok AnYeun Jun ChungNam Jin YooSug Hyung Lee","2015","http://link.springer.com/article/10.1007/s12253-015-9919-6","Article"
"Quercetin induces mitochondrial-derived apoptosis via reactive oxygen species-mediated ERK activation in HL-60 leukemia cells and xenograft","Archives of Toxicology","","89","7","10.1007/s00204-014-1300-0","Wei-Jiunn LeeMichael HsiaoJunn-Liang ChangShun-Fa YangTsui-Hwa TsengChao-Wen ChengJyh-Ming ChowKe-Hsun LinYung-Wei LinChung-Chi LiuLiang-Ming LeeMing-Hsien Chien","2015","http://link.springer.com/article/10.1007/s00204-014-1300-0","Article"
"Representation of retrieval confidence by single neurons in the human medial temporal lobe","Nature Neuroscience","","18","7","10.1038/nn.4041","Ueli RutishauserShengxuan YeMatthieu KoromaOana TudusciucIan B RossJeffrey M ChungAdam N Mamelak","2015","http://link.springer.com/article/10.1038/nn.4041","Article"
"Development of an algorithm to identify serious opioid toxicity in children","BMC Research Notes","","8","1","10.1186/s13104-015-1185-x","Cecilia P ChungS Todd CallahanWilliam O CooperKatherine T MurrayKathi HallJudith A DudleyC Michael SteinWayne A Ray","2015","http://link.springer.com/article/10.1186/s13104-015-1185-x","Article"
"Tumor necrosis factor-alpha induces VCAM-1-mediated inflammation via c-Src-dependent transactivation of EGF receptors in human cardiac fibroblasts","Journal of Biomedical Science","","22","1","10.1186/s12929-015-0165-8","Chih-Chung LinChih-Shuo PanChen-Yu WangShiau-Wen LiuLi-Der HsiaoChuen-Mao Yang","2015","http://link.springer.com/article/10.1186/s12929-015-0165-8","Article"
"Comparisons of two types of teleostean pseudobranchs, silver moony (Monodactylus argenteus) and tilapia (Oreochromis mossambicus), with salinity-dependent morphology and ion transporter expression","Journal of Comparative Physiology B","","185","6","10.1007/s00360-015-0913-9","Sheng-Hui YangChao-Kai KangYau-Chung HuLing-Chia YenShu-Chuan TsaiYueh-Ling HsiehTsung-Han Lee","2015","http://link.springer.com/article/10.1007/s00360-015-0913-9","Article"
"The support of human genetic evidence for approved drug indications","Nature Genetics","","47","8","10.1038/ng.3314","Matthew R NelsonHannah TipneyJeffery L PainterJudong ShenPaola NicolettiYufeng ShenAris FloratosPak Chung ShamMulin Jun LiJunwen WangLon R CardonJohn C WhittakerPhilippe Sanseau","2015","http://link.springer.com/article/10.1038/ng.3314","Article"
"Keratin-dependent regulation of Aire and gene expression in skin tumor keratinocytes","Nature Genetics","","47","8","10.1038/ng.3355","Ryan P HobbsDaryle J DePiantoJustin T JacobMinerva C HanByung-Min ChungAdriana S BatazziBrian G PollYajuan GuoJingnan HanSuFey OngWenxin ZhengJanis M TaubeDaniela ČihákováFengyi WanPierre A Coulombe","2015","http://link.springer.com/article/10.1038/ng.3355","Article"
"Modeling and Analysis of the Viscoelastic Response of the Ankle Ligament Complex in Inversion Ankle Sprain","Annals of Biomedical Engineering","","43","9","10.1007/s10439-014-1240-0","Che-Yu LinYio-Wha ShauChung-Li WangJiunn-Horng Kang","2015","http://link.springer.com/article/10.1007/s10439-014-1240-0","Article"
"Identification of cornifelin and early growth response-1 gene as novel biomarkers for in vitro eye irritation using a 3D reconstructed human cornea model MCTT HCE™","Archives of Toxicology","","89","9","10.1007/s00204-014-1390-8","Seunghye ChoiMiri LeeSu-Hyon LeeHaeng-Sun JungSeol-Yeong KimTae-Young ChungTae-boo ChoeYoung-Jin ChunKyung-Min Lim","2015","http://link.springer.com/article/10.1007/s00204-014-1390-8","Article"
"A New Schiff Base Chemodosimeter for Fluorescent Imaging of Ferric Ions in Living Cells","Journal of Fluorescence","","25","5","10.1007/s10895-015-1622-1","Yan-Zi ChenYeshwant Ramchandra BhorgeAlbert J. PapeRupesh D. DivateYun-Chin ChungYao-Pin Yen","2015","http://link.springer.com/article/10.1007/s10895-015-1622-1","Article"
"CD4+VEGFR1HIGH T cell as a novel Treg subset regulates inflammatory bowel disease in lymphopenic mice","Cellular & Molecular Immunology","","12","5","10.1038/cmi.2015.71","Jin-Young ShinIL-Hee YoonJong-Hyung LimJun-Seop ShinHye-Young NamYong-Hee KimHyoung-Soo ChoSo-Hee HongJung-Sik KimWon-Woo LeeChung-Gyu Park","2015","http://link.springer.com/article/10.1038/cmi.2015.71","Article"
"Synergistic Impact of Nicotine and Shear Stress Induces Cytoskeleton Collapse and Apoptosis in Endothelial Cells","Annals of Biomedical Engineering","","43","9","10.1007/s10439-014-1244-9","Yu-Hsiang LeeRuei-Siang ChenNen-Chung ChangKueir-Rarn LeeChien-Tsai HuangYu-Ching HuangFeng-Ming Ho","2015","http://link.springer.com/article/10.1007/s10439-014-1244-9","Article"
"A study of various nomenclatures for medicine of East Asian origin","Oriental Pharmacy and Experimental Medicine","","15","3","10.1007/s13596-015-0185-7","Dong Ryul KimKyung-Hwa ChungSeung-Kyu KimHyung-Chan BackWung Seok Cha","2015","http://link.springer.com/article/10.1007/s13596-015-0185-7","Article"
"Glucocorticoid-induced tumor necrosis factor receptor–related protein co-stimulation facilitates tumor regression by inducing IL-9–producing helper T cells","Nature Medicine","","21","9","10.1038/nm.3922","Il-Kyu KimByung-Seok KimChoong-Hyun KohJae-Won SeokJun-Seok ParkKwang-Soo ShinEun-Ah BaeGa-Eun LeeHyewon JeonJaebeom ChoYujin JungDaehee HanByoung S KwonHo-Young LeeYeonseok ChungChang-Yuil Kang","2015","http://link.springer.com/article/10.1038/nm.3922","Article"
"Pharmacokinetic scaling of epirubicin using allometric and species-invariant time methods","Journal of Pharmaceutical Investigation","","45","5","10.1007/s40005-015-0189-9","Dae Hwan ShinSeung Hyeok ParkSung Woo JeongOh-Seung KwonChun-Woong ParkKun HanYoun Bok Chung","2015","http://link.springer.com/article/10.1007/s40005-015-0189-9","Article"
"Single monosomy as a relatively better survival factor in acute myeloid leukemia patients with monosomal karyotype","Blood Cancer Journal","","5","10","10.1038/bcj.2015.84","J E JangY H MinJ YoonI KimJ-H LeeC W JungH-J ShinW S LeeJ H LeeD-S HongH-J KimH-J KimS ParkK-H LeeJ H JangJ S Chung","2015","http://link.springer.com/article/10.1038/bcj.2015.84","Article"
"Exome sequencing of desmoplastic melanoma identifies recurrent NFKBIE promoter mutations and diverse activating mutations in the MAPK pathway","Nature Genetics","","47","10","10.1038/ng.3382","A Hunter ShainMaria GarridoThomas BottonEric TalevichIwei YehJ Zachary SanbornJongsuk ChungNicholas J WangHojabr KakavandGraham J MannJohn F ThompsonThomas WiesnerRitu RoyAdam B OlshenAlexander GagnonJoe W Gray","2015","http://link.springer.com/article/10.1038/ng.3382","Article"
"The Minnesota Green Tea Trial (MGTT), a randomized controlled trial of the efficacy of green tea extract on biomarkers of breast cancer risk: study rationale, design, methods, and participant characteristics","Cancer Causes & Control","","26","10","10.1007/s10552-015-0632-2","Hamed SamavatAllison M. DostalRenwei WangSarah BedellTim H. EmoryGiske UrsinCarolyn J. TorkelsonMyron D. GrossChap T. LeMimi C. YuChung S. YangDouglas YeeAnna H. WuJian-Min YuanMindy S. Kurzer","2015","http://link.springer.com/article/10.1007/s10552-015-0632-2","Article"
"Virtual microdissection identifies distinct tumor- and stroma-specific subtypes of pancreatic ductal adenocarcinoma","Nature Genetics","","47","10","10.1038/ng.3398","Richard A MoffittRaoud MarayatiElizabeth L FlateKeith E VolmarS Gabriela Herrera LoezaKatherine A HoadleyNaim U RashidLindsay A WilliamsSamuel C EatonAlexander H ChungJadwiga K SmylaJudy M AndersonHong Jin KimDavid J BentremMark S TalamontiChristine A Iacobuzio-Donahue","2015","http://link.springer.com/article/10.1038/ng.3398","Article"
