Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nicotine dependence and serum BDNF levels in male patients with schizophrenia","Psychopharmacology","","212","3","10.1007/s00213-010-1956-y","Xiang Yang ZhangMei Hong XiuDa Chun ChenFu De YangGui Ying WuLin LuTherese A. KostenThomas R. Kosten","2010","http://link.springer.com/article/10.1007/s00213-010-1956-y","Article"
"Proteomic Studies on the Development of the Central Nervous System and Beyond","Neurochemical Research","","35","10","10.1007/s11064-010-0218-z","Chenggang Zhang","2010","http://link.springer.com/article/10.1007/s11064-010-0218-z","Article"
"Inhibition of phosphodiesterase-4 reverses memory deficits produced by Aβ25–35 or Aβ1–40 peptide in rats","Psychopharmacology","","212","2","10.1007/s00213-010-1943-3","Yu-Fang ChengChuang WangHuan-Bing LinYun-Feng LiYing HuangJiang-Ping XuHan-Ting Zhang","2010","http://link.springer.com/article/10.1007/s00213-010-1943-3","Article"
"Herbal therapy: a new pathway for the treatment of Alzheimer's disease","Alzheimer's Research & Therapy","","2","5","10.1186/alzrt54","Jinzhou TianJing ShiXuekai ZhangYongyan Wang","2010","http://link.springer.com/article/10.1186/alzrt54","Article"
"Transplanted bone marrow stem cells relocate to infarct penumbra and co-express endogenous proliferative and immature neuronal markers in a mouse model of ischemic cerebral stroke","BMC Neuroscience","","11","1","10.1186/1471-2202-11-138","Xue-mei ZhangFang DuDan YangChun-jiang YuXiang-nan HuangWei LiuJin Fu","2010","http://link.springer.com/article/10.1186/1471-2202-11-138","Article"
"Human Tyrosine Hydroxylase Natural Allelic Variation: Influence on Autonomic Function and Hypertension","Cellular and Molecular Neurobiology","","30","8","10.1007/s10571-010-9535-7","Fangwen RaoKuixing ZhangLian ZhangBrinda K. RanaJennifer WesselMaple M. FungJuan L. Rodriguez-FloresLaurent TaupenotMichael G. ZieglerDaniel T. O’Connor","2010","http://link.springer.com/article/10.1007/s10571-010-9535-7","Article"
"Vasoactive intestinal polypeptide relaxes isolated rat pulmonary artery rings through two distinct mechanisms","The Journal of Physiological Sciences","","60","6","10.1007/s12576-010-0107-x","Shuang ZhangYun LiuShouli GuoJianing ZhangXiaojie ChuChun JiangDaling Zhu","2010","http://link.springer.com/article/10.1007/s12576-010-0107-x","Article"
"Celastrol regulates multiple nuclear transcription factors belonging to HSP90's clients in a dose- and cell type-dependent way","Cell Stress and Chaperones","","15","6","10.1007/s12192-010-0202-1","Denghai ZhangLimin XuFanfan CaoTingxuan WeiChunxin YangGeorges UzanBin Peng","2010","http://link.springer.com/article/10.1007/s12192-010-0202-1","Article"
"Synergetic Analgesia of Propentofylline and Electroacupuncture by Interrupting Spinal Glial Function in Rats","Neurochemical Research","","35","11","10.1007/s11064-010-0244-x","Ling-Li LiangJia-Le YangNing LüXi-Yao GuYu-Qiu ZhangZhi-Qi Zhao","2010","http://link.springer.com/article/10.1007/s11064-010-0244-x","Article"
"Identification of two small heat shock proteins with different response profile to cadmium and pathogen stresses in Venerupis philippinarum","Cell Stress and Chaperones","","15","6","10.1007/s12192-010-0198-6","Chenghua LiLingling WangXuanxuan NingAiqin ChenLinbao ZhangSong QinHuifeng WuJianmin Zhao","2010","http://link.springer.com/article/10.1007/s12192-010-0198-6","Article"
"Naturally Occurring Genetic Variants in Human Chromogranin A (CHGA) Associated with Hypertension as well as Hypertensive Renal Disease","Cellular and Molecular Neurobiology","","30","8","10.1007/s10571-010-9600-2","Yuqing ChenFangwen RaoGen WenJiaur R. GayenKuixing ZhangSucheta M. VaingankarNilima BiswasManjula MahataRyan S. FrieseMaple M. FungRany M. SalemCaroline NievergeltVibha BhatnagarVivian Y. HookMichael G. ZieglerSushil K. Mahata","2010","http://link.springer.com/article/10.1007/s10571-010-9600-2","Article"
"Galectin-1 Enhances Astrocytic BDNF Production and Improves Functional Outcome in Rats Following Ischemia","Neurochemical Research","","35","11","10.1007/s11064-010-0234-z","Wen-sheng QuYi-hui WangJian-ping WangYing-xin TangQiang ZhangDai-shi TianZhi-yuan YuMin-jie XieWei Wang","2010","http://link.springer.com/article/10.1007/s11064-010-0234-z","Article"
"Anti-heat shock protein 70 autoantibody epitope changes and BD091 promotes atherosclerosis in rats","Cell Stress and Chaperones","","15","6","10.1007/s12192-010-0203-0","Xue LengRui ZhanYang WangXiaohua LiuJingbo GongXiujie GaoLei WuLiqun WangYun ZhaoXinxing WangZhiqing ZhangWei PangLingjia Qian","2010","http://link.springer.com/article/10.1007/s12192-010-0203-0","Article"
"Foamy virus: an available vector for gene transfer in neural cells and other nondividing cells","Journal of NeuroVirology","","16","6","10.1007/BF03210847","Yingying ZhangYongjuan LiuGuoguo ZhuYanyan QiuBiwen PengJun YinWanhong LiuXiaohua He","2010","http://link.springer.com/article/10.1007/BF03210847","Article"
"NO signaling and S-nitrosylation regulate PTEN inhibition in neurodegeneration","Molecular Neurodegeneration","","5","1","10.1186/1750-1326-5-49","Young-Don KwakTao MaShiyong DiaoXue ZhangYaomin ChenJanet HsuStuart A LiptonEliezer MasliahHuaxi XuFrancesca-Fang Liao","2010","http://link.springer.com/article/10.1186/1750-1326-5-49","Article"
"Mitochondrial DNA and anti-mitochondrial antibodies in serum of autistic children","Journal of Neuroinflammation","","7","1","10.1186/1742-2094-7-80","Bodi ZhangAsimenia AngelidouKonstantinos-Dionysios AlysandratosMagdalini VasiadiKonstantinos FrancisShahrzad AsadiAthanasios TheoharidesKyriaki SideriLefteris LykourasDimitrios KalogeromitrosTheoharis C Theoharides","2010","http://link.springer.com/article/10.1186/1742-2094-7-80","Article"
"ADAR2-dependent RNA editing of GluR2 is involved in thiamine deficiency-induced alteration of calcium dynamics","Molecular Neurodegeneration","","5","1","10.1186/1750-1326-5-54","Shuchen LeeGuang YangYue YongYing LiuLiyun ZhaoJing XuXiaomin ZhangYanjie WanChun FengZhiqin FanYong LiuJia LuoZun-Ji Ke","2010","http://link.springer.com/article/10.1186/1750-1326-5-54","Article"
"Neural coding properties based on spike timing and pattern correlation of retinal ganglion cells","Cognitive Neurodynamics","","4","4","10.1007/s11571-010-9121-1","Han-Yan GongYing-Ying ZhangPei-Ji LiangPu-Ming Zhang","2010","http://link.springer.com/article/10.1007/s11571-010-9121-1","Article"
"Generalized optimal spatial filtering using a kernel approach with application to EEG classification","Cognitive Neurodynamics","","4","4","10.1007/s11571-010-9125-x","Qibin ZhaoTomasz M. RutkowskiLiqing ZhangAndrzej Cichocki","2010","http://link.springer.com/article/10.1007/s11571-010-9125-x","Article"
"The modeling and simulation of visuospatial working memory","Cognitive Neurodynamics","","4","4","10.1007/s11571-010-9129-6","Lina LiangRubin WangZhikang Zhang","2010","http://link.springer.com/article/10.1007/s11571-010-9129-6","Article"
"Radial glial cells and the lamination of the cerebellar cortex","Brain Structure and Function","","215","2","10.1007/s00429-010-0278-5","Yan ZhangBaohua NiuDongming YuXiangshu ChengBin LiuJinbo Deng","2010","http://link.springer.com/article/10.1007/s00429-010-0278-5","Article"
"Spatial coherence and stationarity of local field potentials in an isolated whole hippocampal preparation in vitro","Journal of Computational Neuroscience","","29","3","10.1007/s10827-009-0207-x","Jesse A. GillisLiang ZhangFrances K. Skinner","2010","http://link.springer.com/article/10.1007/s10827-009-0207-x","Article"
"Role of vitamin D in immune responses and autoimmune diseases, with emphasis on its role in multiple sclerosis","Neuroscience Bulletin","","26","6","10.1007/s12264-010-0731-8","Hong-Liang Zhang 张洪亮Jiang Wu 吴江","2010","http://link.springer.com/article/10.1007/s12264-010-0731-8","Article"
"Common promoter variants of the NDUFV2 gene do not confer susceptibility to schizophrenia in Han Chinese","Behavioral and Brain Functions","","6","1","10.1186/1744-9081-6-75","Wen ZhangXiaogang ChenWei GongJinsong TangLiwen TanHao GuoYong-Gang Yao","2010","http://link.springer.com/article/10.1186/1744-9081-6-75","Article"
"A powerful transgenic tool for fate mapping and functional analysis of newly generated neurons","BMC Neuroscience","","11","1","10.1186/1471-2202-11-158","Jingzhong ZhangFlorian GiesertKarina KloosDaniela M Vogt WeisenhornLudwig AignerWolfgang WurstSebastien Couillard-Despres","2010","http://link.springer.com/article/10.1186/1471-2202-11-158","Article"
"Detrimental effects of adenosine signaling in sickle cell disease","Nature Medicine","","17","1","10.1038/nm.2280","Yujin ZhangYingbo DaiJiaming WenWeiru ZhangAlmut GrenzHong SunLijian TaoGuangxiu LuDanny C AlexanderMichael V MilburnLouvenia Carter-DawsonDorothy E LewisWenzheng ZhangHolger K EltzschigRodney E KellemsMichael R Blackburn","2011","http://link.springer.com/article/10.1038/nm.2280","Article"
"L-364,718 Potentiates Electroacupuncture Analgesia Through Cck-A Receptor of Pain-Related Neurons in the Nucleus Parafascicularis","Neurochemical Research","","36","1","10.1007/s11064-010-0281-5","T. F. ShiC. X. YangD. X. YangH. R. GaoG. W. ZhangD. ZhangR. S. JiaoM. Y. XuH. Q. Qiao","2011","http://link.springer.com/article/10.1007/s11064-010-0281-5","Article"
"Preliminary test for the Chinese version of the Morningness-Eveningness Questionnaire","Sleep and Biological Rhythms","","9","1","10.1111/j.1479-8425.2010.00480.x","Dr Su-Xia LiQian-qian LiXin-Fu WangLi-Jing LiuYu LiuLi-Xia ZhangBin ZhangLin Lu","2011","http://link.springer.com/article/10.1111/j.1479-8425.2010.00480.x","Article"
"Reversal of Rotenone-Induced Dysfunction of Astrocytic Connexin43 by Opening Mitochondrial ATP-Sensitive Potassium Channels","Cellular and Molecular Neurobiology","","31","1","10.1007/s10571-010-9560-6","Shu ZhangRui LiangFang ZhouXu HuangJian-Hua DingGang Hu","2011","http://link.springer.com/article/10.1007/s10571-010-9560-6","Article"
"Induction of Apoptosis by Melamine in Differentiated PC12 Cells","Cellular and Molecular Neurobiology","","31","1","10.1007/s10571-010-9554-4","Yang-guang HanShi-chang LiuTao ZhangZhuo Yang","2011","http://link.springer.com/article/10.1007/s10571-010-9554-4","Article"
"The Role of β-Catenin Signaling Pathway on Proliferation of Rats Neural Stem Cells After Hyperbaric Oxygen Therapy In Vitro","Cellular and Molecular Neurobiology","","31","1","10.1007/s10571-010-9559-z","Xiao-Ying ZhangYu-Jia YangPei-Ru XuXiang-Rong ZhengQing-Hong WangChong-Feng ChenYue Yao","2011","http://link.springer.com/article/10.1007/s10571-010-9559-z","Article"
"Salvianolic Acid A Exerts Antiamnesic Effect on Diazepam-Induced Anterograde Amnesia in Mice","Neurochemical Research","","36","1","10.1007/s11064-010-0270-8","T. WangS. Y. ShanB. HanL. M. ZhangF. H. Fu","2011","http://link.springer.com/article/10.1007/s11064-010-0270-8","Article"
"The neural basis of breaking mental set: an event-related potential study","Experimental Brain Research","","208","2","10.1007/s00221-010-2468-z","Yufang ZhaoShen TuMing LeiJiang QiuOscar YbarraQinglin Zhang","2011","http://link.springer.com/article/10.1007/s00221-010-2468-z","Article"
"IGF-1 Reduces BACE-1 Expression in PC12 Cells via Activation of PI3-K/Akt and MAPK/ERK1/2 Signaling Pathways","Neurochemical Research","","36","1","10.1007/s11064-010-0260-x","Hua ZhangYing GaoZhengwei DaiTao MengShengfen TuYong Yan","2011","http://link.springer.com/article/10.1007/s11064-010-0260-x","Article"
"Desmoglein 2 is a receptor for adenovirus serotypes 3, 7, 11 and 14","Nature Medicine","","17","1","10.1038/nm.2270","Hongjie WangZong-Yi LiYing LiuJonas PerssonInes BeyerThomas MöllerDilara KoyuncuMax R DrescherRobert StraussXiao-Bing ZhangJames K Wahl IIINicole UrbanCharles DrescherAkseli HemminkiPascal FenderAndré Lieber","2011","http://link.springer.com/article/10.1038/nm.2270","Article"
"Receptor-mediated activation of ceramidase activity initiates the pleiotropic actions of adiponectin","Nature Medicine","","17","1","10.1038/nm.2277","William L HollandRussell A MillerZhao V WangKai SunBrian M BarthHai H BuiKathryn E DavisBenjamin T BikmanNils HalbergJoseph M RutkowskiMark R WadeVincent M TenorioMing-Shang KuoJoseph T BrozinickBei B ZhangMorris J Birnbaum","2011","http://link.springer.com/article/10.1038/nm.2277","Article"
"Delayed conduction and its implications in murine Scn5a+/− hearts: independent and interacting effects of genotype, age, and sex","Pflügers Archiv - European Journal of Physiology","","461","1","10.1007/s00424-010-0906-1","Kamalan JeevaratnamSui Poh TeeYanmin ZhangRebecca RewburyLaila GuzadhurRudolf DuehmkeAndrew A. GraceMing LeiChristopher L.-H. Huang","2011","http://link.springer.com/article/10.1007/s00424-010-0906-1","Article"
"Neuromelanin Activates Microglia and Induces Degeneration of Dopaminergic Neurons: Implications for Progression of Parkinson’s Disease","Neurotoxicity Research","","19","1","10.1007/s12640-009-9140-z","Wei ZhangKester PhillipsAlbert R. WielgusJie LiuAlberto AlbertiniFabio A. ZuccaRudolph FaustSteven Y. QianDavid S. MillerColin F. ChignellBelinda WilsonVernice Jackson-LewisSerge PrzedborskiDanielle JosetJohn LoikeJau-Shyong Hong","2011","http://link.springer.com/article/10.1007/s12640-009-9140-z","Article"
"5-HT receptors mediate lineage-dependent effects of serotonin on adult neurogenesis in Procambarus clarkii","Neural Development","","6","1","10.1186/1749-8104-6-2","Yi ZhangJeanne L BentonBarbara S Beltz","2011","http://link.springer.com/article/10.1186/1749-8104-6-2","Article"
"APP processing in Alzheimer's disease","Molecular Brain","","4","1","10.1186/1756-6606-4-3","Yun-wu ZhangRobert ThompsonHan ZhangHuaxi Xu","2011","http://link.springer.com/article/10.1186/1756-6606-4-3","Article"
"Microglial MAC1 receptor and PI3K are essential in mediating β-amyloid peptide-induced microglial activation and subsequent neurotoxicity","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-3","Dan ZhangXiaoming HuLi QianShih-Heng ChenHui ZhouBelinda WilsonDavid S MillerJau-Shyong Hong","2011","http://link.springer.com/article/10.1186/1742-2094-8-3","Article"
"Induction and requirement of gene expression in the anterior cingulate cortex and medial prefrontal cortex for the consolidation of inhibitory avoidance memory","Molecular Brain","","4","1","10.1186/1756-6606-4-4","Yue ZhangHotaka FukushimaSatoshi Kida","2011","http://link.springer.com/article/10.1186/1756-6606-4-4","Article"
"Inhibition of spinal astrocytic c-Jun N-terminal kinase (JNK) activation correlates with the analgesic effects of ketamine in neuropathic pain","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-6","Xiao-Peng MeiHui ZhangWei WangYan-Yan WeiMing-Zhu ZhaiWen WangLi-Xian XuYun-Qing Li","2011","http://link.springer.com/article/10.1186/1742-2094-8-6","Article"
"Addendum: Inhibition of aldehyde dehydrogenase-2 suppresses cocaine seeking by generating THP, a cocaine use–dependent inhibitor of dopamine synthesis","Nature Medicine","","17","2","10.1038/nm0211-229","Lina YaoPeidong FanMaria ArolfoZhang JiangM Foster OliveJeff ZablockiHai-Ling SunNancy ChuJeongrim LeeHee-Yong KimKwan LeungJohn ShryockBrent BlackburnIvan Diamond","2011","http://link.springer.com/article/10.1038/nm0211-229","Article"
"Behavioral assessments of the aversive quality of pain in animals","Neuroscience Bulletin","","27","1","10.1007/s12264-011-1035-3","Xu-Jie Zhang 张许杰Tian-Wei Zhang 张天蔚San-Jue Hu 胡三觉Hui Xu 徐晖","2011","http://link.springer.com/article/10.1007/s12264-011-1035-3","Article"
"Efficacy and safety of escitalopram versus citalopram in major depressive disorder: a 6-week, multicenter, randomized, double-blind, flexible-dose study","Psychopharmacology","","213","2 - 3","10.1007/s00213-010-1822-y","Jian-Jun OuGuang-Lei XunRen-Rong WuLe-Hua LiMao-Sheng FangHong-Geng ZhangShi-Ping XieJian-Guo ShiBo DuXue-Qin YuanJing-Ping Zhao","2011","http://link.springer.com/article/10.1007/s00213-010-1822-y","Article"
"Prolonged high-altitude residence impacts verbal working memory: an fMRI study","Experimental Brain Research","","208","3","10.1007/s00221-010-2494-x","Xiaodan YanJiaxing ZhangQiyong GongXuchu Weng","2011","http://link.springer.com/article/10.1007/s00221-010-2494-x","Article"
"Desensitization of δ-opioid receptors in nucleus accumbens during nicotine withdrawal","Psychopharmacology","","213","4","10.1007/s00213-010-2028-z","Michael J. McCarthyHailing ZhangNorton H. NeffMaria Hadjiconstantinou","2011","http://link.springer.com/article/10.1007/s00213-010-2028-z","Article"
"Metamorphosis of Subarachnoid Hemorrhage Research: from Delayed Vasospasm to Early Brain Injury","Molecular Neurobiology","","43","1","10.1007/s12035-010-8155-z","Fatima A. SehbaRyszard M. PlutaJohn H. Zhang","2011","http://link.springer.com/article/10.1007/s12035-010-8155-z","Article"
"The Ngal reporter mouse detects the response of the kidney to injury in real time","Nature Medicine","","17","2","10.1038/nm.2290","Neal ParagasAndong QiuQingyin ZhangBenjamin SamsteinShi-Xian DengKai M Schmidt-OttMelanie ViltardWenqiang YuCatherine S ForsterGangli GongYidong LiuRitwij KulkarniKiyoshi MoriAvtandil KalandadzeAdam J RatnerPrasad Devarajan","2011","http://link.springer.com/article/10.1038/nm.2290","Article"
"Dose-dependent binding of AZD3783 to brain 5-HT1B receptors in non-human primates and human subjects: a positron emission tomography study with [11C]AZ10419369","Psychopharmacology","","213","2 - 3","10.1007/s00213-011-2165-z","Katarina VarnäsSvante NybergPer KarlssonM. Edward PiersonMatts KågedalZsolt CselényiDennis McCarthyAlan XiaoMinli ZhangChrister HalldinLars Farde","2011","http://link.springer.com/article/10.1007/s00213-011-2165-z","Article"
"Multimodal cognitive interface for robot navigation","Cognitive Processing","","12","1","10.1007/s10339-010-0386-4","Mohammed ElmogyChristopher HabelJianwei Zhang","2011","http://link.springer.com/article/10.1007/s10339-010-0386-4","Article"
"Perturbations of ground support alter posture and locomotion coupling during step initiation in Parkinson’s disease","Experimental Brain Research","","208","4","10.1007/s00221-010-2504-z","Mark W. RogersMarjorie Johnson HilliardKatherine M. MartinezYunhui ZhangTanya SimuniMarie-Laure Mille","2011","http://link.springer.com/article/10.1007/s00221-010-2504-z","Article"
"Expression of sphingosine kinase 1 in amoeboid microglial cells in the corpus callosum of postnatal rats","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-13","Haiyan LinNimmi BabyJia LuCharanjit KaurChuansen ZhangJiajun XuEng-Ang LingS Thameem Dheen","2011","http://link.springer.com/article/10.1186/1742-2094-8-13","Article"
"Spatial and temporal EEG dynamics of dual-task driving performance","Journal of NeuroEngineering and Rehabilitation","","8","1","10.1186/1743-0003-8-11","Chin-Teng LinShi-An ChenTien-Ting ChiuHong-Zhang LinLi-Wei Ko","2011","http://link.springer.com/article/10.1186/1743-0003-8-11","Article"
"Complexity of VTA DA neural activities in response to PFC transection in nicotine treated rats","Journal of NeuroEngineering and Rehabilitation","","8","1","10.1186/1743-0003-8-13","Ting Y ChenDie ZhangAndrei DragomirYasemin M AkayMetin Akay","2011","http://link.springer.com/article/10.1186/1743-0003-8-13","Article"
"Increasing of Blood-tumor Barrier Permeability through Paracellular Pathway by Low-frequency Ultrasound Irradiation In Vitro","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9479-x","Lilin FanYunhui LiuHaoqiang YingYixue XueZhen ZhangPing WangLibo LiuHua Zhang","2011","http://link.springer.com/article/10.1007/s12031-010-9479-x","Article"
"Argirein alleviates diabetic nephropathy through attenuating NADPH oxidase, Cx43, and PERK in renal tissue","Naunyn-Schmiedeberg's Archives of Pharmacology","","383","3","10.1007/s00210-010-0593-7","C. HuX. D. CongDe-Zai DaiY. ZhangG. L. ZhangY. Dai","2011","http://link.springer.com/article/10.1007/s00210-010-0593-7","Article"
"Increased Expression of TNF Receptor-Associated Factor 6 After Rat Traumatic Brain Injury","Cellular and Molecular Neurobiology","","31","2","10.1007/s10571-010-9617-6","Jian ChenXiujie WuBai ShaoWei ZhaoWei ShiShuangwei ZhangLanchun NiAiguo Shen","2011","http://link.springer.com/article/10.1007/s10571-010-9617-6","Article"
"Association Study of Tryptophan Hydroxylase-2 Gene in Schizophrenia and Its Clinical Features in Chinese Han Population","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9458-2","Chen ZhangZezhi LiYang ShaoBin XieYasong DuYiru FangShunying Yu","2011","http://link.springer.com/article/10.1007/s12031-010-9458-2","Article"
"Slow oscillatory eye movement during visual fixation","Experimental Brain Research","","209","1","10.1007/s00221-010-2457-2","T. PansellB. ZhangR. BolzaniJ. Ygge","2011","http://link.springer.com/article/10.1007/s00221-010-2457-2","Article"
"Portacaval shunting attenuates portal hypertension and systemic hypotension in rat anaphylactic shock","The Journal of Physiological Sciences","","61","2","10.1007/s12576-010-0123-x","Chiaki KamikadoToshishige ShibamotoWei ZhangYuhichi KudaChieko OhmukaiYasutaka Kurata","2011","http://link.springer.com/article/10.1007/s12576-010-0123-x","Article"
"Mechanism of Low-Frequency Ultrasound in Opening Blood–Tumor Barrier by Tight Junction","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9451-9","Xiuli ShangPing WangYunhui LiuZhen ZhangYixue Xue","2011","http://link.springer.com/article/10.1007/s12031-010-9451-9","Article"
"Potential Protective Role of IL15Rα During Inflammation","Journal of Molecular Neuroscience","","43","3","10.1007/s12031-010-9459-1","Weihong PanXiaojun WuAbba J. KastinYan ZhangHung HsuchouFranz HalbergFinla ChatuReas S. KhanBarry RobertGermaine G. Cornelissen-Guillaume","2011","http://link.springer.com/article/10.1007/s12031-010-9459-1","Article"
"Online learning and stimulus-driven responses of neurons in visual cortex","Cognitive Neurodynamics","","5","1","10.1007/s11571-010-9143-8","Huajin TangHaizhou LiZhang Yi","2011","http://link.springer.com/article/10.1007/s11571-010-9143-8","Article"
"Investigation of the Interaction Between the Ser447Term Polymorphism of Lipoprotein Lipase and the Stroke-Related Risk Factors in Ischemic Stroke","Translational Stroke Research","","2","1","10.1007/s12975-010-0045-1","Yumei YangDanhua DuPeng GaoXuan ZhangNing WuFeng WangZhenqi WangLin YeJiang WuIan L. MegsonJun Wei","2011","http://link.springer.com/article/10.1007/s12975-010-0045-1","Article"
"Resolving the Negative Data Publication Dilemma in Translational Stroke Research","Translational Stroke Research","","2","1","10.1007/s12975-010-0057-x","Paul A. LapchakJohn H. Zhang","2011","http://link.springer.com/article/10.1007/s12975-010-0057-x","Article"
"KPC1 Expression and Essential Role After Acute Spinal Cord Injury in Adult Rat","Neurochemical Research","","36","3","10.1007/s11064-010-0377-y","Jian ZhaoShuangwei ZhangXiujie WuWeipeng HuanZhiqiang LiuHaixiang WeiAiguo ShenHonglin Teng","2011","http://link.springer.com/article/10.1007/s11064-010-0377-y","Article"
"Kinase suppressor of Ras-1 protects against pulmonary Pseudomonas aeruginosa infections","Nature Medicine","","17","3","10.1038/nm.2296","Yang ZhangXiang LiAlexander CarpinteiroJeremy A GoettelMatthias SoddemannErich Gulbins","2011","http://link.springer.com/article/10.1038/nm.2296","Article"
"Prevention of cerebral ischemia-induced memory deficits by inhibition of phosphodiesterase-4 in rats","Metabolic Brain Disease","","26","1","10.1007/s11011-011-9235-0","Ling-Xia LiYu-Fang ChengHuan-Bing LinChuang WangJiang-Ping XuHan-Ting Zhang","2011","http://link.springer.com/article/10.1007/s11011-011-9235-0","Article"
"Differential regulation of BACE1 expression by oxidative and nitrosative signals","Molecular Neurodegeneration","","6","1","10.1186/1750-1326-6-17","Young-Don KwakRuishan WangJing Jing LiYun-Wu ZhangHuaxi XuFrancesca-Fang Liao","2011","http://link.springer.com/article/10.1186/1750-1326-6-17","Article"
"Focused ultrasound-mediated suppression of chemically-induced acute epileptic EEG activity","BMC Neuroscience","","12","1","10.1186/1471-2202-12-23","Byoung-Kyong MinAlexander BystritskyKwang-Ik JungKrisztina FischerYongzhi ZhangLee-So MaengSang In ParkYong-An ChungFerenc A JoleszSeung-Schik Yoo","2011","http://link.springer.com/article/10.1186/1471-2202-12-23","Article"
"Transcriptional Regulation of TMP21 by NFAT","Molecular Neurodegeneration","","6","1","10.1186/1750-1326-6-21","Shengchun LiuSi ZhangKelley Bromley-BritsFang CaiWeihui ZhouKun XiaJill MittelholtzWeihong Song","2011","http://link.springer.com/article/10.1186/1750-1326-6-21","Article"
"Fluoxetine attenuates the inhibitory effect of glucocorticoid hormones on neurogenesis in vitro via a two-pore domain potassium channel, TREK-1","Psychopharmacology","","214","3","10.1007/s00213-010-2077-3","Guangjun XiXiangrong ZhangLing ZhangYuxiu SuiJiaojie HuiShanshan LiuYingxin WangLingjiang LiZhijun Zhang","2011","http://link.springer.com/article/10.1007/s00213-010-2077-3","Article"
"Protective Effects of Flavonoid Extract from Apocynum venetum Leaves Against Corticosterone-Induced Neurotoxicity in PC12 Cells","Cellular and Molecular Neurobiology","","31","3","10.1007/s10571-010-9635-4","Meizhu ZhengChunming LiuFengguang PanDongfang ShiFengshan MaYuchi ZhangYujing Zhang","2011","http://link.springer.com/article/10.1007/s10571-010-9635-4","Article"
"Verapamil exerts biphasic modulation on phenobarbital transport across the blood–brain barrier: evidence from an in vivo and in vitro study","Naunyn-Schmiedeberg's Archives of Pharmacology","","383","4","10.1007/s00210-011-0609-y","Dan YaoZhi-Hong YangLi LiuJia LiYun-Li YuLu-Lu ZhangXian PanXiao-Dong LiuLin XieGuang-Ji Wang","2011","http://link.springer.com/article/10.1007/s00210-011-0609-y","Article"
"Appetite at high altitude: an fMRI study on the impact of prolonged high-altitude residence on gustatory neural processing","Experimental Brain Research","","209","4","10.1007/s00221-010-2516-8","Xiaodan YanJiaxing ZhangQiyong GongXuchu Weng","2011","http://link.springer.com/article/10.1007/s00221-010-2516-8","Article"
"c-Src in paraventricular nucleus modulates sympathetic activity and cardiac sympathetic afferent reflex in renovascular hypertensive rats","Pflügers Archiv - European Journal of Physiology","","461","4","10.1007/s00424-011-0932-7","Ying HanNing YuanShu-Juan ZhangJuan GaoZhen ShiYe-Bo ZhouXing-Ya GaoGuo-Qing Zhu","2011","http://link.springer.com/article/10.1007/s00424-011-0932-7","Article"
"Expression of tyrosine kinase receptor C in the segments of the spinal cord and the cerebral cortex after cord transection in adult rats","Neuroscience Bulletin","","27","2","10.1007/s12264-011-1150-1","Dong-Xiang Qian 钱东翔Hong-Tian Zhang 张洪钿Ying-Qian Cai 蔡颖谦Peng Luo 罗鹏Ru-Xiang Xu 徐如祥","2011","http://link.springer.com/article/10.1007/s12264-011-1150-1","Article"
"Tailless-like (TLX) Protein Promotes Neuronal Differentiation of Dermal Multipotent Stem Cells and Benefits Spinal Cord Injury in Rats","Cellular and Molecular Neurobiology","","31","3","10.1007/s10571-010-9642-5","Tao WangXiaobao RenJianqiong XiongLei ZhangJifu QuWenyue Xu","2011","http://link.springer.com/article/10.1007/s10571-010-9642-5","Article"
"Optimal Location and Time for Neural Stem Cell Transplantation into Transected Rat Spinal Cord","Cellular and Molecular Neurobiology","","31","3","10.1007/s10571-010-9633-6","Yun LiWei-Min ZhangTing-Hua Wang","2011","http://link.springer.com/article/10.1007/s10571-010-9633-6","Article"
"Alum interaction with dendritic cell membrane lipids is essential for its adjuvanticity","Nature Medicine","","17","4","10.1038/nm.2306","Tracy L FlachGilbert NgAswin HariMelanie D DesrosiersPing ZhangSandra M WardMark E SeamoneAkosua VilaysaneAshley D MucsiYin FongElmar PrennerChang Chun LingJurg TschoppDaniel A MuruveMatthias W AmreinYan Shi","2011","http://link.springer.com/article/10.1038/nm.2306","Article"
"Role of Matrix Metalloproteinases and Therapeutic Benefits of Their Inhibition in Spinal Cord Injury","Neurotherapeutics","","8","2","10.1007/s13311-011-0038-0","Haoqian ZhangMayland ChangChristopher N. HansenD. Michele BassoLinda J. Noble-Haeusslein","2011","http://link.springer.com/article/10.1007/s13311-011-0038-0","Article"
"The Mechanism of Vanadium-Mediated Developmental Hypomyelination Is Related to Destruction of Oligodendrocyte Progenitors Through a Relationship with Ferritin and Iron","Neurotoxicity Research","","19","3","10.1007/s12640-010-9167-1","Bozho TodorichJames O. OlopadeNodar SurguladzeXuesheng ZhangElizabeth NeelyJames R. Connor","2011","http://link.springer.com/article/10.1007/s12640-010-9167-1","Article"
