Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Profiling and targeting of cellular mitochondrial bioenergetics: inhibition of human gastric cancer cell growth by carnosine","Acta Pharmacologica Sinica","","40","7","10.1038/s41401-018-0182-8","Jiao-yan ChengJian-bo YangYuan LiuMin XuYu-yan HuangJing-jing ZhangPei CaoJian-xin LyuYao Shen","2019","http://link.springer.com/article/10.1038/s41401-018-0182-8","Article"
"Crystallization scale purification of α7 nicotinic acetylcholine receptor from mammalian cells using a BacMam expression system","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.34","Hao ChengChen FanSi-wei ZhangZhong-shan WuZhi-cheng CuiKarsten MelcherCheng-hai ZhangYi JiangYao CongH Eric Xu","2015","http://link.springer.com/article/10.1038/aps.2015.34","Article"
"Proteasomal inhibitors induce myeloma cell pyroptosis via the BAX/GSDME pathway","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01060-3","Jing-pei LiangYuan-ming HeYao-li CuiYue-ning SunGui-song HeZhi-gang ZhuXin-liang Mao","2023","http://link.springer.com/article/10.1038/s41401-023-01060-3","Article"
"Vam3, a resveratrol dimer, inhibits cigarette smoke-induced cell apoptosis in lungs by improving mitochondrial function","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.17","Ling-ling XuanJi ShiChun-suo YaoJin-ye BaiFeng QuJin-lan ZhangQi Hou","2014","http://link.springer.com/article/10.1038/aps.2014.17","Article"
"TRPC3 is involved in flow- and bradykinin-induced vasodilation in rat small mesenteric arteries","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00354.x","Cui-ling LiuYu HuangChing-yuen NgaiYuk-ki LeungXiao-qiang Yao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00354.x","Article"
"Study on the Relationship Between Differentially Expressed Proteins in Breast Cancer and Lymph Node Metastasis","Advances in Therapy","","40","9","10.1007/s12325-023-02588-w","Yu-Lu SunYi-Xin ZhaoYi-Nan GuanXin YouYin ZhangMeng ZhangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2023","http://link.springer.com/article/10.1007/s12325-023-02588-w","Article"
"Anti-RAGE antibody ameliorates severe thermal injury in rats through regulating cellular immune function","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.56","Xiao-mei ZhuYong-ming YaoLi-tian ZhangNing DongYan YuZhi-yong Sheng","2014","http://link.springer.com/article/10.1038/aps.2014.56","Article"
"Metabolic alterations in the sera of Chinese patients with mild persistent asthma: a GC-MS-based metabolomics analysis","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.102","Chun ChangZhi-guo GuoBei HeWan-zhen Yao","2015","http://link.springer.com/article/10.1038/aps.2015.102","Article"
"High-Dose Paraquat Induces Human Bronchial 16HBE Cell Death and Aggravates Acute Lung Intoxication in Mice by Regulating Keap1/p65/Nrf2 Signal Pathway","Inflammation","","42","2","10.1007/s10753-018-00956-1","Jiexiong YaoJihua ZhangWenlin TaiShuhao DengTing LiWenjuan WuLin PuDu FanWen LeiTao ZhangZhaoxing Dong","2019","http://link.springer.com/article/10.1007/s10753-018-00956-1","Article"
"Deletion of p38γ attenuates ethanol consumption- and acetaminophen-induced liver injury in mice through promoting Dlg1","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00795-1","Shuang HuYan YaoZe-yuan WeiShu-xian WangYin-cui WuYing HuChen-chen YangJing-li MinLiang-yun LiHong ZhouJun-fa YangJun LiTao Xu","2022","http://link.springer.com/article/10.1038/s41401-021-00795-1","Article"
"Potential Synergies for Combined Targeted Therapy in the Treatment of Neuroendocrine Cancer","Drugs","","71","7","10.2165/11585500-000000000-00000","Dr Ramon SalazarDiane Reidy-LagunesJames Yao","2011","http://link.springer.com/article/10.2165/11585500-000000000-00000","Article"
"Sinomenine ameliorates collagen-induced arthritis in mice by targeting GBP5 and regulating the P2X7 receptor to suppress NLRP3-related signaling pathways","Acta Pharmacologica Sinica","","44","12","10.1038/s41401-023-01124-4","Juan-min LiHai-shan DengYun-da YaoWei-ting WangJia-qin HuYan DongPei-xun WangLiang LiuZhong-qiu LiuYing XieLin-lin LuHua Zhou","2023","http://link.springer.com/article/10.1038/s41401-023-01124-4","Article"
"Neuronal EphA4 Regulates OGD/R-Induced Apoptosis by Promoting Alternative Activation of Microglia","Inflammation","","42","2","10.1007/s10753-018-0914-4","Hui-Xing WeiPei-Sen YaoPing-Ping ChenJian-Hua GuanJin-Hong ZhuangJia-Bin ZhuGang WuJin-Shan Yang","2019","http://link.springer.com/article/10.1007/s10753-018-0914-4","Article"
"Novel CDK9 inhibitor oroxylin A promotes wild-type P53 stability and prevents hepatocellular carcinoma progression by disrupting both MDM2 and SIRT1 signaling","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00708-2","Jing-yue YaoShu XuYue-ning SunYe XuQing-long GuoLi-bin Wei","2022","http://link.springer.com/article/10.1038/s41401-021-00708-2","Article"
"Quercetin Protects Mice from ConA-Induced Hepatitis by Inhibiting HMGB1-TLR Expression and Down-Regulating the Nuclear Factor Kappa B Pathway","Inflammation","","39","1","10.1007/s10753-015-0227-9","Xi LiHong-chun LiuQun-yan YaoBei-li XuShun-cai ZhangChuan-tao Tu","2016","http://link.springer.com/article/10.1007/s10753-015-0227-9","Article"
"Pharmacological characterization of the small molecule 03A10 as an inhibitor of α-synuclein aggregation for Parkinson’s disease treatment","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01039-6","Qing WangSheng YaoZe-xian YangChen ZhouYu ZhangYe ZhangLei ZhangJin-tian LiZhi-jian XuWei-liang ZhuNai-xia ZhangYang YeLin-yin Feng","2023","http://link.springer.com/article/10.1038/s41401-022-01039-6","Article"
"Pramipexole inhibits astrocytic NLRP3 inflammasome activation via Drd3-dependent autophagy in a mouse model of Parkinson’s disease","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00951-1","An-qi DongYa-ping YangShu-min JiangXiao-yu YaoDi QiCheng-jie MaoXiao-yu ChengFen WangLi-fang HuChun-feng Liu","2023","http://link.springer.com/article/10.1038/s41401-022-00951-1","Article"
"The Relationship Between White Adipose Tissue Inflammation and Overweight/Obesity in Chinese Female Breast Cancer: A Retrospective Study","Advances in Therapy","","37","6","10.1007/s12325-020-01368-0","Yi-Xin ZhaoYu-Lu SunJia-Hui YeYin ZhangXian-Biao ShiJing-Mei WangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2020","http://link.springer.com/article/10.1007/s12325-020-01368-0","Article"
"LY294002 induces p53-dependent apoptosis of SGC7901 gastric cancer cells","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00770.x","Chun-gen XingBao-song ZhuHui-hui LiuFang LinHui-hua YaoZhong-qin LiangZheng-hong Qin","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00770.x","Article"
"3-Deoxy-2β,16-dihydroxynagilactone E, a natural compound from Podocarpus nagi, preferentially inhibits JAK2/STAT3 signaling by allosterically interacting with the regulatory domain of JAK2 and induces apoptosis of cancer cells","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0254-4","Hui ShanSheng YaoYang YeQiang Yu","2019","http://link.springer.com/article/10.1038/s41401-019-0254-4","Article"
"Roxadustat and Oral Iron Absorption in Chinese Patients with Anemia of Chronic Kidney Disease: A Randomized, Open-Label, Phase 4 Study (ALTAI)","Advances in Therapy","","41","3","10.1007/s12325-023-02741-5","Haiting WuHong ChengCaili WangLi YaoShuguang QinLi ZuoZhao HuChun ZhangYiqing WuAlexis HofherrKatie MohanStephen RushXuemei Li","2024","http://link.springer.com/article/10.1007/s12325-023-02741-5","Article"
"ATF4 renders human T-cell acute lymphoblastic leukemia cell resistance to FGFR1 inhibitors through amino acid metabolic reprogramming","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01108-4","Zi-jian ZhangQi-fang WuAn-qi RenQian ChenJiang-zhou ShiJia-peng LiXi-yu LiuZhi-jie ZhangYu-zhe TangYuan ZhaoNing-ning YaoXiao-yu ZhangChang-peng LiuGe DongJia-xuan ZhaoMei-jun Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01108-4","Article"
"Classical eyeblink conditioning using electrical stimulation of caudal mPFC as conditioned stimulus is dependent on cerebellar interpositus nucleus in guinea pigs","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.32","Guang-yan WuJuan YaoZheng-li FanLang-qian ZhangXuan LiChuang-dong ZhaoZhen-hua ZhouJian-feng Sui","2012","http://link.springer.com/article/10.1038/aps.2012.32","Article"
"Tubeimoside-1 induces oxidative stress-mediated apoptosis and G0/G1 phase arrest in human prostate carcinoma cells in vitro","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.34","Jing-bo YangMuhammad KhanYang-yang HeMin YaoYong-ming LiHong-wen GaoTong-hui Ma","2016","http://link.springer.com/article/10.1038/aps.2016.34","Article"
"Metabolomic analysis of simvastatin and fenofibrate intervention in high-lipid diet-induced hyperlipidemia rats","Acta Pharmacologica Sinica","","35","10","10.1038/aps.2014.72","Qiu-yu XuYin-hui LiuQi ZhangBo MaZhen-dong YangLei LiuDi YaoGuang-bo CuiJing-jing SunZi-mei Wu","2014","http://link.springer.com/article/10.1038/aps.2014.72","Article"
"Frequently Increased but Functionally Impaired CD4+CD25+ Regulatory T Cells in Patients with Oral Lichen Planus","Inflammation","","39","3","10.1007/s10753-016-0356-9","Leilei ZhouTianyi CaoYufeng WangHui YaoGuanhuan DuGuangjie ChenXiaoyin NiuGuoyao Tang","2016","http://link.springer.com/article/10.1007/s10753-016-0356-9","Article"
"Efficacy and Safety of the Biosimilar IBI301 Plus Standard CHOP (I-CHOP) in Comparison With Rituximab Plus CHOP (R-CHOP) in Patients with Previously Untreated Diffuse Large B-Cell Lymphoma (DLBCL): A Randomized, Double-Blind, Parallel-Group, Phase 3 Trial","Advances in Therapy","","38","4","10.1007/s12325-020-01603-8","Yuqin SongHui ZhouHuilai ZhangWei LiuYuerong ShuangKeshu ZhouFangfang LvHao XuJianfeng ZhouWei LiHuaqing WangHongyu ZhangHaiwen HuangQingyuan ZhangWei XuZheng Ge","2021","http://link.springer.com/article/10.1007/s12325-020-01603-8","Article"
"CTRP family in diseases associated with inflammation and metabolism: molecular mechanisms and clinical implication","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00991-7","Huan ZhangZi-yin Zhang-SunCheng-xu XueXi-yang LiJun RenYu-ting JiangTong LiuHai-rong YaoJuan ZhangTian-tian GouYe TianWang-rui LeiYang Yang","2023","http://link.springer.com/article/10.1038/s41401-022-00991-7","Article"
"Ombitasvir, Paritaprevir, Ritonavir, and Dasabuvir Mini-Tabs Plus Ribavirin for Children Aged 3–11 Years with Hepatitis C Genotype 1a","Advances in Therapy","","37","7","10.1007/s12325-020-01389-9","Philip RosenthalMichael R. NarkewiczBetty B. YaoChristopher D. JolleySteven J. LobrittoJessica WenJean P. MollestonEvelyn K. HsuMaureen M. JonasJiuhong ZhaLi LiuDaniel H. Leung","2020","http://link.springer.com/article/10.1007/s12325-020-01389-9","Article"
"Caffeine promotes angiogenesis through modulating endothelial mitochondrial dynamics","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00623-6","Li-tao WangPeng-cheng HeAn-qi LiKai-xiang CaoJing-wei YanShuai GuoLei JiangLin YaoXiao-yan DaiDu FengYi-ming XuNing Tan","2021","http://link.springer.com/article/10.1038/s41401-021-00623-6","Article"
"Pharmacokinetics, Pharmacodynamics, and Tolerability of Single Ascending Doses of RCT-18 in Chinese Patients with Rheumatoid Arthritis","Clinical Pharmacokinetics","","53","11","10.1007/s40262-014-0175-9","Xia ChenYong HouJi JiangQian ZhaoWen ZhongWenxiang WangXuejing YaoLin LiJianmin FangFengchun ZhangPei Hu","2014","http://link.springer.com/article/10.1007/s40262-014-0175-9","Article"
"Hypoxia and TNF-α Synergistically Induce Expression of IL-6 and IL-8 in Human Fibroblast-like Synoviocytes via Enhancing TAK1/NF-κB/HIF-1α Signaling","Inflammation","","46","3","10.1007/s10753-022-01779-x","Guofen WangJunsong WangXian LiQiyang WuRuifeng YaoXinjing Luo","2023","http://link.springer.com/article/10.1007/s10753-022-01779-x","Article"
"124I-labeled anti-CD147 antibody for noninvasive detection of CD147-positive pan-cancers: construction and preclinical studies","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01162-y","Xiao-kun MaTe-li LiuYa-nan RenXiao-pan MaYuan YaoXing-guo HouJin DingFeng WangHai-feng HuangHua ZhuZhi Yang","2024","http://link.springer.com/article/10.1038/s41401-023-01162-y","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"Efficacy and Safety of 7-Day Non-Bismuth Concomitant Quadruple Therapy for First-Line Helicobacter pylori Eradication in the Elderly","Drugs & Aging","","40","1","10.1007/s40266-022-00990-7","Te-Ling MaWei-Chen TaiSong-Seng LokeChih-Chien YaoChih-Ming LiangSeng-Kee Chuah","2023","http://link.springer.com/article/10.1007/s40266-022-00990-7","Article"
"Sodium hydrosulfide alleviates lung inflammation and cell apoptosis following resuscitated hemorrhagic shock in rats","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.96","Dun-quan XuCao GaoWen NiuYan LiYan-xia WangChang-jun GaoQian DingLi-nong YaoWei ChaiZhi-chao Li","2013","http://link.springer.com/article/10.1038/aps.2013.96","Article"
"A Caprini Risk Score-Based Cost-Effectiveness Analysis of Enoxaparin for the Thromboprophylaxis of Patients After Nonorthopedic Surgery in a Chinese Healthcare Setting","Clinical Drug Investigation","","40","2","10.1007/s40261-019-00876-4","Yun BaoGang ZhaoShuli QuTengbin XiongXingxing YaoBin Wu","2020","http://link.springer.com/article/10.1007/s40261-019-00876-4","Article"
"PF-06881894, a Proposed Biosimilar to Pegfilgrastim, Versus US-Licensed and EU-Approved Pegfilgrastim Reference Products (Neulasta®): Pharmacodynamics, Pharmacokinetics, Immunogenicity, and Safety of Single or Multiple Subcutaneous Doses in Healthy Volunteers","Advances in Therapy","","37","7","10.1007/s12325-020-01387-x","Shahrzad MoosaviTroy BoremaReginald EwesuedoStuart HarrisJeffrey LevyThomas B. MayMartin SummersJeffrey S. ThomasJeffrey ZhangHsuan-Ming Yao","2020","http://link.springer.com/article/10.1007/s12325-020-01387-x","Article"
"Inhibition of SHP2 by the Small Molecule Drug SHP099 Prevents Lipopolysaccharide-Induced Acute Lung Injury in Mice","Inflammation","","46","3","10.1007/s10753-023-01784-8","Shuhui YeBowen ZuoLenan XuYue WuRuixiang LuoLin MaWanxin YaoLingfeng ChenGuang LiangYanmei Zhang","2023","http://link.springer.com/article/10.1007/s10753-023-01784-8","Article"
"Cost-Effectiveness Analysis of Antiviral Therapies for Hepatitis B e Antigen-Positive Chronic Hepatitis B Patients in China","Clinical Drug Investigation","","35","3","10.1007/s40261-015-0273-y","Chi ZhangWeixia KeYanhui GaoShudong ZhouLi LiuXiaohua YeZhenjiang YaoYi Yang","2015","http://link.springer.com/article/10.1007/s40261-015-0273-y","Article"
"Anti-inflammatory Effects of Cavidine In Vitro and In Vivo, a Selective COX-2 Inhibitor in LPS-Induced Peritoneal Macrophages of Mouse","Inflammation","","38","2","10.1007/s10753-014-0054-4","Xiaofeng NiuHailin ZhangWeifeng LiQingli MuHuan YaoYu Wang","2015","http://link.springer.com/article/10.1007/s10753-014-0054-4","Article"
"β-Arrestin 2 mediates arginine vasopressin-induced IL-6 induction via the ERK1/2-NF-κB signal pathway in murine hearts","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0292-y","Shu-zhen SunHong CaoNa YaoLing-ling ZhaoXiao-fang ZhuEr-an NiQi ZhuWei-zhong Zhu","2020","http://link.springer.com/article/10.1038/s41401-019-0292-y","Article"
"DZ2002 alleviates corneal angiogenesis and inflammation in rodent models of dry eye disease via regulating STAT3-PI3K-Akt-NF-κB pathway","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01146-y","Chun-mei WuJia-wen MaoJin-zhi ZhuCan-can XieJia-ying YaoXiao-qian YangMai XiangYi-fan HeXiao TongDilinaer LitifuXiao-yu XiongMeng-nan ChengFeng-hua ZhuShi-jun HeZe-min LinJian-ping Zuo","2024","http://link.springer.com/article/10.1038/s41401-023-01146-y","Article"
"Predicting MDCK cell permeation coefficients of organic molecules using membrane-interaction QSAR analysis","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00166.x","Li-li ChenJia YaoJian-bo YangJie Yang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00166.x","Article"
"Fluoxetine induces lipid metabolism abnormalities by acting on the liver in patients and mice with depression","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.207","Shu-juan PanYun-long TanShang-wu YaoYu XinXuan YangJing LiuJing Xiong","2018","http://link.springer.com/article/10.1038/aps.2017.207","Article"
"Development of a Physiologically Based Pharmacokinetic Population Model for Diabetic Patients and its Application to Understand Disease-drug–drug Interactions","Clinical Pharmacokinetics","","63","6","10.1007/s40262-024-01383-2","Yafen LiXiaonan LiMiao ZhuHuan LiuZihan LeiXueting YaoDongyang Liu","2024","http://link.springer.com/article/10.1007/s40262-024-01383-2","Article"
"Isoflavones enhance pharmacokinetic exposure of active lovastatin acid via the upregulation of carboxylesterase in high-fat diet mice after oral administration of Xuezhikang capsules","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0039-1","Dong FengChun GeZhao-yi TanJian-guo SunYuan XieLan YaoCai-xia YanJi-ye AaGuang-ji Wang","2018","http://link.springer.com/article/10.1038/s41401-018-0039-1","Article"
"Synergistic antitumor activity of sorafenib and artesunate in hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","41","12","10.1038/s41401-020-0395-5","Xu YaoChen-ru ZhaoHao YinKeWei WangJian-jun Gao","2020","http://link.springer.com/article/10.1038/s41401-020-0395-5","Article"
"An EMT-Related Gene Signature to Predict the Prognosis of Triple-Negative Breast Cancer","Advances in Therapy","","40","10","10.1007/s12325-023-02577-z","Bo ZhangRong ZhaoQi WangYa-Jing ZhangLiu YangZhou-Jun YuanJun YangQian-Jun WangLiang Yao","2023","http://link.springer.com/article/10.1007/s12325-023-02577-z","Article"
"Oral Treprostinil is Associated with Improved Survival in FREEDOM-EV and its Open-Label Extension","Advances in Therapy","","41","2","10.1007/s12325-023-02711-x","Ekkehard GrünigFranck RahaghiJean ElwingCarmine Dario VizzaJoanna Pepke-ZabaJieyan ShenHua YaoAntoine HageStephan RosenkranzMadelon VonkVijay BalasubramanianYang YuanhuaZaixin YuJames LordanLinda CadaretRob Grover","2024","http://link.springer.com/article/10.1007/s12325-023-02711-x","Article"
"PXR mediates mifepristone-induced hepatomegaly in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00633-4","Xin-peng YaoTing-ying JiaoYi-ming JiangShi-cheng FanYing-yuan ZhaoXiao YangYue GaoFei LiYan-ying ZhouPan-pan ChenMin HuangHui-chang Bi","2022","http://link.springer.com/article/10.1038/s41401-021-00633-4","Article"
"Chronic angiotensin (1–7) injection accelerates STZ-induced diabetic renal injury","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00812.x","Ying ShaoMing HeLi ZhouTai YaoYu HuangLi-min Lu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00812.x","Article"
"Tissue-specific alterations in expression and function of P-glycoprotein in streptozotocin-induced diabetic rats","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.33","Lu-lu ZhangLiang LuShi JinXin-yue JingDan YaoNan HuLi LiuRu DuanXiao-dong LiuGuang-ji WangLin Xie","2011","http://link.springer.com/article/10.1038/aps.2011.33","Article"
"Restoration of autophagic flux in myocardial tissues is required for cardioprotection of sevoflurane postconditioning in rats","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.20","Yu-lin ZhangYun-tai YaoNeng-xin FangCheng-hui ZhouJun-song GongLi-huan Li","2014","http://link.springer.com/article/10.1038/aps.2014.20","Article"
"QAP14 suppresses breast cancer stemness and metastasis via activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00701-9","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00701-9","Article"
"Prescription Synthetic Oral Cannabinoid use Among Older Adults with Chronic Obstructive Pulmonary Disease: A Population-Based Cohort Study","Drugs & Aging","","36","11","10.1007/s40266-019-00707-3","Nicholas T. VozorisZhan YaoPing LiPeter C. AustinAnne L. StephensonSudeep S. GillDenis E. O’DonnellAndrea S. GershonPaula A. Rochon","2019","http://link.springer.com/article/10.1007/s40266-019-00707-3","Article"
"Oncogenesis of RON receptor tyrosine kinase: a molecular target for malignant epithelial cancers","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00361.x","Ming-hai WangHang-ping YaoYong-qing Zhou","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00361.x","Article"
"Inhibiting von Hippel‒Lindau protein-mediated Dishevelled ubiquitination protects against experimental parkinsonism","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01014-1","Jie ShenQian ZhaQian-hua YangYue-qian ZhouXiao LiangYing-jie ChenGui-xia QiXiao-jin ZhangWen-bing YaoXiang-dong GaoSong Chen","2023","http://link.springer.com/article/10.1038/s41401-022-01014-1","Article"
"Population Pharmacokinetic/Pharmacodynamic Analysis of the Glucokinase Activator PB201 in Healthy Volunteers and Patients with Type 2 Diabetes Mellitus: Facilitating the Clinical Development of PB201 in China","Clinical Pharmacokinetics","","63","1","10.1007/s40262-023-01321-8","Ling SongFangrui CaoShu NiuMichael XuRuifang LiangKe DingZhigang LinXueting YaoDongyang Liu","2024","http://link.springer.com/article/10.1007/s40262-023-01321-8","Article"
"Aiphanol, a multi-targeting stilbenolignan, potently suppresses mouse lymphangiogenesis and lymphatic metastasis","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00940-4","Shan-mei ChenChuan-ke ZhaoLi-cheng YaoLi-xin WangYu-nan MaLin MengShao-qing CaiCai-yun LiuLi-ke QuYan-xing JiaCheng-chao Shou","2023","http://link.springer.com/article/10.1038/s41401-022-00940-4","Article"
"Platelet Activation, and Antiplatelet Targets and Agents","Drugs","","68","12","10.2165/00003495-200868120-00004","Dr Yao-Zu XiangYe XiaXiu-Mei GaoHong-Cai ShangLi-Yuan KangBo-Li Zhang","2008","http://link.springer.com/article/10.2165/00003495-200868120-00004","Article"
"Mechanisms and pharmacokinetic/pharmacodynamic profiles underlying the low nephrotoxicity and ototoxicity of etimicin","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0342-5","Lan YaoJing-wei ZhangBin ChenMing-min CaiDong FengQi-zhi WangXin-yu WangJian-guo SunYi-wen ZhengGuang-ji WangFang Zhou","2020","http://link.springer.com/article/10.1038/s41401-019-0342-5","Article"
"Increased BBB permeability contributes to EGCG-caused cognitive function improvement in natural aging rats: pharmacokinetic and distribution analyses","Acta Pharmacologica Sinica","","40","11","10.1038/s41401-019-0243-7","Bin-bin WeiMing-yan LiuXin ZhongWei-fan YaoMin-jie Wei","2019","http://link.springer.com/article/10.1038/s41401-019-0243-7","Article"
"Mesenchymal Stem Cells Regulate Microglial Polarization via Inhibition of the HMGB1/TLR4 Signaling Pathway in Diabetic Retinopathy","Inflammation","","","","10.1007/s10753-024-02005-6","Jun TongGenhong YaoYueqin ChenHairong XieXinyu ZhengLingyun SunZhenping HuangZhenggao Xie","2024","http://link.springer.com/article/10.1007/s10753-024-02005-6","Article"
"Delivery of acetylthevetin B, an antitumor cardiac glycoside, using polymeric micelles for enhanced therapeutic efficacy against lung cancer cells","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.113","Jing-jing ZhuXin-xin ZhangYun-qiu MiaoShu-fang HeDan-mei TianXin-sheng YaoJin-shan TangYong Gan","2017","http://link.springer.com/article/10.1038/aps.2016.113","Article"
"Dihydro-stilbene gigantol relieves CCl4-induced hepatic oxidative stress and inflammation in mice via inhibiting C5b-9 formation in the liver","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-0406-6","Ya-ru XueSheng YaoQian LiuZhao-liang PengQiang-qiang DengBo LiuZheng-hua MaLe WangHu ZhouYang YeGuo-yu Pan","2020","http://link.springer.com/article/10.1038/s41401-020-0406-6","Article"
"Analysis of Medication Prescriptions for Hypertension in a Class 1 and Grade A Hospital in Shanxi Province","Advances in Therapy","","38","10","10.1007/s12325-021-01869-6","Zhen LiSiyang WangJian RenTingting ZhiHongxia WangYuanyuan ZhuYanhui WangZhiqing YaoHuizi ZhangJinxin FengRuiqing Zhang","2021","http://link.springer.com/article/10.1007/s12325-021-01869-6","Article"
"Use of Machine Learning for Dosage Individualization of Vancomycin in Neonates","Clinical Pharmacokinetics","","62","8","10.1007/s40262-023-01265-z","Bo-Hao TangJin-Yuan ZhangKarel AllegaertGuo-Xiang HaoBu-Fan YaoStephanie LerouxAlison H. ThomsonZe YuFei GaoYi ZhengYue ZhouEdmund V. CapparelliValerie BiranNicolas SimonBernd MeibohmYoke-Lin Lo","2023","http://link.springer.com/article/10.1007/s40262-023-01265-z","Article"
"Ras inhibitor farnesylthiosalicylic acid conjugated with IR783 dye exhibits improved tumor-targeting and altered anti-breast cancer mechanisms in mice","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00775-5","Qiu-ju HuangGuo-chao LiaoXue-rong ZhuangMeng-lan YangJing-jing YaoJian-hua DengYan-min ZhangYing WangXiao-xiao QiDong-feng PanYang GuanZhi-ying HuangFeng-xue ZhangZhong-qiu LiuLin-lin Lu","2022","http://link.springer.com/article/10.1038/s41401-021-00775-5","Article"
"Deletion of DYRK1A Accelerates Osteoarthritis Progression Through Suppression of EGFR-ERK Signaling","Inflammation","","46","4","10.1007/s10753-023-01813-6","Zhibo LiuShidong HuJiangping WuXiaolin QuanChen ShenZhi LiXin YuanXiangwei LiChao YuTing WangXudong YaoXianding SunMao Nie","2023","http://link.springer.com/article/10.1007/s10753-023-01813-6","Article"
"Predictive Performance of Pharmacokinetic Model-Based Virtual Trials of Vancomycin in Neonates: Mathematics Matches Clinical Observation","Clinical Pharmacokinetics","","61","7","10.1007/s40262-022-01128-z","Bu-Fan YaoYue-E WuBo-Hao TangGuo-Xiang HaoEvelyne Jacqz-AigrainJohn van den AnkerWei Zhao","2022","http://link.springer.com/article/10.1007/s40262-022-01128-z","Article"
"Targeting NLRP3 Inflammasome in Inflammatory Bowel Disease: Putting out the Fire of Inflammation","Inflammation","","42","4","10.1007/s10753-019-01008-y","Bo-Zong ShaoShu-Ling WangPeng PanJun YaoKai WuZhao-Shen LiYu BaiEn-Qiang Linghu","2019","http://link.springer.com/article/10.1007/s10753-019-01008-y","Article"
"Drug Clearance in Neonates: A Combination of Population Pharmacokinetic Modelling and Machine Learning Approaches to Improve Individual Prediction","Clinical Pharmacokinetics","","60","11","10.1007/s40262-021-01033-x","Bo-Hao TangZheng GuanKarel AllegaertYue-E. WuEfthymios ManolisStephanie LerouxBu-Fan YaoHai-Yan ShiXiao LiXin HuangWen-Qi WangA.-Dong ShenXiao-Ling WangTian-You WangChen KouHai-Yan Xu","2021","http://link.springer.com/article/10.1007/s40262-021-01033-x","Article"
