Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The efficacy of a thrombin-based hemostatic agent in primary total knee arthroplasty: a meta-analysis","Journal of Orthopaedic Surgery and Research","","9","1","10.1186/s13018-014-0090-7","Chen WangZhe HanTao ZhangJian-xiong MaXuan JiangYing WangXin-long Ma","2014","http://link.springer.com/article/10.1186/s13018-014-0090-7","Article"
"Measurement of the single-top-quark t-channel cross section in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)035","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29035","Article"
"Search for heavy quarks decaying into a top quark and a W or Z boson using lepton + jets events in pp collisions at 
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)154","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29154","Article"
"Search for resonant 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production in lepton+jets events in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)015","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29015","Article"
"An Animal Model of Modic Changes by Embedding Autogenous Nucleus Pulposus inside Subchondral Bone of Lumbar Vertebrae","Scientific Reports","","6","1","10.1038/srep35102","Chao HanTao WangHong-qiang JiangJian-xiong MaPeng TianJia-cheng ZangXin-long Ma","2016","http://link.springer.com/article/10.1038/srep35102","Article"
"Measurement of differential cross sections for 
                
                  
                
                $${\text {Z}}$$
                
                  
                    Z
                  
                
               boson production in association with jets in proton-proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV","The European Physical Journal C","","78","11","10.1140/epjc/s10052-018-6373-0","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Hrubec","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6373-0","Article"
"Pan-cancer surveys indicate cell cycle-related roles of primate-specific genes in tumors and embryonic cerebrum","Genome Biology","","23","1","10.1186/s13059-022-02821-9","Chenyu MaChunyan LiHuijing MaDaqi YuYufei ZhangDan ZhangTianhan SuJianmin WuXiaoyue WangLi ZhangChun-Long ChenYong E. Zhang","2022","http://link.springer.com/article/10.1186/s13059-022-02821-9","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Search for the standard model Higgs boson produced in association with a top-quark pair in pp collisions at the LHC","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)145","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29145","Article"
"Studies of jet mass in dijet and W/Z + jet events","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)090","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29090","Article"
"Search for third-generation leptoquarks and scalar bottom quarks in pp collisions at 
              $ \sqrt{s}=7\;TeV $","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)055","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29055","Article"
"Search for exclusive or semi-exclusive γγ production and observation of exclusive and semi-exclusive e+e− production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)080","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29080","Article"
"Search for production of four top quarks in final states with same-sign or multiple leptons in proton–proton collisions at $$\sqrt{s}=13$$s=13 $$\,\text {TeV}$$TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7593-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7593-7","Article"
"The hornwort genome and early land plant evolution","Nature Plants","","6","2","10.1038/s41477-019-0588-4","Jian ZhangXin-Xing FuRui-Qi LiXiang ZhaoYang LiuMing-He LiArthur ZwaenepoelHong MaBernard GoffinetYan-Long GuanJia-Yu XueYi-Ying LiaoQing-Feng WangQing-Hua WangJie-Yu WangGuo-Qiang Zhang","2020","http://link.springer.com/article/10.1038/s41477-019-0588-4","Article"
"Search for the standard model Higgs boson in the H → ZZ → ℓ+ℓ−τ+τ− decay channel in pp collisions at 
              
                
              
              $ \sqrt {s} = {7}\;{\text{TeV}} $","Journal of High Energy Physics","","2012","3","10.1007/JHEP03(2012)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP03%282012%29081","Article"
"Search for supersymmetry in hadronic final states with missing transverse energy using the variables α
                     T and b-quark multiplicity in pp collisions at 
              
                
              
              $\sqrt{s} = 8\ \mathrm{TeV}$","The European Physical Journal C","","73","9","10.1140/epjc/s10052-013-2568-6","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2568-6","Article"
"Study of double parton scattering using W + 2-jet events in proton-proton collisions at 
                
                  
                
                $ \sqrt{s} $
               = 7 TeV","Journal of High Energy Physics","","2014","3","10.1007/JHEP03(2014)032","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP03%282014%29032","Article"
"Effect of lipid metabolism disorder on liver function in patients with malignant tumors after chemotherapy: a case-control study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1063-y","Yan SunNie ZhangYun-Long DingLi-Jiang YuJun CaiDe MaWu YangWang-Kun LuJia-Li Niu","2019","http://link.springer.com/article/10.1186/s12944-019-1063-y","Article"
"Measurement of the 
              
                
              
              $ \mathrm{t}\overline{\mathrm{t}} $
             production cross section in the dilepton channel in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)067","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29067","Article"
"Search for supersymmetry in hadronic final states using M
              T2 in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)018","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29018","Article"
"A search for 
              
                
              
              $ t\overline t $
             resonances in lepton+jets events with highly boosted top quarks collected in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)041","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29041","Article"
"Arginine68 is an essential residue for the C-terminal cleavage of human Atg8 family proteins","BMC Cell Biology","","14","1","10.1186/1471-2121-14-27","Chao LiuHaijie MaJiaxue WuQiang HuangJun O LiuLong Yu","2013","http://link.springer.com/article/10.1186/1471-2121-14-27","Article"
"Searches for physics beyond the standard model with the $$M_{\mathrm {T2}}$$MT2 variable in hadronic final states with and without disappearing tracks in proton–proton collisions at $$\sqrt{s}=13\,\text {Te}\text {V} $$s=13Te","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7493-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7493-x","Article"
"Doxorubicin-induced novel circRNA_0004674 facilitates osteosarcoma progression and chemoresistance by upregulating MCL1 through miR-142-5p","Cell Death Discovery","","7","1","10.1038/s41420-021-00694-8","Xiao-Long MaTai-Cheng ZhanJian-Ping HuChun-Lin ZhangKun-Peng Zhu","2021","http://link.springer.com/article/10.1038/s41420-021-00694-8","Article"
"A case report: high dose melphalan as a conditioning regimen for multiple myeloma induces sinus arrest","Cardio-Oncology","","6","1","10.1186/s40959-020-0059-0","Liang-Liang MaYing LiuSi-Xun JiaHai-Chen LvMei-Yun FangYun-Long Xia","2020","http://link.springer.com/article/10.1186/s40959-020-0059-0","Article"
"Inferring network properties based on the epidemic prevalence","Applied Network Science","","4","1","10.1007/s41109-019-0218-0","Long MaQiang LiuPiet Van Mieghem","2019","http://link.springer.com/article/10.1007/s41109-019-0218-0","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
"Reduced expression of PinX1 correlates to progressive features in patients with prostate cancer","Cancer Cell International","","14","1","10.1186/1475-2867-14-46","Rong ShiZhen ZhaoHui ZhouMin WeiWen-Li MaJue-Yu ZhouWan-Long Tan","2014","http://link.springer.com/article/10.1186/1475-2867-14-46","Article"
"The efficacy of tranexamic acid using oral administration in total knee arthroplasty: a systematic review and meta-analysis","Journal of Orthopaedic Surgery and Research","","12","1","10.1186/s13018-017-0660-6","Lu-kai ZhangJian-xiong MaMing-jie KuangJie ZhaoBin LuYing WangXin-long MaZheng-rui Fan","2017","http://link.springer.com/article/10.1186/s13018-017-0660-6","Article"
"Second international consensus report on gaps and opportunities for the clinical translation of precision diabetes medicine","Nature Medicine","","29","10","10.1038/s41591-023-02502-5","Deirdre K. TobiasJordi MerinoAbrar AhmadCatherine AikenJamie L. BenhamDhanasekaran BodhiniAmy L. ClarkKevin ColcloughRosa CorcoySara J. CromerDaisy DuanJamie L. FeltonEllen C. FrancisPieter GillardVéronique GingrasRomy Gaillard","2023","http://link.springer.com/article/10.1038/s41591-023-02502-5","Article"
"Partial versus early full weight bearing after uncemented total hip arthroplasty: a meta-analysis","Journal of Orthopaedic Surgery and Research","","12","1","10.1186/s13018-017-0527-x","Peng TianZhi-jun LiGui-Jun XuXiao-lei SunXin-long Ma","2017","http://link.springer.com/article/10.1186/s13018-017-0527-x","Article"
"Combined measurements of Higgs boson couplings in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6909-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6909-y","Article"
"Bedaquiline-containing regimens in patients with pulmonary multidrug-resistant tuberculosis in China: focus on the safety","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00819-2","Jing-Tao GaoJuan DuGui-Hui WuYi PeiMeng-Qiu GaoLeonardo MartinezLin FanWei ChenLi XieYu ChenHua WangLong JinGuo-Bao LiPei-Lan ZongYu XiongQian-Hong Wu","2021","http://link.springer.com/article/10.1186/s40249-021-00819-2","Article"
"A search for new phenomena in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in final states with missing transverse momentum and at least one jet using the 
                
                  
                
                $$\alpha _{\mathrm {T}}$$
                
                  
                    
                      α
                      T
                    
                  
                
               variable","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4787-8","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4787-8","Article"
"Protective effect of S-adenosylmethionine on hepatic ischemia-reperfusion injury during hepatectomy in HCC patients with chronic HBV infection","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-27","Guo-yan LiuWei WangWei-dong JiaGe-liang XuJin-liang MaYong-sheng GeJi-hai YuQi-kai SunFan-long Meng","2014","http://link.springer.com/article/10.1186/1477-7819-12-27","Article"
"Duhuo Jisheng Decoction inhibits SDF-1-induced inflammation and matrix degradation in human degenerative nucleus pulposus cells in vitro through the CXCR4/NF-κB pathway","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2018.36","Zong-chao LiuZhen-long WangChen-yi HuangZhi-jiang FuYong LiuZhang-chao WeiShi-gui LiuChuan MaJie-liang ShenDayue Darrel Duan","2018","http://link.springer.com/article/10.1038/aps.2018.36","Article"
"Search for a standard-model-like Higgs boson with a mass in the range 145 to 1000 GeV at the LHC","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2469-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2469-8","Article"
"Genome-wide identification and expression analysis of the SPL transcription factor family and its response to abiotic stress in Pisum sativum L","BMC Genomics","","25","1","10.1186/s12864-024-10262-w","Long LiJian bo XuZhi wen ZhuRui MaXiao zong WuYu ke Geng","2024","http://link.springer.com/article/10.1186/s12864-024-10262-w","Article"
"Extraction and validation of a new set of CMS pythia8 tunes from underlying-event measurements","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7499-4","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7499-4","Article"
"Constructing ordered and tunable extrinsic porosity in covalent organic frameworks via water-mediated soft-template strategy","Nature Communications","","15","1","10.1038/s41467-024-48160-0","Ningning HeYingdi ZouCheng ChenMinghao TanYingdan ZhangXiaofeng LiZhimin JiaJie ZhangHonghan LongHaiyue PengKaifu YuBo JiangZiqian HanNing LiuYang LiLijian Ma","2024","http://link.springer.com/article/10.1038/s41467-024-48160-0","Article"
"Suppression and azimuthal anisotropy of prompt and nonprompt 
                
                  
                
                $${\mathrm{J}}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production in PbPb collisions at 
                
                  
                
                $$\sqrt{{s_{_{\text {NN}}}}} =2.76$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      2.76
                    
                  
                
               
                     
                
                  
                
                $$\,\mathrm{TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4781-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4781-1","Article"
"Map and sequence-based chromosome walking towards cloning of the male fertility restoration gene Rf5 linked to R11 in sunflower","Scientific Reports","","11","1","10.1038/s41598-020-80659-6","Guojia MaYunming LongQijian SongZahirul I. TalukderMd ShamimuzzamanLili Qi","2021","http://link.springer.com/article/10.1038/s41598-020-80659-6","Article"
"HLA-class II restricted TCR targeting human papillomavirus type 18 E7 induces solid tumor remission in mice","Nature Communications","","15","1","10.1038/s41467-024-46558-4","Jianting LongXihe ChenMian HeShudan OuYunhe ZhaoQingjia YanMinjun MaJingyu ChenXuping QinXiangjun ZhouJunjun ChuYanyan Han","2024","http://link.springer.com/article/10.1038/s41467-024-46558-4","Article"
"Measurement of electroweak production of two jets in association with a Z boson in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=8\,\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","75","2","10.1140/epjc/s10052-014-3232-5","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3232-5","Article"
"Measurement of the 
                
                  
                
                $${{\mathrm{W} }^{+} }\mathrm{W}^{-} $$
                
                  
                    
                      
                        
                          W
                        
                        +
                      
                      
                        
                          W
                        
                        -
                      
                    
                  
                
               cross section in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeVand limits on anomalous gauge couplings","The European Physical Journal C","","76","7","10.1140/epjc/s10052-016-4219-1","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4219-1","Article"
"Choledochoscopic high-frequency needle-knife electrotomy for treatment of anastomotic strictures after Roux-en-Y hepaticojejunostomy","BMC Gastroenterology","","16","1","10.1186/s12876-016-0465-9","Yu-long YangCheng ZhangPing WuYue-feng MaJing-yi LiHong-wei ZhangLi-jun ShiMei-ju LinYing Yu","2016","http://link.springer.com/article/10.1186/s12876-016-0465-9","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"FSTL1 interacts with VIM and promotes colorectal cancer metastasis via activating the focal adhesion signalling pathway","Cell Death & Disease","","9","6","10.1038/s41419-018-0695-6","Chuansha GuXiaoyan WangTing LongXia WangYan ZhongYidan MaZhiyan HuZuguo Li","2018","http://link.springer.com/article/10.1038/s41419-018-0695-6","Article"
"Long non-coding RNA ARHGAP5-AS1 inhibits migration of breast cancer cell via stabilizing SMAD7 protein","Breast Cancer Research and Treatment","","189","3","10.1007/s10549-021-06286-5","Chen-Long WangJing-Chi LiCi-Xiang ZhouCheng-Ning MaDi-Fei WangLu-Lu WoMing HeQianqian YinJian-Rong HeQian Zhao","2021","http://link.springer.com/article/10.1007/s10549-021-06286-5","Article"
"Measurement of exclusive 
                
                  
                
                $${{{\uprho _{}^{}} _{}^{}}{{\left( {770}\right) }{}_{}^{}}} ^{0}$$
                
                  
                    
                      
                        
                          
                            
                              ρ
                              
                              
                            
                          
                          
                          
                        
                        
                          
                            770
                          
                          
                            
                            
                            
                          
                        
                      
                      0
                    
                  
                
               photoproduction in ultraperipheral pPb collisions at 
                
                  
                
                $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {Te}\text {V} $$
                
                  
                    
                      
                        
                          
                            s
                            
                              
                              NN
                            
                          
                        
                      
                      =
                      5.02
                      
                      
                        Te","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7202-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7202-9","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Persistently high prevalence of primary resistance and multidrug resistance of tuberculosis in Heilongjiang Province, China","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1848-9","Di LiJing-Li WangBin-Ying JiJia-Yi CuiXin-Ling PanChang-Long FanChang-Xia ShaoLi-Na ZhaoYuan-Ping MaLiu-Zhuo ZhangChun-Lei ZhangCai-Bo DongToshio HattoriHong Ling","2016","http://link.springer.com/article/10.1186/s12879-016-1848-9","Article"
"Integrating RNA-seq and ChIP-seq data to characterize long non-coding RNAs in Drosophila melanogaster","BMC Genomics","","17","1","10.1186/s12864-016-2457-0","Mei-Ju May ChenLi-Kai ChenYu-Shing LaiYu-Yu LinDung-Chi WuYi-An TungKwei-Yan LiuHsueh-Tzu ShihYi-Jyun ChenYan-Liang LinLi-Ting MaJian-Long HuangPo-Chun WuMing-Yi HongFang-Hua ChuJune-Tai Wu","2016","http://link.springer.com/article/10.1186/s12864-016-2457-0","Article"
"RGS5 augments astrocyte activation and facilitates neuroinflammation via TNF signaling","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02884-w","Shu YinXin-yue MaYing-feng SunYan-qing YinYing LongChun-lai ZhaoJun-wei MaSen LiYan HuMing-tao LiGang HuJia-wei Zhou","2023","http://link.springer.com/article/10.1186/s12974-023-02884-w","Article"
"Using integrated problem- and lecture-based learning teaching modes for imaging diagnosis education","BMC Medical Education","","18","1","10.1186/s12909-018-1303-2","Jun-Yan YueJie ChenWen-Guang DouChang-Hua LiangQing-Wu WuYi-Yong MaZhi-Ping ZhuMei-Xia LiYan-Long Hu","2018","http://link.springer.com/article/10.1186/s12909-018-1303-2","Article"
"A method based on iterative morphological filtering and multiple scattering for detecting layer boundaries and extinction coefficients with LIDAR","Optical Review","","23","4","10.1007/s10043-016-0223-9","Meng LiLi-Hui JiangXing-Long XiongYu-Zhao MaJie-Sheng Liu","2016","http://link.springer.com/article/10.1007/s10043-016-0223-9","Article"
"CDK4/6 inhibition triggers ICAM1-driven immune response and sensitizes LKB1 mutant lung cancer to immunotherapy","Nature Communications","","14","1","10.1038/s41467-023-36892-4","Xue BaiZe-Qin GuoYan-Pei ZhangZhen-zhen FanLi-Juan LiuLi LiuLi-Li LongSi-Cong MaJian WangYuan FangXin-Ran TangYu-Jie ZengXinghua PanDe-Hua WuZhong-Yi Dong","2023","http://link.springer.com/article/10.1038/s41467-023-36892-4","Article"
"Search for vector-like quarks in events with two oppositely charged leptons and jets in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 13\,\text {Te}\text {V} $$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        Te","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6855-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6855-8","Article"
"Search for supersymmetry in events with large missing transverse momentum, jets, and at least one tau lepton in 7 TeV proton-proton collision data with the ATLAS detector","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2215-7","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2215-7","Article"
