Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-apoptotic HAX-1 suppresses cell apoptosis by promoting c-Abl kinase-involved ROS clearance","Cell Death & Disease","","13","4","10.1038/s41419-022-04748-2","Qincai DongDapei LiHuailong ZhaoXun ZhangYue LiuYong HuYi YaoLin ZhuGuang-Fei WangHainan LiuTing GaoXiayang NiuTong ZhengCaiwei SongDi WangYu Bai","2022","http://link.springer.com/article/10.1038/s41419-022-04748-2","Article"
"Targeting matrix metallopeptidase 2 by hydroxyurea selectively kills acute myeloid mixed-lineage leukemia","Cell Death Discovery","","8","1","10.1038/s41420-022-00989-4","Ruiheng WangShufeng XieShouhai ZhuYong SunBowen ShiDan LiTing KangYuanli WangZhenshu XuHan Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00989-4","Article"
"Effects of salinity acclimation on histological characteristics and miRNA expression profiles of scales in juvenile rainbow trout (Oncorhynchus mykiss)","BMC Genomics","","23","1","10.1186/s12864-022-08531-7","Qi Ling ZhouLiu Yong WangXiao Long ZhaoYun Sheng YangQian MaGang Chen","2022","http://link.springer.com/article/10.1186/s12864-022-08531-7","Article"
"MEX3A promotes nasopharyngeal carcinoma progression via the miR-3163/SCIN axis by regulating NF-κB signaling pathway","Cell Death & Disease","","13","4","10.1038/s41419-022-04871-0","Xin-xin XiangYong-liang LiuYi-fan KangXiang LuKai Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04871-0","Article"
"Serotonin modulates insect gut bacterial community homeostasis","BMC Biology","","20","1","10.1186/s12915-022-01319-x","Tian ZengHong-ai SuYa-lan LiuJian-fang LiDing-xin JiangYong-yue LuYi-xiang Qi","2022","http://link.springer.com/article/10.1186/s12915-022-01319-x","Article"
"Genome mining reveals polysaccharide-degrading potential and new antimicrobial gene clusters of novel intestinal bacterium Paenibacillus jilinensis sp. nov.","BMC Genomics","","23","1","10.1186/s12864-022-08623-4","Ke MaWei ChenShi-Qing YanXiao-Qi LinZhen-Zhen LiuJia-Bao ZhangYu GaoYong-Jun Yang","2022","http://link.springer.com/article/10.1186/s12864-022-08623-4","Article"
"Author Correction: Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","6","10.1038/s43587-022-00245-5","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00245-5","Article"
"Impaired oxygen-sensitive regulation of mitochondrial biogenesis within the von Hippel–Lindau syndrome","Nature Metabolism","","4","6","10.1038/s42255-022-00593-x","Shuijie LiWenyu LiJuan YuanPetra BullovaJieyu WuXuepei ZhangYong LiuMonika PlescherJavier RodriguezOscar C. Bedoya-ReinaPaulo R. JannigPaula Valente-SilvaMeng YuMarie Arsenian HenrikssonRoman A. ZubarevAnna Smed-Sörensen","2022","http://link.springer.com/article/10.1038/s42255-022-00593-x","Article"
"Differential and shared genetic effects on kidney function between diabetic and non-diabetic individuals","Communications Biology","","5","1","10.1038/s42003-022-03448-z","Thomas W. WinklerHumaira RasheedAlexander TeumerMathias GorskiBryce X. RowanKira J. StanzickLaurent F. ThomasAdrienne TinAnselm HoppmannAudrey Y. ChuBamidele TayoChris H. L. ThioDaniele CusiJin-Fang ChaiKarsten B. SieberKatrin Horn","2022","http://link.springer.com/article/10.1038/s42003-022-03448-z","Article"
"The mite Acarus farris inducing defensive behaviors and reducing fitness of termite Coptotermes formosanus: implications for phoresy as a precursor to parasitism","BMC Ecology and Evolution","","22","1","10.1186/s12862-022-02036-3","Yong ChenLijun ZhangShijun ZhangBingrong LiuWenhui ZengZhiqiang Li","2022","http://link.springer.com/article/10.1186/s12862-022-02036-3","Article"
"Equus roundworms (Parascaris univalens) are undergoing rapid divergence while genes involved in metabolic as well as anthelminic resistance are under positive selection","BMC Genomics","","23","1","10.1186/s12864-022-08702-6","Lei HanTianming LanYaxian LuMengchao ZhouHaimeng LiHaorong LuQing WangXiuyun LiShan DuChunyu GuanYong ZhangSunil Kumar SahuPuyi QianShaofang ZhangHongcheng ZhouWei Guo","2022","http://link.springer.com/article/10.1186/s12864-022-08702-6","Article"
"Downregulation of amphiregulin improves cardiac hypertrophy via attenuating oxidative stress and apoptosis","Biology Direct","","17","1","10.1186/s13062-022-00334-w","Mingyue JiYun LiuZhi ZuoCheng XuLi LinYong Li","2022","http://link.springer.com/article/10.1186/s13062-022-00334-w","Article"
"Dynamic nucleosome organization after fertilization reveals regulatory factors for mouse zygotic genome activation","Cell Research","","32","9","10.1038/s41422-022-00652-8","Chenfei WangChuan ChenXiaoyu LiuChong LiQiu WuXiaolan ChenLingyue YangXiaochen KouYanhong ZhaoHong WangYawei GaoYong ZhangShaorong Gao","2022","http://link.springer.com/article/10.1038/s41422-022-00652-8","Article"
"The aldolase inhibitor aldometanib mimics glucose starvation to activate lysosomal AMPK","Nature Metabolism","","4","10","10.1038/s42255-022-00640-7","Chen-Song ZhangMengqi LiYu WangXiaoyang LiYue ZongShating LongMingliang ZhangJin-Wei FengXiaoyan WeiYan-Hui LiuBaoding ZhangJianfeng WuCixiong ZhangWenhua LianTeng MaXiao Tian","2022","http://link.springer.com/article/10.1038/s42255-022-00640-7","Article"
"A super pan-genomic landscape of rice","Cell Research","","32","10","10.1038/s41422-022-00685-z","Lianguang ShangXiaoxia LiHuiying HeQiaoling YuanYanni SongZhaoran WeiHai LinMin HuFengli ZhaoChao ZhangYuhua LiHongsheng GaoTianyi WangXiangpei LiuHong ZhangYa Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00685-z","Article"
"Depression compromises antiviral innate immunity via the AVP-AHI1-Tyk2 axis","Cell Research","","32","10","10.1038/s41422-022-00689-9","Hong-Guang ZhangBin WangYong YangXuan LiuJunjie WangNing XinShifeng LiYing MiaoQiuyu WuTingting GuoYukang YuanYibo ZuoXiangjie ChenTengfei RenChunsheng DongJun Wang","2022","http://link.springer.com/article/10.1038/s41422-022-00689-9","Article"
"Ribosomal protein RPL5 regulates colon cancer cell proliferation and migration through MAPK/ERK signaling pathway","BMC Molecular and Cell Biology","","23","1","10.1186/s12860-022-00448-z","Huahua ZhangJunli LiuQingqing DangXueru WangJie ChenXiaoyin LinNa YangJuan DuHaiyan ShiYong LiuJiming Han","2022","http://link.springer.com/article/10.1186/s12860-022-00448-z","Article"
"The landscape of aging","Science China Life Sciences","","65","12","10.1007/s11427-022-2161-3","Yusheng CaiWei SongJiaming LiYing JingChuqian LiangLiyuan ZhangXia ZhangWenhui ZhangBeibei LiuYongpan AnJingyi LiBaixue TangSiyu PeiXueying WuYuxuan LiuCheng-Le Zhuang","2022","http://link.springer.com/article/10.1007/s11427-022-2161-3","Article"
"Targeting UHRF1-SAP30-MXD4 axis for leukemia initiating cell eradication in myeloid leukemia","Cell Research","","32","12","10.1038/s41422-022-00735-6","Cheng-Long HuBing-Yi ChenZijuan LiTianbiao YangChun-Hui XuRuirui YangPeng-Cheng YuJingyao ZhaoTing LiuNa LiuBin ShanQunling ZhangJunhong SongMing-Yue FeiLi-Juan ZongJia-Ying Zhang","2022","http://link.springer.com/article/10.1038/s41422-022-00735-6","Article"
"Migration deficits of the neural crest caused by CXADR triplication in a human Down syndrome stem cell model","Cell Death & Disease","","13","12","10.1038/s41419-022-05481-6","Huanyao LiuShanshan HuangWeijia WangHuiyan WangWeijun HuangZhichen ZhaiDing WangYubao FanJiaqi SunDairui LiWeicheng ChiuXingqiang LaiJixiao ZengQiong KeTao WangAndy Peng Xiang","2022","http://link.springer.com/article/10.1038/s41419-022-05481-6","Article"
"COVID-19 vaccination boosts the potency and breadth of the immune response against SARS-CoV-2 among recovered patients in Wuhan","Cell Discovery","","8","1","10.1038/s41421-022-00496-x","Hong LiangXuanxuan NianJunzheng WuDong LiuLu FengJia LuYan PengZhijun ZhouTao DengJing LiuDeming JiRan QiuLianzhen LinYan ZengFei XiaYong Hu","2022","http://link.springer.com/article/10.1038/s41421-022-00496-x","Article"
"Drug repurposing strategy part 1: from approved drugs to agri-bactericides leads","The Journal of Antibiotics","","76","1","10.1038/s41429-022-00574-y","Yue MaYi-Rong WangYing-Hui HeYan-Yan DingJun-Xia AnZhi-Jun ZhangWen-Bin ZhaoYong-Mei HuYing-Qian Liu","2023","http://link.springer.com/article/10.1038/s41429-022-00574-y","Article"
"The bHLH-zip transcription factor SREBP regulates triterpenoid and lipid metabolisms in the medicinal fungus Ganoderma lingzhi","Communications Biology","","6","1","10.1038/s42003-022-04154-6","Yong-Nan LiuFeng-Yuan WuRen-Yuan TianYi-Xin ShiZi-Qi XuJi-Ye LiuJia HuangFei-Fei XueBi-Yang LiuGao-Qiang Liu","2023","http://link.springer.com/article/10.1038/s42003-022-04154-6","Article"
"Single-cell profiling reveals differences between human classical adenocarcinoma and mucinous adenocarcinoma","Communications Biology","","6","1","10.1038/s42003-023-04441-w","Fang-Jie HuYing-Jie LiLi ZhangDeng-Bo JiXin-Zhi LiuYong-Jiu ChenLin WangAi-Wen Wu","2023","http://link.springer.com/article/10.1038/s42003-023-04441-w","Article"
"Multiple variation patterns of terpene synthases in 26 maize genomes","BMC Genomics","","24","1","10.1186/s12864-023-09137-3","Yang SunWenqing XiaoQing-nan WangJing WangXiang-dong KongWen-hui MaSi-xian LiuPing RenLi-na XuYong-Jun Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09137-3","Article"
"Structural basis underlying the synergism of NADase and SLO during group A Streptococcus infection","Communications Biology","","6","1","10.1038/s42003-023-04502-0","Wei-Jiun TsaiYi-Hsin LaiYong-An ShiMichal HammelAnthony P. DuffAndrew E. WhittenKaryn L. WildeChun-Ming WuRobert KnottU-Ser JengChia-Yu KangChih-Yu HsuJian-Li WuPei-Jane TsaiChuan Chiang-NiJiunn-Jong Wu","2023","http://link.springer.com/article/10.1038/s42003-023-04502-0","Article"
"Whole exome sequencing with a focus on cardiac disease-associated genes in families of sudden unexplained deaths in Yunnan, southwest of China","BMC Genomics","","24","1","10.1186/s12864-022-09097-0","Si-Jie WeiJin-Liang DuYue-Bing WangPeng-Fei QuLin MaZhong-Chun SunXue TangKai LiuYan-Mei XiSheng-Jie NiePeng-Lin JiaWu LongYong-Qiang QuYu-Hua LiPu-Ping Lei","2023","http://link.springer.com/article/10.1186/s12864-022-09097-0","Article"
"Omics analysis of Mycobacterium tuberculosis isolates uncovers Rv3094c, an ethionamide metabolism-associated gene","Communications Biology","","6","1","10.1038/s42003-023-04433-w","Li WanPeilei HuLili ZhangZhao-Xi WangJoy FlemingBo NiJianjun LuoCha-Xiang GuanLiqiong BaiYunhong TanHaican LiuNa LiTongyang XiaoHua BaiYong-An ZhangXian-En Zhang","2023","http://link.springer.com/article/10.1038/s42003-023-04433-w","Article"
"Two odorant receptors regulate 1-octen-3-ol induced oviposition behavior in the oriental fruit fly","Communications Biology","","6","1","10.1038/s42003-023-04551-5","Li XuHong-Bo JiangJie-Ling YuDeng PanYong TaoQuan LeiYang ChenZhao LiuJin-Jun Wang","2023","http://link.springer.com/article/10.1038/s42003-023-04551-5","Article"
"m5C-dependent cross-regulation between nuclear reader ALYREF and writer NSUN2 promotes urothelial bladder cancer malignancy through facilitating RABL6/TK1 mRNAs splicing and stabilization","Cell Death & Disease","","14","2","10.1038/s41419-023-05661-y","Ning WangRi-xin ChenMin-hua DengWen-su WeiZhao-hui ZhouKang NingYong-hong LiXiang-dong LiYun-lin YeJun-hua WenBiao DongXue-pei ZhangZhuo-wei LiuFang-jian Zhou","2023","http://link.springer.com/article/10.1038/s41419-023-05661-y","Article"
"Drug repurposing strategy II: from approved drugs to agri-fungicide leads","The Journal of Antibiotics","","76","3","10.1038/s41429-023-00594-2","Jun-Xia AnYue MaWen-Bin ZhaoYong-Mei HuYi-Rong WangZhi-Jun ZhangXiong-Fei LuoBao-Qi ZhangYan-Yan DingYing-Qian Liu","2023","http://link.springer.com/article/10.1038/s41429-023-00594-2","Article"
"Transcriptome analysis of the endangered dung beetle Copris tripartitus (Coleoptera: Scarabaeidae) and characterization of genes associated to immunity, growth, and reproduction","BMC Genomics","","24","1","10.1186/s12864-023-09122-w","Hee Ju HwangBharat Bhusan PatnaikSnigdha BaliarsinghHongray Howrelia PatnaikMin Kyu SangJie eun ParkHang Chul ChoDae Kwon SongJun Yang JeongChan Eui HongYong Tae KimHyeon Jun SinLiu ZiweiSo Young ParkSe Won KangHeon Cheon Jeong","2023","http://link.springer.com/article/10.1186/s12864-023-09122-w","Article"
"CHD8 mutations increase gliogenesis to enlarge brain size in the nonhuman primate","Cell Discovery","","9","1","10.1038/s41421-023-00525-3","Bang LiHui ZhaoZhuchi TuWeili YangRui HanLu WangXiaopeng LuoMingtian PanXiusheng ChenJiawei ZhangHuijuan XuXiangyu GuoSen YanPeng YinZhiguang ZhaoJianrong Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00525-3","Article"
"Author Correction: A single-cell atlas of liver metastases of colorectal cancer reveals reprogramming of the tumor microenvironment in response to preoperative chemotherapy","Cell Discovery","","9","1","10.1038/s41421-023-00537-z","Li-Heng CheJing-Wen LiuJian-Ping HuoRong LuoRui-Min XuCai HeYu-Qing LiAi-Jun ZhouPiao HuangYong-Yu ChenWen NiYun-Xia ZhouYuan-Yuan LiuHui-Yan LiRong ZhouHui Mo","2023","http://link.springer.com/article/10.1038/s41421-023-00537-z","Article"
"Gram-negative bacteria resist antimicrobial agents by a DzrR-mediated envelope stress response","BMC Biology","","21","1","10.1186/s12915-023-01565-7","Zhibin LiangQiqi LinQingwei WangLuhao HuangHuidi LiuZurong ShiZining CuiXiaofan ZhouYong-Gui GaoJianuan ZhouLian-Hui ZhangYizhen Deng","2023","http://link.springer.com/article/10.1186/s12915-023-01565-7","Article"
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Author Correction: Comprehensive characterization of three classes of Arabidopsis SWI/SNF chromatin remodelling complexes","Nature Plants","","9","5","10.1038/s41477-023-01428-7","Jing GuoGuang CaiYong-Qiang LiYi-Xuan ZhangYin-Na SuDan-Yang YuanZhao-Chen ZhangZhen-Zhen LiuXue-Wei CaiJing GuoLin LiShe ChenXin-Jian He","2023","http://link.springer.com/article/10.1038/s41477-023-01428-7","Article"
"BAF155 promotes cardiac hypertrophy and fibrosis through inhibition of WWP2-mediated PARP1 ubiquitination","Cell Discovery","","9","1","10.1038/s41421-023-00555-x","Naijin ZhangYing ZhangYong ChenHao QianBoquan WuSaien LuShilong YouWancheng XuYuanming ZouXinyue HuangWenbin WangJingwei LiuDa LiLiu CaoYingxian Sun","2023","http://link.springer.com/article/10.1038/s41421-023-00555-x","Article"
"Integration of ATAC-Seq and RNA-Seq reveals FOSL2 drives human liver progenitor-like cell aging by regulating inflammatory factors","BMC Genomics","","24","1","10.1186/s12864-023-09349-7","Min DingWeijian HuangGuifen LiuBo ZhaiHexin YanYong Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09349-7","Article"
"Structural basis for substrate and inhibitor recognition of human multidrug transporter MRP4","Communications Biology","","6","1","10.1038/s42003-023-04935-7","Ying HuangChenyang XueLiangdong WangRuiqian BuJianqiang MuYong WangZhongmin Liu","2023","http://link.springer.com/article/10.1038/s42003-023-04935-7","Article"
"Characterization of bacterial communities in ticks parasitizing cattle in a touristic location in southwestern China","Experimental and Applied Acarology","","90","1 - 2","10.1007/s10493-023-00799-y","Yulong XiangJingzhu ZhouFuxun YuYan ZhangShijun LiYong HuWenqin LiangQiyong Liu","2023","http://link.springer.com/article/10.1007/s10493-023-00799-y","Article"
"PPARδ inhibition blocks the induction and function of tumor-induced IL-10+ regulatory B cells and enhances cancer immunotherapy","Cell Discovery","","9","1","10.1038/s41421-023-00568-6","Chen ChenJianan MaChenchen PiWei HuangTao ZhangCong FuWentao LiuYong-Guang Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00568-6","Article"
"A pangolin-origin SARS-CoV-2-related coronavirus: infectivity, pathogenicity, and cross-protection by preexisting immunity","Cell Discovery","","9","1","10.1038/s41421-023-00557-9","Xing-Yao HuangQi ChenMeng-Xu SunHang-Yu ZhouQing YeWu ChenJin-Yu PengYi-Ni QiJun-Qiong ZhaiYing TianZi-Xin LiuYi-Jiao HuangYong-Qiang DengXiao-Feng LiAiping WuXiao Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00557-9","Article"
"Cryo-EM structure reveals a symmetry reduction of the plant outward-rectifier potassium channel SKOR","Cell Discovery","","9","1","10.1038/s41421-023-00572-w","Siyu LiYuanxia WangChenyang WangYong ZhangDemeng SunPeng ZhouChanglin TianSanling Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00572-w","Article"
"Structure and transport mechanism of the human calcium pump SPCA1","Cell Research","","33","7","10.1038/s41422-023-00827-x","Mengqi WuCang WuTiefeng SongKewu PanYong WangZhongmin Liu","2023","http://link.springer.com/article/10.1038/s41422-023-00827-x","Article"
"PHF5A regulates the expression of the DOCK5 variant to promote HNSCC progression through p38 MAPK activation","Biology Direct","","18","1","10.1186/s13062-023-00396-4","Chao LiuGuo LiSiyuan ZhengLi SheShanhong LuYunyun WangDonghai HuangXin ZhangLunquan SunYong LiuYuanzheng Qiu","2023","http://link.springer.com/article/10.1186/s13062-023-00396-4","Article"
"Lessons from discovery of true ADAR RNA editing sites in a human cell line","BMC Biology","","21","1","10.1186/s12915-023-01651-w","Fang WangHuifen CaoQiu XiaZiheng LiuMing WangFan GaoDongyang XuBolin DengYong DiaoPhilipp Kapranov","2023","http://link.springer.com/article/10.1186/s12915-023-01651-w","Article"
"The STROMICS genome study: deep whole-genome sequencing and analysis of 10K Chinese patients with ischemic stroke reveal complex genetic and phenotypic interplay","Cell Discovery","","9","1","10.1038/s41421-023-00582-8","Si ChengZhe XuShengzhe BianXi ChenYanfeng ShiYanran LiYunyun DuanYang LiuJinxi LinYong JiangJing JingZixiao LiYilong WangXia MengYaou LiuMingyan Fang","2023","http://link.springer.com/article/10.1038/s41421-023-00582-8","Article"
"Multidirectional characterization of cellular composition and spatial architecture in human multiple primary lung cancers","Cell Death & Disease","","14","7","10.1038/s41419-023-05992-w","Yawei WangDi ChenYu LiuDaiwang ShiChao DuanJinghan LiXiang ShiYong ZhangZhanwu YuNan SunWei WangYegang MaXiaohan XuWuxiyar OtkurXiaolong LiuTian Xia","2023","http://link.springer.com/article/10.1038/s41419-023-05992-w","Article"
"GDCL-NcDA: identifying non-coding RNA-disease associations via contrastive learning between deep graph learning and deep matrix factorization","BMC Genomics","","24","1","10.1186/s12864-023-09501-3","Ning AiYong LiangHaoliang YuanDong OuyangShengli XieXiaoying Liu","2023","http://link.springer.com/article/10.1186/s12864-023-09501-3","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"Deficiency of BAP1 inhibits neuroblastoma tumorigenesis through destabilization of MYCN","Cell Death & Disease","","14","8","10.1038/s41419-023-06030-5","Xiaoling ZhangXianling CongXiangting JinYu’e LiuTong ZhangXinyuan FanXiyao ShiXiaoying ZhangXue WangYong-Guang YangXiangpeng Dai","2023","http://link.springer.com/article/10.1038/s41419-023-06030-5","Article"
"LSM14B controls oocyte mRNA storage and stability to ensure female fertility","Cellular and Molecular Life Sciences","","80","9","10.1007/s00018-023-04898-2","Li-Ying ShanYu TianWen-Xiang LiuHai-Tao FanFeng-Guo LiWen-Juan LiuAng LiWei ShenQing-Yuan SunYong-Bin LiuYang ZhouTeng Zhang","2023","http://link.springer.com/article/10.1007/s00018-023-04898-2","Article"
"LncRNA TIALD contributes to hepatocellular carcinoma metastasis via inducing AURKA lysosomal degradation","Cell Death Discovery","","9","1","10.1038/s41420-023-01620-w","Yingchao WangYue ZhongXiaoyuan ZhengNiangmei ChengYong YangYe YangFei WangQiuyu ZhuangYao HuangWuhua GuoNaishun LiaoXiaoyu YangBixing ZhaoXiaolong Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01620-w","Article"
"NPM promotes hepatotoxin-induced fibrosis by inhibiting ROS-induced apoptosis of hepatic stellate cells and upregulating lncMIAT-induced TGF-β2","Cell Death & Disease","","14","8","10.1038/s41419-023-06043-0","Xue DingXin-Le ZhuDong-Hui XuShuang LiQiong YangXian FengYong-Gui WeiHuan LiLing YangYu-Jun ZhangXiao-Ling DengKuan-Can LiuSong-Lin Shi","2023","http://link.springer.com/article/10.1038/s41419-023-06043-0","Article"
"Leading basic modes of spontaneous activity drive individual functional connectivity organization in the resting human brain","Communications Biology","","6","1","10.1038/s42003-023-05262-7","Xi ChenHaoda RenZhonghua TangKe ZhouLiqin ZhouZhentao ZuoXiaohua CuiXiaosong ChenZonghua LiuYong HeXuhong Liao","2023","http://link.springer.com/article/10.1038/s42003-023-05262-7","Article"
"The fungal quorum-sensing molecule, farnesol, regulates the immune response of vaginal epithelial cells against Candida albicans","BMC Microbiology","","23","1","10.1186/s12866-023-02987-7","Ting LiZhao-Hui LiuLin-Yuan FanZhan ZhangHui-Hui BaiFeng-Juan WangChen-Guang ShangXiao-Nan ZongYong Liu","2023","http://link.springer.com/article/10.1186/s12866-023-02987-7","Article"
"Capturing the microbial dark matter in desert soils using culturomics-based metagenomics and high-resolution analysis","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00439-8","Shuai LiWen-Hui LianJia-Rui HanMukhtiar AliZhi-Liang LinYong-Hong LiuLi LiDong-Ya ZhangXian-Zhi JiangWen-Jun LiLei Dong","2023","http://link.springer.com/article/10.1038/s41522-023-00439-8","Article"
"Comprehensive brain tissue metabolomics and biological network technology to decipher the mechanism of hydrogen-rich water on Radiation-induced cognitive impairment in rats","BMC Molecular and Cell Biology","","24","1","10.1186/s12860-023-00491-4","Xiaoming LiuMengya LiuHuan LiuHui YuanYong WangXiaoman ChenJianguo LiXiujun Qin","2023","http://link.springer.com/article/10.1186/s12860-023-00491-4","Article"
"Ancient mitogenomes reveal a high maternal genetic diversity of Pleistocene woolly rhinoceros in Northern China","BMC Ecology and Evolution","","23","1","10.1186/s12862-023-02168-0","Junxia YuanGuojiang SunBo XiaoJiaming HuLinying WangTaogetongqimugeLei BaoYamei HouShiwen SongShan JiangYong WuDong PanYang LiuMichael V. WestburyXulong LaiGuilian Sheng","2023","http://link.springer.com/article/10.1186/s12862-023-02168-0","Article"
"The complete and fully-phased diploid genome of a male Han Chinese","Cell Research","","33","10","10.1038/s41422-023-00849-5","Chentao YangYang ZhouYanni SongDongya WuYan ZengLei NiePanhong LiuShilong ZhangGuangji ChenJinjin XuHongling ZhouLong ZhouXiaobo QianChenlu LiuShangjin TanChengran Zhou","2023","http://link.springer.com/article/10.1038/s41422-023-00849-5","Article"
"Exogenous Ang-(1-7) inhibits autophagy via HIF-1α/THBS1/BECN1 axis to alleviate chronic intermittent hypoxia-enhanced airway remodelling of asthma","Cell Death Discovery","","9","1","10.1038/s41420-023-01662-0","Jian Ping ZhouYi WangShi Qi LiJia Qi ZhangYing Ni LinXian Wen SunLi Na ZhouLiu ZhangFang Ying LuYong Jie DingQing Yun Li","2023","http://link.springer.com/article/10.1038/s41420-023-01662-0","Article"
"USP1 promotes cholangiocarcinoma progression by deubiquitinating PARP1 to prevent its proteasomal degradation","Cell Death & Disease","","14","10","10.1038/s41419-023-06172-6","Deng Yong ZhangYan ZhuQiong WuShuoshuo MaYang MaZheng chao ShenZhonglin WangWanliang SunYong Chun ZhouDongdong WangShuo ZhouZhong LiuLawrence N. KwongZheng Lu","2023","http://link.springer.com/article/10.1038/s41419-023-06172-6","Article"
"Nr4a1 marks a distinctive ILC2 activation subset in the mouse inflammatory lung","BMC Biology","","21","1","10.1186/s12915-023-01690-3","Shasha XuYu ZhangXingjie LiuHuisheng LiuXinya ZouLinlin ZhangJing WangZhiwei ZhangXiang XuMingxia LiKairui LiShuyue ShiYing ZhangZhichao MiaoJie ZhaYong Yu","2023","http://link.springer.com/article/10.1186/s12915-023-01690-3","Article"
"Targeting the SOX2/CDP protein complex with a peptide suppresses the malignant progression of esophageal squamous cell carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01693-7","Yunyun ChenKun ZhangRui ZhangZhuo WangLiang YangTingting ZhaoShihui ZhangYong LinHongzhou ZhaoYongpan LiuYuxuan WeiYijian ZhouJiaying ZhangXianzong YeJing ZhaoXinxin Li","2023","http://link.springer.com/article/10.1038/s41420-023-01693-7","Article"
"VH-CH1 switch region-inserting multispecific antibody designs and their efficacy against SARS-CoV-2 in vitro and in vivo","Cell Discovery","","9","1","10.1038/s41421-023-00616-1","Lili WuYue GaoDandan YuSheng LiuRunchu ZhaoDezhi LiuLing XuHonghui LiuXiaoyun WangJianxun QiYan ChaiLiya WeiYong-Gang YaoGeorge F. GaoQihui Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00616-1","Article"
"LASS2 enhances p53 protein stability and nuclear import to suppress liver cancer progression through interaction with MDM2/MDMX","Cell Death Discovery","","9","1","10.1038/s41420-023-01709-2","Qingqing ZhaoWei HeZhouheng LiuLiangliang HuangXiaoli YangYong LiuRui ChenXun MinYan Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01709-2","Article"
"Single-cell and spatial architecture of primary liver cancer","Communications Biology","","6","1","10.1038/s42003-023-05455-0","Pei-Yun ZhouCheng ZhouWei GanZheng TangBao-Ye SunJin-Long HuangGao LiuWei-Ren LiuMeng-Xin TianXi-Fei JiangHan WangChen-Yang TaoYuan FangWei-Feng QuRun HuangGui-Qi Zhu","2023","http://link.springer.com/article/10.1038/s42003-023-05455-0","Article"
"Mitoguardin 1 and 2 promote granulosa cell proliferation by activating AKT and regulating the Hippo-YAP1 signaling pathway","Cell Death & Disease","","14","11","10.1038/s41419-023-06312-y","Ming-Qi YanBing-Hong ZhuXiao-Hong LiuYu-Meng YangXiu-Yun DuanYong WangHui SunMei FengTao LiXiao-Man Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06312-y","Article"
"Correction: Alterations in exosomal miRNA profile upon epithelial-mesenchymal transition in human lung cancer cell lines","BMC Genomics","","24","1","10.1186/s12864-023-09810-7","Yue-Ting TangYi-Yao HuangJing-Huan LiSi-Hua QinYong XuTai-Xue AnChun-Chen LiuQian WangLei Zheng","2023","http://link.springer.com/article/10.1186/s12864-023-09810-7","Article"
"GBDT_KgluSite: An improved computational prediction model for lysine glutarylation sites based on feature fusion and GBDT classifier","BMC Genomics","","24","1","10.1186/s12864-023-09834-z","Xin LiuBao ZhuXia-Wei DaiZhi-Ao XuRui LiYuting QianYa-Ping LuWenqing ZhangYong LiuJunnian Zheng","2023","http://link.springer.com/article/10.1186/s12864-023-09834-z","Article"
"Fasting regulates mitochondrial function through lncRNA PRKCQ-AS1-mediated IGF2BPs in papillary thyroid carcinoma","Cell Death & Disease","","14","12","10.1038/s41419-023-06348-0","Xiaoping ZhangYong ZhongLin LiuChengyou JiaHaidong CaiJianshe YangBo WuZhongwei Lv","2023","http://link.springer.com/article/10.1038/s41419-023-06348-0","Article"
