Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of phase transition in Ti50Ni47.5Fe2.5 alloy","Metallurgical Transactions A","","21","4","10.1007/BF02656549","Jianxi RaoYusheng HeRuzhang Ma","1990","http://link.springer.com/article/10.1007/BF02656549","Article"
"Effect of SiC on Microstructure and Mechanical Properties of Nano-SiC/Mg-8Al-1Sn Composites","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09372-z","Chuan-Peng LiYue-Qi LiChun-Feng LiHong-Yu ChenYin-Long Ma","2024","http://link.springer.com/article/10.1007/s11665-024-09372-z","Article"
"Microstructure of Ti-Based, Dendrite/Nanostructured-Matrix Composites","MRS Online Proceedings Library","","806","1","10.1557/PROC-806-MM8.11","Thomas G. WoodcockSonia MatoGermán AlcaláGuo HeYinmin WangEn MaQunlong DaiManling SuiWolfgang LöserJürgen EckertLudwig Schultz","2003","http://link.springer.com/article/10.1557/PROC-806-MM8.11","Article"
"Oxidation Behavior of Modified SiC/SiC Composites at 1200 °C","Journal of Materials Engineering and Performance","","32","10","10.1007/s11665-022-07419-7","Enze JinHongrui LiuXiaodong GongDenghao MaZhifeng DaiZhen ZhangBotao HanMin MeiJinming FangWenting SunYumei LiJiajia ZhangZeshuai YuanJinming WangZhihai FengJunping Li","2023","http://link.springer.com/article/10.1007/s11665-022-07419-7","Article"
"Deposition mechanism and characterizations of CuInS2 film prepared by one-step electro-deposition","Journal of Materials Science: Materials in Electronics","","27","2","10.1007/s10854-015-3998-8","Libo LiGuanxiong GaoQi LiYue MaJun YouChangfa LiuHeng Wang","2016","http://link.springer.com/article/10.1007/s10854-015-3998-8","Article"
"Upright pyramids vs. inverted pyramids surface textures: a comparative investigation on the electrical properties of PERC solar cells","Journal of Materials Science: Materials in Electronics","","34","1","10.1007/s10854-022-09567-x","Rui TongChengcheng LiSheng MaXiaofeng LiuShuai ZouDongming Liu","2023","http://link.springer.com/article/10.1007/s10854-022-09567-x","Article"
"Morphology and diameter controllable synthesis of boron nanowires","Journal of Materials Science","","41","11","10.1007/s10853-005-5638-9","Q. YangJ. ShaL. WangZ. SuX. MaJ. WangD. Yang","2006","http://link.springer.com/article/10.1007/s10853-005-5638-9","Article"
"Characterization of silicoaluminate surfaces by means of adsorption of organic vapours","Journal of Materials Science Letters","","7","1","10.1007/BF01729896","A. FernándezJ. RubioMa I. NietoJ. L. Oteo","1988","http://link.springer.com/article/10.1007/BF01729896","Article"
"Geometrical and physical models of martensitic transformations in ferrous alloys","Journal of Materials Science","","43","11","10.1007/s10853-007-2158-9","Robert C. PondXiao MaJohn P. Hirth","2008","http://link.springer.com/article/10.1007/s10853-007-2158-9","Article"
"Microstructure and properties of ceramic coatings produced on 2024 aluminum alloy by microarc oxidation","Journal of Materials Science","","36","11","10.1023/A:1017988024099","Wenbin XueZhiwei DengRuyi ChenTonghe ZhangHui Ma","2001","http://link.springer.com/article/10.1023/A%3A1017988024099","Article"
"Numerical Study of In-flight Particle Parameters in Low-Pressure Cold Spray Process","Journal of Thermal Spray Technology","","19","6","10.1007/s11666-010-9548-2","Xian-Jin NingQuan-Sheng WangZhuang MaHyung-Jun Kim","2010","http://link.springer.com/article/10.1007/s11666-010-9548-2","Article"
"Absorption and photoluminescence spectroscopy of diffusion-doped ZnSe:Cr2+","Journal of Electronic Materials","","28","6","10.1007/s11664-999-0053-7","C. I. RablauJ. -O. NdapX. MaA. BurgerN. C. Giles","1999","http://link.springer.com/article/10.1007/s11664-999-0053-7","Article"
"Effect of Aluminum Content on Microstructure and Mechanical Properties of High-Entropy AlxCoCuNiTi Alloys","Metal Science and Heat Treatment","","63","5 - 6","10.1007/s11041-021-00686-6","Z. WangJ. ZhouM. MaL. Zhao","2021","http://link.springer.com/article/10.1007/s11041-021-00686-6","Article"
"Statistical analysis of experimental condition effects on free abrasive wear of UHMWPE","Journal of Materials Science","","39","10","10.1023/B:JMSC.0000026949.95261.a3","Yunhai MaJin TongYinsheng Yang","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000026949.95261.a3","Article"
"PLZT film capacitors for power electronics and energy storage applications","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3025-0","Beihai MaZhongqiang HuRachel E. KoritalaTae H. LeeStephen E. DorrisUthamalingam Balachandran","2015","http://link.springer.com/article/10.1007/s10854-015-3025-0","Article"
"Facile synthesis of three-dimensional reinforced Sn@polyaniline/sodium alginate nanofiber hydrogel network for high performance lithium-ion battery","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4317-8","J. ZhengX. YuC. WangZ. CaoH. YangD. MaX. Xu","2016","http://link.springer.com/article/10.1007/s10854-016-4317-8","Article"
"Growth of Monolayer WS2 Single Crystals with Atmospheric Pressure CVD: Role of Temperature","MRS Advances","","4","3 - 4","10.1557/adv.2019.98","Yong XieGuanfei WangZhan WangTang NanHaolin WangYabin WangYongjie ZhanWanqi JieXiaohua Ma","2019","http://link.springer.com/article/10.1557/adv.2019.98","Article"
"Balanced development in piezoelectricity and Curie temperature of the alkaline niobate-based ceramics","Journal of Materials Science: Materials in Electronics","","29","8","10.1007/s10854-018-8671-6","Bo WuJian MaWenjuan WuMin ChenHao Wu","2018","http://link.springer.com/article/10.1007/s10854-018-8671-6","Article"
"Thermoelectric Properties of Zn4Sb3 Composites with Incomplete Reaction","Journal of Electronic Materials","","48","2","10.1007/s11664-018-06851-7","Jianping LinLingzhi MaZhonghua ZhengYilong ChenZhichao CuiJiping WangGuanjun Qiao","2019","http://link.springer.com/article/10.1007/s11664-018-06851-7","Article"
"Photoluminescence kinetics of CsPbBr3 nanocrystals with urea as co-ligand by using ultrafast spectroscopy","Journal of Materials Science","","58","44","10.1007/s10853-023-09092-0","Binghui LiuAnlan HuangGuoqing ChenDong YangChaoqun MaChun ZhuLei LiTaiqun YangHui WuYamin WuJinzeng XuHui Gao","2023","http://link.springer.com/article/10.1007/s10853-023-09092-0","Article"
"Microstructure and Properties of Cast B-Bearing High Speed Steel","Journal of Materials Engineering and Performance","","22","4","10.1007/s11665-012-0378-x","Hanguang FuShengqiang MaJianqiang HouYongping LeiJiandong Xing","2013","http://link.springer.com/article/10.1007/s11665-012-0378-x","Article"
"An Integrated Processing Method for Fatigue Damage Identification in a Steel Structure Based on Acoustic Emission Signals","Journal of Materials Engineering and Performance","","26","4","10.1007/s11665-017-2616-8","Yubo ZhangHongyun LuoJunrong LiJinlong LvZheng ZhangYue Ma","2017","http://link.springer.com/article/10.1007/s11665-017-2616-8","Article"
"Reroute green synthesis of hexagonal and triclinic nanostructured cerium oxide: morphology and optical properties","Journal of Materials Science: Materials in Electronics","","32","12","10.1007/s10854-021-06183-z","Onome EjeromedogheneOlayinka OderindeXiangyu MaMuritala OlusolaSheriff AdewuyiGuodong Fu","2021","http://link.springer.com/article/10.1007/s10854-021-06183-z","Article"
"Intertwined ferroelectricity and topological state in two-dimensional multilayer","npj Computational Materials","","7","1","10.1038/s41524-021-00643-0","Yan LiangNing MaoYing DaiLiangzhi KouBaibiao HuangYandong Ma","2021","http://link.springer.com/article/10.1038/s41524-021-00643-0","Article"
"One-step hydrothermal synthesis of ultrabright water-soluble silicon nanoparticles for folate-receptor-mediated bioimaging","Journal of Materials Science","","54","13","10.1007/s10853-019-03455-2","Xiaohui ZhengDingfang ZhangZexuan FanZusheng HuangHongju MaoYunfei Ma","2019","http://link.springer.com/article/10.1007/s10853-019-03455-2","Article"
"MSC.Patran-Based Fatigue Life Prediction of a Transmission Synchronizer","Strength of Materials","","53","1","10.1007/s11223-021-00271-5","X. J. DuY. H. ZhangS. R. ZhangJ. L. ZhangX. Y. SunB. Y. ZhangG. Z. Ma","2021","http://link.springer.com/article/10.1007/s11223-021-00271-5","Article"
"Evaluation of interaction parameters in metallic solutions by the isoactivity method","Metallurgical and Materials Transactions A","","30","12","10.1007/s11661-999-0221-7","Zhongting MA","1999","http://link.springer.com/article/10.1007/s11661-999-0221-7","Article"
"Synthesis, microstructure, and electrical behavior of (Na0.5Bi0.5)0.94Ba0.06TiO3 piezoelectric ceramics via a citric acid sol–gel method","Journal of Materials Science","","53","1","10.1007/s10853-017-1492-9","Rui-yi JingXiao-ming ChenJia-ping MaHan-li LianWei-ting Chen","2018","http://link.springer.com/article/10.1007/s10853-017-1492-9","Article"
"The Constrained Growth and Patterned Distribution of nc-Si from a-SiNx/a-Si:H/a-SiNx: Mechanism and Experiments","MRS Online Proceedings Library","","849","1","10.1557/PROC-849-KK3.5","K.J. ChenK. ChenL.C. WuZ.Y. MaP.G. HanW LiL ZhangY.J. ZhangX.F. Huang","2004","http://link.springer.com/article/10.1557/PROC-849-KK3.5","Article"
"An X-ray structural investigation of the systems niobium-titanium-boron and niobium-molybdenum-boron","Soviet Powder Metallurgy and Metal Ceramics","","10","4","10.1007/BF00795985","Yu. B. Kuz'ma","1971","http://link.springer.com/article/10.1007/BF00795985","Article"
"Properties of tape-cast Y-substituted strontium titanate for planar anode substrates in SOFC applications","Journal of Materials Science","","46","10","10.1007/s10853-011-5255-8","Pavel VozdeckyAndreas RoosenQianli MaFrank TietzHans Peter Buchkremer","2011","http://link.springer.com/article/10.1007/s10853-011-5255-8","Article"
"Preparation and characterization of Bi2SiO5/BiVO4 n–n isotype heterojunction composites as a visible-light-induced photocatalyst for tetracycline and levofloxacin degradation","Journal of Materials Science: Materials in Electronics","","34","5","10.1007/s10854-023-09876-9","Ze-Hong WangYun-Ning JiaXiang-Feng WuMeng-Chen SongXiao-Ye MaHui WangXue-Feng Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-09876-9","Article"
"Microstructures and Tribological Properties of Fe-Based Amorphous Metallic Coatings Deposited via Supersonic Plasma Spraying","Journal of Thermal Spray Technology","","26","6","10.1007/s11666-017-0582-1","Yang-yang ZhouGuo-zheng MaHai-dou WangGuo-lu LiShu-ying ChenBin-guo Fu","2017","http://link.springer.com/article/10.1007/s11666-017-0582-1","Article"
"Effect of BMP-2 Derived Peptide Grafted to Nanoparticles on Differentiation of Stromal Cells","MRS Online Proceedings Library","","1417","1","10.1557/opl.2012.748","Esmaiel JabbariAngel E. MercadoJunyu MaXuezhong He","2012","http://link.springer.com/article/10.1557/opl.2012.748","Article"
"Reducing resistance and curing temperature of silver pastes containing nanowires","Journal of Materials Science: Materials in Electronics","","29","13","10.1007/s10854-018-9151-8","Dunying DengChong HuangJin MaShuxin Bai","2018","http://link.springer.com/article/10.1007/s10854-018-9151-8","Article"
"Insights into the High-Temperature Oxidation Behavior of Austenitic Stainless Steel and Influence of Copper on It","Journal of Materials Engineering and Performance","","29","6","10.1007/s11665-020-04911-w","Juan LiHuaying LiGuanghui ZhaoCunlong ZhouLifeng MaHaitao Liu","2020","http://link.springer.com/article/10.1007/s11665-020-04911-w","Article"
"Molecular dynamics simulations of key physical properties and microstructure of epoxy resin cured with different curing agents","Journal of Materials Science","","57","2","10.1007/s10853-021-06799-w","Shuaijiang MaPing ChenJilei XuXuhai Xiong","2022","http://link.springer.com/article/10.1007/s10853-021-06799-w","Article"
"Effect of Sn content on the structural and photoelectric properties of IATO films","Journal of Materials Science","","52","1","10.1007/s10853-016-0337-2","Xuejian DuWeiguang WangMingxian WangXianjin FengJin Ma","2017","http://link.springer.com/article/10.1007/s10853-016-0337-2","Article"
"Microstructural Characterization of Longitudinal Magnetic Recording Media","MRS Online Proceedings Library","","589","1","10.1557/PROC-589-3","Robert SinclairDong-Won ParkClaus HabermeierKai Ma","1999","http://link.springer.com/article/10.1557/PROC-589-3","Article"
"Characterization of Cu2ZnSnSe4 (CZTSe) nanoparticles synthesized via solvothermal method for solar cell applications","Journal of Materials Science: Materials in Electronics","","26","10","10.1007/s10854-015-3408-2","R. B. V. ChalapathySubrata DasJeng-Shin MaJen-Cheng SungChung-Hsin Lu","2015","http://link.springer.com/article/10.1007/s10854-015-3408-2","Article"
"Microscopic and Spectroscopic Characterization of Aluminosilicate Waste Form with Cs/Sr/Ba Loading Using Scanning Electron Microscopy, Transmission Electron Microscopy, and X-Ray Diffraction","Metallurgical and Materials Transactions A","","40","12","10.1007/s11661-009-0038-4","Gary CereficeLongzhou MaMichael Kaminski","2009","http://link.springer.com/article/10.1007/s11661-009-0038-4","Article"
"Determination of the Resonance Fatigue Dislocation Density of a 2024 Aluminum Alloy by X-Ray Diffraction","Strength of Materials","","53","4","10.1007/s11223-021-00323-w","J. Z. ZhanG. ZhangJ. F. MaZ. LiuJ. Song","2021","http://link.springer.com/article/10.1007/s11223-021-00323-w","Article"
"Interstitial precipitation in a Fe25Cr5Al alloy","Journal of Materials Science Letters","","15","3","10.1007/BF00274468","Guowei DuHueiquan CaiJiamin CaiRuchan Ma","1996","http://link.springer.com/article/10.1007/BF00274468","Article"
"In situ transformation of sea urchin-like NixCoyP@NF as an efficient bifunctional electrocatalyst for overall water splitting","Journal of Materials Science: Materials in Electronics","","32","2","10.1007/s10854-020-04963-7","Teng KongYanwei SuiJiqiu QiFuxiang WeiYaojian RenZhenzhen ZhanZhi SunMeihua ZhouDongmei MengLijun ZhangLan MaQun Wang","2021","http://link.springer.com/article/10.1007/s10854-020-04963-7","Article"
"Preparation, structure and solubility of Ca2KNa(PO4)2","Journal of Materials Science","","36","15","10.1023/A:1017994321377","Niu JinlongZhang ZhenxiJiang DazongYang ShenghongMa GuanglaiWang Keguang","2001","http://link.springer.com/article/10.1023/A%3A1017994321377","Article"
"Synthesis of nanophase hydroxyapatite/collagen composite","Journal of Materials Science Letters","","14","7","10.1007/BF00665911","R. Z. WangF. Z. CuiH. B. LuH. B. WenC. L. MaH. D. Li","1995","http://link.springer.com/article/10.1007/BF00665911","Article"
"Aging Mechanisms and Evolution Patterns of Commercial LiFePO4 Lithium-Ion Batteries","Journal of Electronic Materials","","53","6","10.1007/s11664-024-11087-9","Qiusheng YuLiang MaShenyang XiaoXueqi DuLanmei YangChao SunLijun WangShuai RuanXinping HeYongqi ZhangXiaoping YuYuanyuan JiangFangfang TuJiayuan XiangWangjun WanChen Wang","2024","http://link.springer.com/article/10.1007/s11664-024-11087-9","Article"
"Stress–Strain Characteristics of Intergranular Liquid Film in High-Silicon Aluminum Alloys","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07443-3","Kaixuan ZhangXiaogang FangZhili MaZhujie ZhouJunchao YuChao GaoRui ZhouYiqing Chen","2024","http://link.springer.com/article/10.1007/s11661-024-07443-3","Article"
"Metamorphic barcodes based on lithographically defined microdots incorporating nanoparticles of phase change materials","Journal of Materials Science","","55","14","10.1007/s10853-020-04429-5","Miao WangChaoming WangRuiting MaWeike HuMing Su","2020","http://link.springer.com/article/10.1007/s10853-020-04429-5","Article"
"Thermally stable Ba0.8Ca0.2TiO3–Bi(Mg0.5Zr0.5)O3 solid solution with low dielectric loss in a broad temperature usage range","Journal of Materials Science: Materials in Electronics","","27","6","10.1007/s10854-016-4599-x","Guisheng HuangXiuli ChenDandan MaGaoFeng LiuHuanfu Zhou","2016","http://link.springer.com/article/10.1007/s10854-016-4599-x","Article"
"Numerical Simulation of Progressive Delamination in Composite Laminates Under Mode I and Mode II Loadings","Mechanics of Composite Materials","","56","6","10.1007/s11029-021-09919-4","Z. Z. WangJ. ZhaoX. MaS. J. WangX. Yang","2021","http://link.springer.com/article/10.1007/s11029-021-09919-4","Article"
"Edge-Emitting Lead Salt Mid-Infrared Laser Structure 
on BaF2 (110) Substrate","Journal of Electronic Materials","","38","9","10.1007/s11664-009-0796-1","D. LiS. MukherjeeJ. MaG. BiD. RayF. ZhaoS.L. ElizondoG. YuZ. Shi","2009","http://link.springer.com/article/10.1007/s11664-009-0796-1","Article"
"Solid Oxide Fuel Cells Based on Proton Conducting Electrolytes","MRS Online Proceedings Library","","972","1","10.1557/PROC-0972-AA01-09","U. (Balu) BalachandranH. Lee TaeBeihai MaE. Dorris Stephen","2006","http://link.springer.com/article/10.1557/PROC-0972-AA01-09","Article"
"Using rheometry to study the curing kinetics of glycidyl azide polymer spherical propellant by non-isothermal method","Rheologica Acta","","55","5","10.1007/s00397-016-0926-7","He WeiHe LimingMa ZhongliangGuo Yanli","2016","http://link.springer.com/article/10.1007/s00397-016-0926-7","Article"
"A Study on the Physical Properties and Interfacial Reactions with Cu Substrate of Rapidly Solidified Sn-3.5Ag Lead-Free Solder","Journal of Electronic Materials","","42","8","10.1007/s11664-013-2615-y","Hai-Tao MaJie WangLin QuNing ZhaoA. Kunwar","2013","http://link.springer.com/article/10.1007/s11664-013-2615-y","Article"
"Resistive switching memory of single BiMnO3+δ nanorods","Journal of Materials Science: Materials in Electronics","","27","1","10.1007/s10854-015-3782-9","Yongming YanBai SunDe Jian Ma","2016","http://link.springer.com/article/10.1007/s10854-015-3782-9","Article"
"Wearable supercapacitors based on conductive cotton yarns","Journal of Materials Science","","53","20","10.1007/s10853-018-2655-z","Yun MaQiufan WangXiao LiangDaohong ZhangMenghe Miao","2018","http://link.springer.com/article/10.1007/s10853-018-2655-z","Article"
"Effect of graphene on microstructure and mechanical properties of U-MIG-welded galvanized steel","Journal of Materials Science: Materials in Electronics","","31","22","10.1007/s10854-020-04553-7","Guohong MaChunxiang WuJia YeYinshui HeXiaokang Yu","2020","http://link.springer.com/article/10.1007/s10854-020-04553-7","Article"
"Enhancement of critical current density in MgB2 bulks burying sintered with commercial MgB2 powder","Journal of Materials Science: Materials in Electronics","","29","12","10.1007/s10854-018-9088-y","Qi CaiYongchang LiuJie XiongZongqing Ma","2018","http://link.springer.com/article/10.1007/s10854-018-9088-y","Article"
"TEM and XAS Characterization of Hard Magnetic Phase in Nd-Fe Alloys","MRS Online Proceedings Library","","806","1","10.1557/PROC-806-MM3.2","G. KumarJ. EckertW. LöserP. SchillingE. MaC. MickelL. Schultz","2003","http://link.springer.com/article/10.1557/PROC-806-MM3.2","Article"
"Synthesis and structure of multi-layered WS2(CoS), MoS2(Mo) nanocapsules and single-layered WS2(W) nanoparticles","Journal of Materials Science","","40","16","10.1007/s10853-005-2797-7","P. Z. SiM. ZhangZ. D. ZhangX. G. ZhaoX. L. MaD. Y. Geng","2005","http://link.springer.com/article/10.1007/s10853-005-2797-7","Article"
"A high-strength heterogeneous structural dual-phase steel","Journal of Materials Science","","54","19","10.1007/s10853-019-03785-1","Bo GaoXuefei ChenZhiyi PanJiansheng LiYan MaYang CaoManping LiuQingquan LaiLirong XiaoHao Zhou","2019","http://link.springer.com/article/10.1007/s10853-019-03785-1","Article"
"Study of γ-ray radiation influence on SiO2/HfO2/Al2O3/HfO2/Al2O3 memory capacitor by C–V and DLTS","Journal of Materials Science: Materials in Electronics","","30","12","10.1007/s10854-019-01450-6","Shu-rui CaoXiao-yu KeSi-ting MingDuo-wei WangTong LiBing-yan LiuYao MaYun LiZhi-mei YangMin GongMing-min HuangJin-shun BiYan-nan XuKai XiGao-bo XuSandip Majumdar","2019","http://link.springer.com/article/10.1007/s10854-019-01450-6","Article"
"Collagen-Inspired Nano-fibrous Poly(L-lactic acid) Scaffolds for Bone Tissue Engineering Created from Reverse Solid Freeform Fabrication","MRS Online Proceedings Library","","823","1","10.1557/PROC-823-W11.13","Victor J. ChenLaura A. SmithPeter X. Ma","2004","http://link.springer.com/article/10.1557/PROC-823-W11.13","Article"
"Ag@Fe3O4@cellulose nanocrystals nanocomposites: microwave-assisted hydrothermal synthesis, antimicrobial properties, and good adsorption of dye solution","Journal of Materials Science","","52","13","10.1007/s10853-017-1038-1","Yan-Yan DongShan LiuYan-Jun LiuLing-Yan MengMing-Guo Ma","2017","http://link.springer.com/article/10.1007/s10853-017-1038-1","Article"
"Sandwich-structured Co3[Co(CN)6]2/P(VDF-HFP) piezoelectric composites with superior electromechanical activity","Journal of Materials Science: Materials in Electronics","","31","24","10.1007/s10854-020-04704-w","Qirui PengLu YangQiuying ZhaoYizhou MaHongli JiJinhao Qiu","2020","http://link.springer.com/article/10.1007/s10854-020-04704-w","Article"
"In situ fabrication of anatase thin films with high percentage of exposed {001} facets to improve biocompatibility with MC3T3-E1 cells","Journal of Materials Science","","55","28","10.1007/s10853-020-04957-0","Fan XiaoJun XiangGang ChengZhenlan JiangAkiyoshi OsakaXiao-chun Ma","2020","http://link.springer.com/article/10.1007/s10853-020-04957-0","Article"
"Electromagnetic and microwave absorption properties of coatings based on spherical and flaky carbonyl iron","Journal of Materials Science: Materials in Electronics","","30","19","10.1007/s10854-019-02165-4","Yunxing PanGuojia MaXing LiuChenghao WangNan LiJinyan WangXigao Jian","2019","http://link.springer.com/article/10.1007/s10854-019-02165-4","Article"
"Author’s Reply","Metallurgical and Materials Transactions A","","25","11","10.1007/BF02648874","X. L. MaK. H. Kuo","1994","http://link.springer.com/article/10.1007/BF02648874","Article"
"Fabrication of a Nanosize Hematite Pigment via Waste Ferrous Sulfate Recycling Using Sulfur Reduction","Metallurgical and Materials Transactions B","","54","1","10.1007/s11663-022-02584-5","Ye WangGenkuan RenBing JiangLin YangZhiye ZhangXinlong WangYanjun ZhongZhiyuan ChenXiushan YangKazuki MoritaWenhui Ma","2023","http://link.springer.com/article/10.1007/s11663-022-02584-5","Article"
"A new route to fabricate PbS nanofibers and PbSe nanofibers via electrospinning combined with double-crucible technique","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-5042-z","Li ChengDan LiXiangting DongQianli MaWensheng YuJinxian WangGuixia Liu","2016","http://link.springer.com/article/10.1007/s10854-016-5042-z","Article"
"Facile patterning of luminescent GdVO4:Ln (Ln = Eu3+, Dy3+, Sm3+) thin films by microcontact printing process","Journal of Nanoparticle Research","","14","1","10.1007/s11051-011-0707-2","Dong WangPiaoping YangZiyong ChengWenxin WangPingan MaXuefeng ZhaiJun Lin","2012","http://link.springer.com/article/10.1007/s11051-011-0707-2","Article"
"Periodic thermomechanical modulation of toll-like receptor expression and distribution in mesenchymal stromal cells","MRS Communications","","11","4","10.1557/s43579-021-00049-5","Xun XuYan NieWeiwei WangNan MaAndreas Lendlein","2021","http://link.springer.com/article/10.1557/s43579-021-00049-5","Article"
"Synthesis of two novel H4TCPBDA-based metal–organic frameworks and their application in lead ion adsorption","Journal of Materials Science","","54","3","10.1007/s10853-018-3008-7","Yanzi WuYujie MaGuanhong XuTianyi XiaWenxuan LiuZezhong DongQing YuanCong ZhangQin Hu","2019","http://link.springer.com/article/10.1007/s10853-018-3008-7","Article"
"Microstructures and Wear Resistance of Al-25 wt.%Si Coatings Prepared by High-Efficiency Supersonic Plasma Spraying","Journal of Thermal Spray Technology","","28","6","10.1007/s11666-019-00898-6","Zi-ang JinLi-na ZhuHai-dou WangMing LiuJia-jie KangGuo-zheng MaShu-ying Chen","2019","http://link.springer.com/article/10.1007/s11666-019-00898-6","Article"
"Tunable and enhanced simultaneous photoluminescence–electricity–magnetism trifunctionality successfully realized in flexible Janus nanofiber","Journal of Materials Science: Materials in Electronics","","26","4","10.1007/s10854-015-2741-9","Duanduan YinQianli MaXiangting DongNan LvJinxian WangWensheng YuGuixia Liu","2015","http://link.springer.com/article/10.1007/s10854-015-2741-9","Article"
"The transformation behavior of M-type barium ferrites due to Co–Ti substitution","Journal of Materials Science: Materials in Electronics","","26","7","10.1007/s10854-015-2712-1","Jie LiHuaiwu ZhangYinong LiuQiang LiGuokun MaHong Yang","2015","http://link.springer.com/article/10.1007/s10854-015-2712-1","Article"
"Optimizing Au/Ag core–shell nanorods: purification, stability, and surface modification","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2439-6","Yanan MaJun ZhouLei ShuTianhua LiLucia PettiPasquale Mormile","2014","http://link.springer.com/article/10.1007/s11051-014-2439-6","Article"
"Morphology and properties of polypropylene/nano-CaCO3 composites prepared by supercritical carbon dioxide-assisted extrusion","Journal of Materials Science","","51","2","10.1007/s10853-015-9272-x","Shihong ChenXiangdong WangXiuqing MaKuisheng Wang","2016","http://link.springer.com/article/10.1007/s10853-015-9272-x","Article"
"Microstructure Evolution of 1050 Commercial Purity Aluminum Processed by High-Strain-Rate Deformation","Journal of Materials Engineering and Performance","","24","11","10.1007/s11665-015-1769-6","Yang YangYadong ChenFei MaHaibo HuQingming ZhangTiegang TangXiaowei Zhang","2015","http://link.springer.com/article/10.1007/s11665-015-1769-6","Article"
"Effect of Zn doping on structure and ferroelectric properties of PST thin films prepared by sol–gel method","Journal of Materials Science: Materials in Electronics","","22","4","10.1007/s10854-010-0141-8","Zan ZhengHongjian ZhaoWenjian WengGaorong HanNing MaPiyi Du","2011","http://link.springer.com/article/10.1007/s10854-010-0141-8","Article"
"ZIF-8-Induced CeO2/ZnO Nanobelts with Curled Edges Accelerating Cycling Efficiency of Ce3+/Ce4+ for Superior Photocatalytic Performance","Journal of Electronic Materials","","51","5","10.1007/s11664-022-09473-2","Qi ZhangJia GuoHang LiShushu ChuQian Ma","2022","http://link.springer.com/article/10.1007/s11664-022-09473-2","Article"
"The effects of vacuum pyrolysis conditions on wood biochar monoliths for electrochemical capacitor electrodes","Journal of Materials Science","","56","14","10.1007/s10853-021-05778-5","Yu MaYongsheng LiYu-Ping Zeng","2021","http://link.springer.com/article/10.1007/s10853-021-05778-5","Article"
"The study of carbothermic reduction–sintering of ZrO2–ZrC–C composite microspheres prepared by internal gelation","Journal of Materials Science","","53","20","10.1007/s10853-018-2646-0","Xi SunChangsheng DengJingtao MaXingyu ZhaoShaochang HaoZiqiang LiBing Liu","2018","http://link.springer.com/article/10.1007/s10853-018-2646-0","Article"
"Effects of Bi3+ ions on luminescence properties of ZnWO4:Eu3+, Sm3+, Bi3+ nanorods","Journal of Materials Science","","53","16","10.1007/s10853-018-2329-x","Minzhu ZhaoYun LiuDinghan LiuSuiyan MaKai Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2329-x","Article"
"Microstructure and Corrosion Behavior of Cr Coating on M50 Steel Fabricated by Electrospark Deposition","Journal of Materials Engineering and Performance","","28","7","10.1007/s11665-019-04148-2","Guojian CaoXu ZhangGuangze TangXinxin Ma","2019","http://link.springer.com/article/10.1007/s11665-019-04148-2","Article"
"Zr Oxide Based Gate Dielectrics with Equivalent SiO2 Thickness of Less than 1.0 nm and Device Integration with Pt Gate Electrode","MRS Online Proceedings Library","","611","1","10.1557/PROC-611-C2.9.1","Yanjun MaYoshi Ono","2011","http://link.springer.com/article/10.1557/PROC-611-C2.9.1","Article"
"Fracture behavior of C-Mn steel and weld metal in notched and precracked specimens: Part II. micromechanism of fracture","Metallurgical Transactions A","","21","1","10.1007/BF02782412","J. H. ChenG. Z. WangH. Ma","1990","http://link.springer.com/article/10.1007/BF02782412","Article"
"Effects of Laser Premelting Treatment on Microstructure and Mechanical Properties of High-Strength Steel Weld Obtained by Laser-MAG Hybrid Welding","Journal of Materials Engineering and Performance","","29","9","10.1007/s11665-020-05084-2","Yanqing LiShuangyu LiuQiushi ZhangYongsheng MaFulong ZhangGenzhe Huang","2020","http://link.springer.com/article/10.1007/s11665-020-05084-2","Article"
"Phase Characterization and Formation Behavior in 6 wt% Si High-silicon Austenitic Stainless Steel during Isothermal Aging","Acta Metallurgica Sinica (English Letters)","","34","5","10.1007/s40195-020-01152-7","Sihan ChenTian LiangYangtao ZhouWeiwei XingChengwu ZhengYingche MaJinMing WuGuobin LiKui Liu","2021","http://link.springer.com/article/10.1007/s40195-020-01152-7","Article"
"Self-supported phosphorus-doped CoMoO4 rod bundles for efficient hydrogen evolution","Journal of Materials Science","","55","15","10.1007/s10853-020-04448-2","Xiao MaBo WeiMengke YuanJingwei LiShuang LiangYanyan WuDongmei DaiLingling Xu","2020","http://link.springer.com/article/10.1007/s10853-020-04448-2","Article"
