Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Base editing-mediated one-step inactivation of the Dnmt gene family reveals critical roles of DNA methylation during mouse gastrulation","Nature Communications","","14","1","10.1038/s41467-023-38528-z","Qing LiJiansen LuXidi YinYunjian ChangChao WangMeng YanLi FengYanbo ChengYun GaoBeiying XuYao ZhangYingyi WangGuizhong CuiLuang XuYidi SunRong Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-38528-z","Article"
"Centrin3 in trypanosomes maintains the stability of a flagellar inner-arm dynein for cell motility","Nature Communications","","5","1","10.1038/ncomms5060","Ying WeiHuiqing HuZhao-Rong LunZiyin Li","2014","http://link.springer.com/article/10.1038/ncomms5060","Article"
"Directed self-assembly of herbal small molecules into sustained release hydrogels for treating neural inflammation","Nature Communications","","10","1","10.1038/s41467-019-09601-3","Jun ZhengRong FanHuiqiong WuHonghui YaoYujie YanJiamiao LiuLu RanZhifang SunLunzhao YiLi DangPingping GanPiao ZhengTilong YangYi ZhangTao TangYang Wang","2019","http://link.springer.com/article/10.1038/s41467-019-09601-3","Article"
"Identification and characterization of human testis derived circular RNAs and their existence in seminal plasma","Scientific Reports","","6","1","10.1038/srep39080","Wei-Wei DongHui-Min LiXing-Rong QingDong-Hui HuangHong-Gang Li","2016","http://link.springer.com/article/10.1038/srep39080","Article"
"Topological nodal-line fermions in spin-orbit metal PbTaSe2","Nature Communications","","7","1","10.1038/ncomms10556","Guang BianTay-Rong ChangRaman SankarSu-Yang XuHao ZhengTitus NeupertChing-Kai ChiuShin-Ming HuangGuoqing ChangIlya BelopolskiDaniel S. SanchezMadhab NeupaneNasser AlidoustChang LiuBaoKai WangChi-Cheng Lee","2016","http://link.springer.com/article/10.1038/ncomms10556","Article"
"Chromosome microduplication in somatic cells decreases the genetic stability of human reprogrammed somatic cells and results in pluripotent stem cells","Scientific Reports","","5","1","10.1038/srep10114","Yang YuLiang ChangHongcui ZhaoRong LiYong FanJie Qiao","2015","http://link.springer.com/article/10.1038/srep10114","Article"
"Signatures of the Adler–Bell–Jackiw chiral anomaly in a Weyl fermion semimetal","Nature Communications","","7","1","10.1038/ncomms10735","Cheng-Long ZhangSu-Yang XuIlya BelopolskiZhujun YuanZiquan LinBingbing TongGuang BianNasser AlidoustChi-Cheng LeeShin-Ming HuangTay-Rong ChangGuoqing ChangChuang-Han HsuHorng-Tay JengMadhab NeupaneDaniel S. Sanchez","2016","http://link.springer.com/article/10.1038/ncomms10735","Article"
"ALDH2 is a novel biomarker and exerts an inhibitory effect on melanoma","Scientific Reports","","14","1","10.1038/s41598-024-54084-y","Hua LeiJinfeng LiaoXinyu WangRong HuangChuanpeng YingJianing Yang","2024","http://link.springer.com/article/10.1038/s41598-024-54084-y","Article"
"Wide-Band Spatially Tunable Photonic Bandgap in Visible Spectral Range and Laser based on a Polymer Stabilized Blue Phase","Scientific Reports","","6","1","10.1038/srep30407","Jia-De LinTsai-Yen WangTing-Shan MoShuan-Yu HuangChia-Rong Lee","2016","http://link.springer.com/article/10.1038/srep30407","Article"
"An orphan protein of Fusarium graminearum modulates host immunity by mediating proteasomal degradation of TaSnRK1α","Nature Communications","","11","1","10.1038/s41467-020-18240-y","Cong JiangRuonan HeiYang YangShijie ZhangQinhu WangWei WangQiang ZhangMin YanGengrui ZhuPanpan HuangHuiquan LiuJin-Rong Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18240-y","Article"
"A primary study of breeding system of Ziziphus jujuba var. spinosa","Scientific Reports","","11","1","10.1038/s41598-021-89696-1","Feng WangXiaohan SunJibin DongRong CuiXiao LiuXiangxiang LiHui WangTongli HePeiming ZhengRenqing Wang","2021","http://link.springer.com/article/10.1038/s41598-021-89696-1","Article"
"Causal structure of interacting Weyl fermions in condensed matter systems","Nature Communications","","14","1","10.1038/s41467-023-37931-w","Wei-Chi ChiuGuoqing ChangGennevieve MacamIlya BelopolskiShin-Ming HuangRobert MarkiewiczJia-Xin YinZi-Jia ChengChi-Cheng LeeTay-Rong ChangFeng-Chuan ChuangSu-Yang XuHsin LinM. Zahid HasanArun Bansil","2023","http://link.springer.com/article/10.1038/s41467-023-37931-w","Article"
"Shape and stiffness memory ionogels with programmable pressure-resistance response","Nature Communications","","13","1","10.1038/s41467-022-29424-z","Shuyun ZhuoCheng SongQinfeng RongTianyi ZhaoMingjie Liu","2022","http://link.springer.com/article/10.1038/s41467-022-29424-z","Article"
"Notch1-promoted TRPA1 expression in erythroleukemic cells suppresses erythroid but enhances megakaryocyte differentiation","Scientific Reports","","7","1","10.1038/srep42883","Ji-Lin ChenYueh-Hsin PingMin-Jen TsengYuan-I ChangHsin-Chen LeeRong-Hong HsiehTien-Shun Yeh","2017","http://link.springer.com/article/10.1038/srep42883","Article"
"Ghrelin accelerates wound healing through GHS-R1a-mediated MAPK-NF-κB/GR signaling pathways in combined radiation and burn injury in rats","Scientific Reports","","6","1","10.1038/srep27499","Cong LiuJiawei HuangHong LiZhangyou YangYiping ZengJing LiuYuhui HaoRong Li","2016","http://link.springer.com/article/10.1038/srep27499","Article"
"Ten-Eleven Translocation-2 (Tet2) Is Involved in Myogenic Differentiation of Skeletal Myoblast Cells in Vitro","Scientific Reports","","7","1","10.1038/srep43539","Xia ZhongQian-Qian WangJian-Wei LiYu-Mei ZhangXiao-Rong AnJian Hou","2017","http://link.springer.com/article/10.1038/srep43539","Article"
"Indian Ocean glacial deoxygenation and respired carbon accumulation during mid-late Quaternary ice ages","Nature Communications","","14","1","10.1038/s41467-023-40452-1","Liao ChangBabette A. A. HoogakkerDavid HeslopXiang ZhaoAndrew P. RobertsPatrick De DeckkerPengfei XueZhaowen PeiFan ZengRong HuangBaoqi HuangShishun WangThomas A. BerndtMelanie LengJan-Berend W. StuutRichard J. Harrison","2023","http://link.springer.com/article/10.1038/s41467-023-40452-1","Article"
"Unveiling the charge transfer dynamics steered by built-in electric fields in BiOBr photocatalysts","Nature Communications","","13","1","10.1038/s41467-022-29825-0","Zhishan LuoXiaoyuan YeShijia ZhangSikang XueCan YangYidong HouWandong XingRong YuJie SunZhiyang YuXinchen Wang","2022","http://link.springer.com/article/10.1038/s41467-022-29825-0","Article"
"Conditional moment closure modeling of a lifted turbulent flame","Chinese Science Bulletin","","50","12","10.1007/BF03183702","Yong JiangRong QiuWei ZhouWeicheng Fan","2005","http://link.springer.com/article/10.1007/BF03183702","Article"
"Metabolic rates of giant pandas inform conservation strategies","Scientific Reports","","6","1","10.1038/srep27248","Yuxiang FeiRong HouJames R. SpotilaFrank V. PaladinoDunwu QiZhihe Zhang","2016","http://link.springer.com/article/10.1038/srep27248","Article"
"Impact of inherent energy barrier on spin-orbit torques in magnetic-metal/semimetal heterojunctions","Nature Communications","","14","1","10.1038/s41467-023-40876-9","Tenghua GaoAlireza QaiumzadehRoberto E. TroncosoSatoshi HakuHongyu AnHiroki NakayamaYuya TazakiSong ZhangRong TuAkio AsamiArne BrataasKazuya Ando","2023","http://link.springer.com/article/10.1038/s41467-023-40876-9","Article"
"BMP4 drives primed to naïve transition through PGC-like state","Nature Communications","","13","1","10.1038/s41467-022-30325-4","Shengyong YuChunhua ZhouJiangping HeZhaokai YaoXingnan HuangBowen RongHong ZhuShijie WangShuyan ChenXialian WangBaomei CaiGuoqing ZhaoYuhan ChenLizhan XiaoHe LiuYue Qin","2022","http://link.springer.com/article/10.1038/s41467-022-30325-4","Article"
"FAT1 inhibits the proliferation of DLBCL cells via increasing the m6A modification of YAP1 mRNA","Scientific Reports","","14","1","10.1038/s41598-024-62793-7","Tian-long WangXiao-juan MiaoYan-rong ShuaiHao-ping SunXiao WangMin YangNan Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-62793-7","Article"
"Accessing ladder-shape azetidine-fused indoline pentacycles through intermolecular regiodivergent aza-Paternò–Büchi reactions","Nature Communications","","15","1","10.1038/s41467-024-45687-0","Jianjian HuangTai-Ping ZhouNingning SunHuaibin YuXixiang YuRong-Zhen LiaoWeijun YaoZhifeng DaiGuojiao WuFangrui Zhong","2024","http://link.springer.com/article/10.1038/s41467-024-45687-0","Article"
"Morphological Variability and Distinct Protein Profiles of Cultured and Endosymbiotic Symbiodinium cells Isolated from Exaiptasia pulchella","Scientific Reports","","5","1","10.1038/srep15353","Buntora PasaribuLi-Chi WengI-Ping LinEddie CamargoJason T. C. TzenChing-Hsiu TsaiShin-Lon HoMong-Rong LinLi-Hsueh WangChii-Shiarng ChenPei-Luen Jiang","2015","http://link.springer.com/article/10.1038/srep15353","Article"
"Clinical and microbiological characteristics, and impact of therapeutic strategies on the outcomes of children with candidemia","Scientific Reports","","7","1","10.1038/s41598-017-01123-6","Ming-Horng TsaiJen-Fu HsuShih-Ming ChuPey-Jium ChangMei-Yin LaiI-Hsyuan WuHsuan-Rong HuangMing-Chou ChiangRen-Huei FuJang-Jih Lu","2017","http://link.springer.com/article/10.1038/s41598-017-01123-6","Article"
"The Alteration Mechanism of Copper-bearing Biotite and Leachable Property of Copper-bearing Minerals in Mulyashy Copper Mine, Zambia","Scientific Reports","","9","1","10.1038/s41598-019-50519-z","Gai-rong WangHong-ying YangYuan-yuan LiuLin-lin TongAli Auwalu","2019","http://link.springer.com/article/10.1038/s41598-019-50519-z","Article"
"Electron beam melting in the fabrication of three-dimensional mesh titanium mandibular prosthesis scaffold","Scientific Reports","","8","1","10.1038/s41598-017-15564-6","Rongzeng YanDanmei LuoHaitao HuangRunxin LiNiu YuChangkui LiuMin HuQiguo Rong","2018","http://link.springer.com/article/10.1038/s41598-017-15564-6","Article"
"Multi-timescale phase-amplitude couplings in transitions of anesthetic-induced unconsciousness","Scientific Reports","","9","1","10.1038/s41598-019-44238-8","Feng-Fang TsaiShou-Zen FanHsiao-Liang ChengJia-Rong Yeh","2019","http://link.springer.com/article/10.1038/s41598-019-44238-8","Article"
"Carbon nitride supported Fe2 cluster catalysts with superior performance for alkene epoxidation","Nature Communications","","9","1","10.1038/s41467-018-04845-x","Shubo TianQiang FuWenxing ChenQuanchen FengZheng ChenJian ZhangWeng-Chon CheongRong YuLin GuJuncai DongJun LuoChen ChenQing PengClaudia DraxlDingsheng WangYadong Li","2018","http://link.springer.com/article/10.1038/s41467-018-04845-x","Article"
"Derivation of P–T paths for Middle–Late Triassic very low-grade metapelite from Hongcan Well 1 in the Zoigê Depression and their tectonic implications","Chinese Science Bulletin","","59","1","10.1007/s11434-013-0051-2","Yan TangLongkang SangRong LiuYanming YuanYunlong YangXianmao QiJing Tan","2014","http://link.springer.com/article/10.1007/s11434-013-0051-2","Article"
"NMI and IFP35 serve as proinflammatory DAMPs during cellular infection and injury","Nature Communications","","8","1","10.1038/s41467-017-00930-9","Zhikai XiahouXiangli WangJuan ShenXiaoxiao ZhuFeng XuRong HuDeyin GuoHenan LiYong TianYingfang LiuHuanhuan Liang","2017","http://link.springer.com/article/10.1038/s41467-017-00930-9","Article"
"Detection of magnetospheric ion drift patterns at Mars","Nature Communications","","14","1","10.1038/s41467-023-42630-7","Chi ZhangHans NilssonYusuke EbiharaMasatoshi YamauchiMoa PerssonZhaojin RongJun ZhongChuanfei DongYuxi ChenXuzhi ZhouYixin SunYuki HaradaJasper HalekasShaosui XuYoshifumi FutaanaZhen Shi","2023","http://link.springer.com/article/10.1038/s41467-023-42630-7","Article"
"Aberrant expression of maternal Plk1 and Dctn3 results in the developmental failure of human in-vivo- and in-vitro-matured oocytes","Scientific Reports","","5","1","10.1038/srep08192","Yong FanHong-Cui ZhaoJianqiao LiuTao TanTing DingRong LiYue ZhaoJie YanXiaofang SunYang YuJie Qiao","2015","http://link.springer.com/article/10.1038/srep08192","Article"
"Fasting inhibits aerobic glycolysis and proliferation in colorectal cancer via the Fdft1-mediated AKT/mTOR/HIF1α pathway suppression","Nature Communications","","11","1","10.1038/s41467-020-15795-8","Mei-lin WengWan-kun ChenXiang-yuan ChenHong LuZhi-rong SunQi YuPeng-fei SunYa-jun XuMin-min ZhuNan JiangJin ZhangJian-ping ZhangYuan-lin SongDuan MaXiao-ping ZhangChang-hong Miao","2020","http://link.springer.com/article/10.1038/s41467-020-15795-8","Article"
"Field test study on the evaluation of the microvibration controlling capacity of a mass concrete layer","Scientific Reports","","12","1","10.1038/s41598-022-23173-1","Ming ZhengLiangdong ZhuangJiansheng FanYufei LiuJinlong RenMuning RongWei Zhai","2022","http://link.springer.com/article/10.1038/s41598-022-23173-1","Article"
"ISL1 is a major susceptibility gene for classic bladder exstrophy and a regulator of urinary tract development","Scientific Reports","","7","1","10.1038/srep42170","Rong ZhangMichael KnappKentaro SuzukiDaiki KajiokaJohanna M. SchmidtJonas WinklerÖznur YilmazMichael PleschkaJia CaoChristina Clementson KockumGillian BarkerGundela HolmdahlGlenda BeamanDavid KeeneAdrian S. WoolfRaimondo M. Cervellione","2017","http://link.springer.com/article/10.1038/srep42170","Article"
"Fluorescence-Guided Probes of Aptamer-Targeted Gold Nanoparticles with Computed Tomography Imaging Accesses for in Vivo Tumor Resection","Scientific Reports","","5","1","10.1038/srep15675","Cheng-Hung LiTsung-Rong KuoHsin-Jan SuWei-Yun LaiPan-Chyr YangJinn-Shiun ChenDi-Yan WangYi-Chun WuChia-Chun Chen","2015","http://link.springer.com/article/10.1038/srep15675","Article"
"Efficient electron transmission in covalent organic framework nanosheets for highly active electrocatalytic carbon dioxide reduction","Nature Communications","","11","1","10.1038/s41467-019-14237-4","Hong-Jing ZhuMeng LuYi-Rong WangSu-Juan YaoMi ZhangYu-He KanJiang LiuYifa ChenShun-Li LiYa-Qian Lan","2020","http://link.springer.com/article/10.1038/s41467-019-14237-4","Article"
"Entanglement-based secure quantum cryptography over 1,120 kilometres","Nature","","582","7813","10.1038/s41586-020-2401-y","Juan YinYu-Huai LiSheng-Kai LiaoMeng YangYuan CaoLiang ZhangJi-Gang RenWen-Qi CaiWei-Yue LiuShuang-Lin LiRong ShuYong-Mei HuangLei DengLi LiQiang ZhangNai-Le Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2401-y","Article"
"Efficacy of insect-resistance Bt/CpTI transgenes in F5–F7 generations of rice crop–weed hybrid progeny: implications for assessing ecological impact of transgene flow","Science Bulletin","","60","18","10.1007/s11434-015-0885-x","Xiao YangLei LiXingXing CaiFeng WangJun SuBao-Rong Lu","2015","http://link.springer.com/article/10.1007/s11434-015-0885-x","Article"
"Phenotypic and functional alterations of pDCs in lupus-prone mice","Scientific Reports","","6","1","10.1038/srep20373","Zhenyuan ZhouJianyang MaChunyuan XiaoXiao HanRong QiuYan WangYingying ZhouLi WuXinfang HuangNan Shen","2016","http://link.springer.com/article/10.1038/srep20373","Article"
"Separating sexual dimorphism from other morphological variation in a specimen complex of fossil marine reptiles (Reptilia, Ichthyosauriformes, Chaohusaurus)","Scientific Reports","","8","1","10.1038/s41598-018-33302-4","Ryosuke MotaniJiandong HuangDa-yong JiangAndrea TintoriOlivier RieppelHailu YouYuan-chao HuRong Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-33302-4","Article"
"Simultaneous overactivation of Wnt/β-catenin and TGFβ signalling by miR-128-3p confers chemoresistance-associated metastasis in NSCLC","Nature Communications","","8","1","10.1038/ncomms15870","Junchao CaiLishan FangYongbo HuangRong LiXiaonan XuZhihuang HuLe ZhangYi YangXun ZhuHeng ZhangJueheng WuYan HuangJun LiMusheng ZengErwei SongYukai He","2017","http://link.springer.com/article/10.1038/ncomms15870","Article"
"A charged diatomic triple-bonded U≡N species trapped in C82 fullerene cages","Nature Communications","","13","1","10.1038/s41467-022-34651-5","Qingyu MengLaura AbellaYang-Rong YaoDumitru-Claudiu SergentuWei YangXinye LiuJiaxin ZhuangLuis EchegoyenJochen AutschbachNing Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34651-5","Article"
"BTN2A2 protein negatively regulates T cells to ameliorate collagen-induced arthritis in mice","Scientific Reports","","11","1","10.1038/s41598-021-98443-5","Xueping HeRong HuPeng LuoJie GaoWenjiang YangJiaju LiYoujiao HuangFeng HanLaijun LaiMin Su","2021","http://link.springer.com/article/10.1038/s41598-021-98443-5","Article"
"Fibroblast Growth Factor-10 (FGF-10) Mobilizes Lung-resident Mesenchymal Stem Cells and Protects Against Acute Lung Injury","Scientific Reports","","6","1","10.1038/srep21642","Lin TongJian ZhouLinyi RongEric J. SeeleyJue PanXiaodan ZhuJie LiuQin WangXinjun TangJieming QuChunxue BaiYuanlin Song","2016","http://link.springer.com/article/10.1038/srep21642","Article"
"Conformational folding and disulfide bonding drive distinct stages of protein structure formation","Scientific Reports","","8","1","10.1038/s41598-018-20014-y","Jian-Min LvShou-Qin LüZu-Pei LiuJuan ZhangBo-Xuan GaoZhen-Yu YaoYue-Xin WuLawrence A. PotempaShang-Rong JiMian LongYi Wu","2018","http://link.springer.com/article/10.1038/s41598-018-20014-y","Article"
"Liolophura species discrimination with geographical distribution patterns and their divergence and expansion history on the northwestern Pacific coast","Scientific Reports","","11","1","10.1038/s41598-021-96823-5","Eun Hwa ChoiMi Yeong YeoGyeongmin KimBia ParkCho Rong ShinSu Youn BaekUi Wook Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-96823-5","Article"
"Evolution of ferritin levels in hepatitis C patients treated with antivirals","Scientific Reports","","10","1","10.1038/s41598-020-76871-z","Ming-Ling ChangJing-Hong HuChing-Hao YenKuan-Hsing ChenChia-Jung KuoMing-Shyan LinCheng-Han LeeShiang-Chi ChenRong-Nan Chien","2020","http://link.springer.com/article/10.1038/s41598-020-76871-z","Article"
"Delayed use of bioenergy crops might threaten climate and food security","Nature","","609","7926","10.1038/s41586-022-05055-8","Siqing XuRong WangThomas GasserPhilippe CiaisJosep PeñuelasYves BalkanskiOlivier BoucherIvan A. JanssensJordi SardansJames H. ClarkJunji CaoXiaofan XingJianmin ChenLin WangXu TangRenhe Zhang","2022","http://link.springer.com/article/10.1038/s41586-022-05055-8","Article"
"The mid-domain effect of mountainous plants is determined by community life form and family flora on the Loess Plateau of China","Scientific Reports","","11","1","10.1038/s41598-021-90561-4","Manhou XuRong DuXiaoli LiXiaohui YangBaogui ZhangXiuli Yu","2021","http://link.springer.com/article/10.1038/s41598-021-90561-4","Article"
"A phosphorylation-based switch controls TAA1-mediated auxin biosynthesis in plants","Nature Communications","","11","1","10.1038/s41467-020-14395-w","Qian WangGuochen QinMin CaoRong ChenYuming HeLiyuan YangZhejun ZengYongqiang YuYangtao GuWeiman XingW. Andy TaoTongda Xu","2020","http://link.springer.com/article/10.1038/s41467-020-14395-w","Article"
"Effects of olanzapine treatment on lipid profiles in patients with schizophrenia: a systematic review and meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-73983-4","Rong LiYiqi ZhangWenqiang ZhuChen DingWenjie DaiXin SuWen DaiJingmei XiaoZhenhua XingXiansheng Huang","2020","http://link.springer.com/article/10.1038/s41598-020-73983-4","Article"
"Deciphering intratumoral heterogeneity using integrated clonal tracking and single-cell transcriptome analyses","Nature Communications","","12","1","10.1038/s41467-021-26771-1","Humberto Contreras-TrujilloJiya EerdengSamir AkreDu JiangJorge ContrerasBasia GalaMary C. Vergel-RodriguezYeachan LeeAparna JorapurAreen AndreasianLisa HartonCharles S. BramlettAnna NogalskaGang XiaoJae-Woong LeeLai N. Chan","2021","http://link.springer.com/article/10.1038/s41467-021-26771-1","Article"
"CART treatment improves memory and synaptic structure in APP/PS1 mice","Scientific Reports","","5","1","10.1038/srep10224","Jia-li JinAnthony K.F. LiouYejie ShiKai-lin YinLing ChenLing-ling LiXiao-lei ZhuLai QianRong YangJun ChenYun Xu","2015","http://link.springer.com/article/10.1038/srep10224","Article"
"Multifunctional Nanographene Oxide for Targeted Gene-Mediated Thermochemotherapy of Drug-resistant Tumour","Scientific Reports","","7","1","10.1038/srep43506","Yiping ZengZhangyou YangHong LiYuhui HaoCong LiuLin ZhuJing LiuBinghui LuRong Li","2017","http://link.springer.com/article/10.1038/srep43506","Article"
"A ZEB1/p53 signaling axis in stromal fibroblasts promotes mammary epithelial tumours","Nature Communications","","10","1","10.1038/s41467-019-11278-7","Rong FuChen-Feng HanTing NiLei DiLi-Juan LiuWen-Cong LvYan-Ran BiNan JiangYin HeHong-Mei LiShui WangHui XieBao-An ChenXiao-Sheng WangStephen J. WeissTao Lu","2019","http://link.springer.com/article/10.1038/s41467-019-11278-7","Article"
"Single-atom Cu anchored catalysts for photocatalytic renewable H2 production with a quantum efficiency of 56%","Nature Communications","","13","1","10.1038/s41467-021-27698-3","Yumin ZhangJianhong ZhaoHui WangBin XiaoWen ZhangXinbo ZhaoTianping LvMadasamy ThangamuthuJin ZhangYan GuoJiani MaLina LinJunwang TangRong HuangQingju Liu","2022","http://link.springer.com/article/10.1038/s41467-021-27698-3","Article"
"Theaflavins as a novel cross-linker quickly stabilize demineralized dentin collagen against degradation","Scientific Reports","","11","1","10.1038/s41598-021-99186-z","Hang LiuJing GuoRong WangYong Wang","2021","http://link.springer.com/article/10.1038/s41598-021-99186-z","Article"
"Exocytosis-coordinated mechanisms for tip growth underlie pollen tube growth guidance","Nature Communications","","8","1","10.1038/s41467-017-01452-0","Nan LuoAn YanGang LiuJingzhe GuoDuoyan RongMasahiro M. KanaokaZhen XiaoGuanshui XuTetsuya HigashiyamaXinping CuiZhenbiao Yang","2017","http://link.springer.com/article/10.1038/s41467-017-01452-0","Article"
"A click chemistry-mediated all-peptide cell printing hydrogel platform for diabetic wound healing","Nature Communications","","14","1","10.1038/s41467-023-43364-2","Jinjian HuangRong YangJiao JiaoZe LiPenghui WangYe LiuSicheng LiCanwen ChenZongan LiGuiwen QuKang ChenXiuwen WuBo ChiJianan Ren","2023","http://link.springer.com/article/10.1038/s41467-023-43364-2","Article"
"Reduced nitrogenase efficiency dominates response of the globally important nitrogen fixer Trichodesmium to ocean acidification","Nature Communications","","10","1","10.1038/s41467-019-09554-7","Ya-Wei LuoDalin ShiSven A. KranzBrian M. HopkinsonHaizheng HongRong ShenFuting Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-09554-7","Article"
"STAGEs: A web-based tool that integrates data visualization and pathway enrichment analysis for gene expression studies","Scientific Reports","","13","1","10.1038/s41598-023-34163-2","Clara W. T. KohJustin S. G. OoiEugenia Ziying OngKuan Rong Chan","2023","http://link.springer.com/article/10.1038/s41598-023-34163-2","Article"
"Rapid isothermal duplex real-time recombinase polymerase amplification (RPA) assay for the diagnosis of equine piroplasmosis","Scientific Reports","","10","1","10.1038/s41598-020-60997-1","Rong LeiXinyi WangDi ZhangYize LiuQijun ChenNing Jiang","2020","http://link.springer.com/article/10.1038/s41598-020-60997-1","Article"
"Structure and vascular function of MEKK3–cerebral cavernous malformations 2 complex","Nature Communications","","6","1","10.1038/ncomms8937","Oriana S. FisherHanqiang DengDou LiuYa ZhangRong WeiYong DengFan ZhangAngeliki LouviBenjamin E. TurkTitus J. BoggonBing Su","2015","http://link.springer.com/article/10.1038/ncomms8937","Article"
"The mitral regurgitation effects of cardiac structure and function in left ventricular noncompaction","Scientific Reports","","11","1","10.1038/s41598-021-84233-6","Qing ZouRong XuXiao LiHua-yan XuZhi-gang YangYi-ning WangHai-ming FanYing-kun Guo","2021","http://link.springer.com/article/10.1038/s41598-021-84233-6","Article"
"Indolent enhancing spinal lesions mimicking spinal metastasis in pediatric patients with malignant primary brain tumors","Scientific Reports","","12","1","10.1038/s41598-022-05831-6","Hsin-Wei WuShih-Chieh LinChing-Lan WuKang-Lung LeeChia-Hung WuShu-Ting ChenHsin-Hung ChenYi-Yen LeeYi-Wei ChenChih-Chun WuTing-Rong HsuFeng-Chi Chang","2022","http://link.springer.com/article/10.1038/s41598-022-05831-6","Article"
"Late Cenozoic history of deep water circulation in the western North Pacific: Evidence from Nd isotopes of ferromanganese crusts","Chinese Science Bulletin","","57","31","10.1007/s11434-012-5322-9","Rong HuTianYu ChenHongFei Ling","2012","http://link.springer.com/article/10.1007/s11434-012-5322-9","Article"
"AKT-induced lncRNA VAL promotes EMT-independent metastasis through diminishing Trim16-dependent Vimentin degradation","Nature Communications","","11","1","10.1038/s41467-020-18929-0","Han TianRong LianYun LiChenying LiuShujun LiangWei LiTianyu TaoXingui WuYaokai YeXia YangJian HanXuwei ChenJun LiYukai HeMengfeng LiJueheng Wu","2020","http://link.springer.com/article/10.1038/s41467-020-18929-0","Article"
"Improved security bound for the round-robin-differential-phase-shift quantum key distribution","Nature Communications","","9","1","10.1038/s41467-017-02211-x","Zhen-Qiang YinShuang WangWei ChenYun-Guang HanRong WangGuang-Can GuoZheng-Fu Han","2018","http://link.springer.com/article/10.1038/s41467-017-02211-x","Article"
"Automated machine learning for differentiation of hepatocellular carcinoma from intrahepatic cholangiocarcinoma on multiphasic MRI","Scientific Reports","","12","1","10.1038/s41598-022-11997-w","Rong HuHuizhou LiHannah HorngNicole M. ThomasianZhicheng JiaoChengzhang ZhuBeiji ZouHarrison X. Bai","2022","http://link.springer.com/article/10.1038/s41598-022-11997-w","Article"
"A wearable motion capture device able to detect dynamic motion of human limbs","Nature Communications","","11","1","10.1038/s41467-020-19424-2","Shiqiang LiuJunchang ZhangYuzhong ZhangRong Zhu","2020","http://link.springer.com/article/10.1038/s41467-020-19424-2","Article"
"Nuclear cGAS suppresses DNA repair and promotes tumorigenesis","Nature","","563","7729","10.1038/s41586-018-0629-6","Haipeng LiuHaiping ZhangXiangyang WuDapeng MaJuehui WuLin WangYan JiangYiyan FeiChenggang ZhuRong TanPeter JungblutGang PeiAnca DorhoiQiaoling YanFan ZhangRuijuan Zheng","2018","http://link.springer.com/article/10.1038/s41586-018-0629-6","Article"
"Bicontinuous oxide heteroepitaxy with enhanced photoconductivity","Nature Communications","","14","1","10.1038/s41467-022-35385-0","Pao-Wen ShaoYi-Xian WuWei-Han ChenMojue ZhangMinyi DaiYen-Chien KuoShang-Hsien HsiehYi-Cheng TangPo-Liang LiuPu YuYuang ChenRong HuangChia-Hao ChenJu-Hung HsuYi-Chun ChenJia-Mian Hu","2023","http://link.springer.com/article/10.1038/s41467-022-35385-0","Article"
"Local atomic structure modulations activate metal oxide as electrocatalyst for hydrogen evolution in acidic water","Nature Communications","","6","1","10.1038/ncomms9064","Yu Hang LiPeng Fei LiuLin Feng PanHai Feng WangZhen Zhong YangLi Rong ZhengP. HuHui Jun ZhaoLin GuHua Gui Yang","2015","http://link.springer.com/article/10.1038/ncomms9064","Article"
"Aerosol oxalate and its implication to haze pollution in Shanghai, China","Chinese Science Bulletin","","59","2","10.1007/s11434-013-0009-4","Yilun JiangGuoshun ZhuangQiongzhen WangTingna LiuKan HuangJoshua S. FuJuan LiYanfen LinRong ZhangCongrui Deng","2014","http://link.springer.com/article/10.1007/s11434-013-0009-4","Article"
"Human antibodies targeting Zika virus NS1 provide protection against disease in a mouse model","Nature Communications","","9","1","10.1038/s41467-018-07008-0","Mark J. BaileyJames DuehrHarrison DulinFelix BroeckerJulia A. BrownFortuna O. ArumemiMaria C. Bermúdez GonzálezVictor H. Leyva-GradoMatthew J. EvansViviana SimonJean K. LimFlorian KrammerRong HaiPeter PaleseGene S. Tan","2018","http://link.springer.com/article/10.1038/s41467-018-07008-0","Article"
"Mitochondrial Dysfunction in Aged Macrophages and Lung during Primary Streptococcus pneumoniae Infection is Improved with Pirfenidone","Scientific Reports","","9","1","10.1038/s41598-018-37438-1","Maria PlatakiSoo Jung ChoRebecca M. HarrisHua-Rong HuangHa Seon YunKristen T. SchifferHeather W. Stout-Delgado","2019","http://link.springer.com/article/10.1038/s41598-018-37438-1","Article"
