Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on the synthesis and antithrombosis activity of two peptides derived from the molecular-binding site of fibrinogen","Peptides Biology and Chemistry","","","","10.1007/0-306-46880-8_32","Xiao-Yu HuKe-Qin LiGuo-Ling YangChun-Hai Li","2002","http://link.springer.com/chapter/10.1007/0-306-46880-8_32","Chapter"
"MiR-199a suppresses the hypoxia-induced proliferation of non-small cell lung cancer cells through targeting HIF1α","Molecular and Cellular Biochemistry","","384","1 - 2","10.1007/s11010-013-1795-3","Gang DingGang HuangHe-dai LiuHong-xiang LiangYu-feng NiZhao-heng DingGuo-ying NiHong-wei Hua","2013","http://link.springer.com/article/10.1007/s11010-013-1795-3","Article"
"Directional Restriction Site-Free Insertion of PCR Products into Vectors","PCR Cloning Protocols","","","","10.1385/1-59259-177-9:133","Guo Jun Chen","2002","http://link.springer.com/protocol/10.1385/1-59259-177-9%3A133","Protocol"
"Nematicidal activity of Trichoderma spp. and isolation of an active compound","World Journal of Microbiology and Biotechnology","","26","12","10.1007/s11274-010-0410-y","Zhong-Shan YangGuo-Hong LiPei-Ji ZhaoXi ZhengShao-Liu LuoLei LiXue-Mei NiuKe-Qin Zhang","2010","http://link.springer.com/article/10.1007/s11274-010-0410-y","Article"
"Bio-enrichment of heavy metals U(VI) in wastewater by protein DSR A","World Journal of Microbiology and Biotechnology","","38","10","10.1007/s11274-022-03362-w","Yangzhen ShuJingxi XieConghui ChengLuyao ChenKexin GuoGuowen Peng","2022","http://link.springer.com/article/10.1007/s11274-022-03362-w","Article"
"RETRACTED ARTICLE: MicroRNA-488 inhibits tongue squamous carcinoma cell invasion and EMT by directly targeting ATF3","Cellular & Molecular Biology Letters","","23","1","10.1186/s11658-018-0094-0","Bingxia ShiWei YanGuolin LiuYanjun Guo","2018","http://link.springer.com/article/10.1186/s11658-018-0094-0","Article"
"In Vitro Infectious Risk Assessment of Heliothis virescens ascovirus 3j (HvAV-3j) toward Non-target Vertebrate Cells","Virologica Sinica","","34","4","10.1007/s12250-019-00113-4","Huan YuYi-Yi Ou-YangNi LiMadoka NakaiGuo-Hua Huang","2019","http://link.springer.com/article/10.1007/s12250-019-00113-4","Article"
"Enhancement of the thermal and alkaline pH stability of Escherichia coli lysine decarboxylase for efficient cadaverine production","Biotechnology Letters","","40","4","10.1007/s10529-018-2514-7","Fengyu KouJing ZhaoJiao LiuCunmin SunYanmei GuoZijian TanFeng ChengZhimin LiPing ZhengJibin Sun","2018","http://link.springer.com/article/10.1007/s10529-018-2514-7","Article"
"Roseococcus pinisoli sp. nov., lacking pufL and pufM bacteriochlorophyll a: synthesizing genes","Archives of Microbiology","","204","6","10.1007/s00203-022-02920-y","Lei ShenMiao-miao AnRui-na LiangPeng-xiao LiuXiang-wei HeGuo-zhu Zhao","2022","http://link.springer.com/article/10.1007/s00203-022-02920-y","Article"
"Visible-light-promoted nitrone synthesis from nitrosoarenes under catalyst- and additive-free conditions","Photochemical & Photobiological Sciences","","20","6","10.1007/s43630-021-00062-6","Bao-Gui CaiLin LiGuo-Yong XuWen-Jing XiaoJun Xuan","2021","http://link.springer.com/article/10.1007/s43630-021-00062-6","Article"
"Over expression of integrin α 5 β 1 in human hepatocellular carcinoma cell line suppresses cell proliferation in vitro and tumorigenicity in nude mice","Molecular and Cellular Biochemistry","","207","1 - 2","10.1023/A:1007034012642","Guo-Fei ZhouFeng YeLi-Huan CaoXi-Liang Zha","2000","http://link.springer.com/article/10.1023/A%3A1007034012642","Article"
"The CDK4/6 Inhibitor Palbociclib Induces Cell Senescence of High-grade Serous Ovarian Cancer Through Acetylation of p53","Biochemical Genetics","","","","10.1007/s10528-024-10704-w","Cong YeYan ChengXiaohong QianBo ZhongJinchun MaHongling Guo","2024","http://link.springer.com/article/10.1007/s10528-024-10704-w","Article"
"Comparative analysis of the gut microbiota of Apis cerana in Yunnan using high-throughput sequencing","Archives of Microbiology","","202","9","10.1007/s00203-020-01974-0","Zhi-Wen LuoZhi-Xiang DongYi-Fei ChenHuan-Yuan LiQi-He TangJi-Lian LiJun Guo","2020","http://link.springer.com/article/10.1007/s00203-020-01974-0","Article"
"Application of hydrated salt as a source of essential water for enzymatic peptide synthesis in organic media","Peptides for the New Millennium","","","","10.1007/0-306-46881-6_56","Gui-ling TianYuan-yuan HuaGuo-wen XingXiao-fei HeYun-hua Ye","2002","http://link.springer.com/chapter/10.1007/0-306-46881-6_56","Chapter"
"Genotypic Analysis of Multidrug-Resistant Mycobacterium tuberculosis Isolates Recovered From Central China","Biochemical Genetics","","45","3 - 4","10.1007/s10528-006-9074-6","Shu-Lin ZhangHua QiDun-Lian QiuDa-Xu LiJie ZhangChang-Mei DuGuo-Bin WangZhi-Rong YangQun Sun","2007","http://link.springer.com/article/10.1007/s10528-006-9074-6","Article"
"A High Level of Integrin α6 Expression in Human Intrahepatic Cholangiocarcinoma Cells Is Associated with a Migratory and Invasive Phenotype","Digestive Diseases and Sciences","","58","6","10.1007/s10620-012-2524-6","Yan-bing DingBin DengYou-sheng HuangWei-ming XiaoJian WuYan-qing ZhangYuan-zhi WangDa-cheng WuGuo-tao LuKe-yan Wu","2013","http://link.springer.com/article/10.1007/s10620-012-2524-6","Article"
"Formulation and Realization of a Multicompartmental Model for O2-CO2 Coupled Transport in the Microcirculation","Oxygen Transport to Tissue XVI","","","","10.1007/978-1-4615-1875-4_2","Guo-Fan Ye","1994","http://link.springer.com/chapter/10.1007/978-1-4615-1875-4_2","Chapter"
"DNA nanopore functionalized with aptamer and cell-penetrating peptide for tumor cell recognition","Analytical and Bioanalytical Chemistry","","409","15","10.1007/s00216-017-0321-y","Xi-Lin GuoDan-Dan YuanTing SongXue-Mei Li","2017","http://link.springer.com/article/10.1007/s00216-017-0321-y","Article"
"Mutational analysis of ErbB2 intracellular localization","Histochemistry and Cell Biology","","128","5","10.1007/s00418-007-0329-z","Liyong ChenLu QianZhiyi ZhangMing ShiYuhua SongGuogang YuanHao ZhangMeiru HuMing YuXuemin ZhangBeifen ShenNing Guo","2007","http://link.springer.com/article/10.1007/s00418-007-0329-z","Article"
"Protodioscin ameliorates oxidative stress, inflammation and histology outcome in Complete Freund’s adjuvant induced arthritis rats","Apoptosis","","22","11","10.1007/s10495-017-1420-0","Jia-Yu LiuYa-Ling HouRong CaoHong Xia QiuGuo-Hua ChengRan TuLi WangJun-Li ZhangDan Liu","2017","http://link.springer.com/article/10.1007/s10495-017-1420-0","Article"
"Direct electrochemistry and electrochemical catalysis of immobilized hemoglobin in an ethanol–water mixture","Analytical and Bioanalytical Chemistry","","385","8","10.1007/s00216-006-0588-x","Hui-Hong LiuYong-Qing WanGuo-Lin Zou","2006","http://link.springer.com/article/10.1007/s00216-006-0588-x","Article"
"Governing glutaminolysis by regulation of glutaminase succinylation","Protein & Cell","","13","3","10.1007/s13238-021-00897-w","Qingxia MaHongfei JiangLeina MaYing MengDong GuoYingying TongZhimin Lu","2022","http://link.springer.com/article/10.1007/s13238-021-00897-w","Article"
"Linc00239 Promotes Colorectal Cancer Development via MicroRNA-182-5p/Metadherin Axis","Biochemical Genetics","","62","3","10.1007/s10528-023-10510-w","Jianian GuoTingting XieShi Zhang","2024","http://link.springer.com/article/10.1007/s10528-023-10510-w","Article"
"Effect of C∶N molar ratio on monomer composition of polyhdroxyalk anoates produced by Pseudomonas mendocina 0806 and Pseudomonas pseudoalkaligenus YS1","Applied Biochemistry and Biotechnology","","84 - 86","1 - 9","10.1385/ABAB:84-86:1-9:971","Kui HongGuo Qiang ChenPeter Hoi Fu YuGuang ZhangYe LiuHong Chua","2000","http://link.springer.com/article/10.1385/ABAB%3A84-86%3A1-9%3A971","Article"
"Sequence characterization and computational analysis of the non-ribosomal peptide synthetases controlling biosynthesis of lipopeptides, fengycins and bacillomycin D, from Bacillus amyloliquefaciens Q-426","Biotechnology Letters","","35","12","10.1007/s10529-013-1320-5","Pengchao ZhaoChunshan QuanLiming JinLina WangXinjuan GuoShengdi Fan","2013","http://link.springer.com/article/10.1007/s10529-013-1320-5","Article"
"APE1 stimulates EGFR-TKI resistance by activating Akt signaling through a redox-dependent mechanism in lung adenocarcinoma","Cell Death & Disease","","9","11","10.1038/s41419-018-1162-0","Guo-Shou LuMengxia LiCheng-Xiong XuDong Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1162-0","Article"
"Effects of Copper on Hemocyte Apoptosis, ROS Production, and Gene Expression in White Shrimp Litopenaeus vannamei","Biological Trace Element Research","","179","2","10.1007/s12011-017-0974-6","Hui GuoKexu LiWei WangChenggui WangYuchun Shen","2017","http://link.springer.com/article/10.1007/s12011-017-0974-6","Article"
"Prenatal Maternal Low Selenium, High Thyrotropin, and Low Birth Weights","Biological Trace Element Research","","199","1","10.1007/s12011-020-02124-9","Xiangrong GuoLeilei ZhouJian XuZhiwei LiuJunxia LiuChonghuai Yan","2021","http://link.springer.com/article/10.1007/s12011-020-02124-9","Article"
"Characterization and Evaluation of Key Sites in the Peptide Inhibitor of TAB1/p38α Interaction","International Journal of Peptide Research and Therapeutics","","24","2","10.1007/s10989-017-9607-3","Yujun PeiQingyang WangJiyan ZhangYinhan GuoJiannan Feng","2018","http://link.springer.com/article/10.1007/s10989-017-9607-3","Article"
"Stability of 5-Fluoro-2′-deoxycytidine and Tetrahydrouridine in Combination","AAPS PharmSciTech","","11","1","10.1208/s12249-010-9383-2","Duoli GuoPaul B. MyrdalKelly L. KarlageSean P. O’ConnellTravis J. WissingerS. Esmail TabibiSamuel H. Yalkowsky","2010","http://link.springer.com/article/10.1208/s12249-010-9383-2","Article"
"The Two Slow Refolding Processes of Creatine Kinase Are Catalyzed by Cyclophilin","Journal of Protein Chemistry","","19","4","10.1023/A:1007095329303","Guo-Chang HuangJun-Mei Zhou","2000","http://link.springer.com/article/10.1023/A%3A1007095329303","Article"
"An amperometric sensor for uric acid based on ordered mesoporous carbon-modified pyrolytic graphite electrode","Chemical Papers","","63","6","10.2478/s11696-009-0076-9","Yonggen MaGuangzhi HuShijun ShaoYong Guo","2009","http://link.springer.com/article/10.2478/s11696-009-0076-9","Article"
"The Impact of Microbial Immune Enteral Nutrition on the Patients with Acute Radiation Enteritis in Bowel Function and Immune Status","Cell Biochemistry and Biophysics","","69","2","10.1007/s12013-013-9807-1","Feng shaoFu-ze XinCheng-gang YangDao-gui YangYue-tang MiJun-xiu YuGuo-yong Li","2014","http://link.springer.com/article/10.1007/s12013-013-9807-1","Article"
"A cryptic promoter in potato virus X vector interrupted plasmid construction","BMC Molecular Biology","","8","1","10.1186/1471-2199-8-17","Yuyuan GuoThomas L GermanRonald D Schultz","2007","http://link.springer.com/article/10.1186/1471-2199-8-17","Article"
"The In vitro/vivo Evaluation of Prepared Gastric Floating Tablets of Berberine Hydrochloride","AAPS PharmSciTech","","18","6","10.1208/s12249-016-0696-7","Jun JiXin HeXiao-Lin YangWen-Juan DuCheng-Long CuiLing WangXue WangChun-Feng ZhangChang-Run Guo","2017","http://link.springer.com/article/10.1208/s12249-016-0696-7","Article"
"Targeted Gene Deletion in Cordyceps militaris Using the Split-Marker Approach","Molecular Biotechnology","","60","5","10.1007/s12033-018-0080-9","HaiWei LouZhiWei YeFan YunJunFang LinLiQiong GuoBaiXiong ChenZhiXian Mu","2018","http://link.springer.com/article/10.1007/s12033-018-0080-9","Article"
"Cloning and Characterization of an Enantioselective l-Menthyl Benzoate Hydrolase from Acinetobacter sp. ECU2040","Applied Biochemistry and Biotechnology","","176","4","10.1007/s12010-015-1632-0","Jin-Gang YinGuo-Chao XuGao-Wei ZhengJian-He Xu","2015","http://link.springer.com/article/10.1007/s12010-015-1632-0","Article"
"Knockdown of eukaryotic translation initiation factor 3 subunit D (eIF3D) inhibits proliferation of acute myeloid leukemia cells","Molecular and Cellular Biochemistry","","438","1 - 2","10.1007/s11010-017-3127-5","Guo-zhen LiuJi-zhu LiuXiao-qing LiLi ZhangShuang-jing LiTai-wu XiaoJing-xia WangGuang-yao LiYusen Liu","2018","http://link.springer.com/article/10.1007/s11010-017-3127-5","Article"
"Monoclonal Antibody Targeting the HA191/199 Region of H1N1 Influenza Virus Mediates the Damage of Neural Cells","Biochemistry (Moscow)","","86","11","10.1134/S0006297921110109","Chun-Yan GuoQing FengLi-Ting YanXin XieDao-Yan LiangYan LiYang-Meng FengLi-Jun SunJun Hu","2021","http://link.springer.com/article/10.1134/S0006297921110109","Article"
"Immunoassay using surface-enhanced Raman scattering based on aggregation of reporter-labeled immunogold nanoparticles","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2237-z","Ji-Wei ChenYong LeiXiang-Jiang LiuJian-Hui JiangGuo-Li ShenRu-Qin Yu","2008","http://link.springer.com/article/10.1007/s00216-008-2237-z","Article"
"Characterization of the biochemical properties and identification of amino acids forming the catalytic center of 3C-like proteinase of porcine reproductive and respiratory syndrome virus","Biotechnology Letters","","32","12","10.1007/s10529-010-0370-1","Ao-Tian XuYan-Jun ZhouGuo-Xin LiHai YuLi-Ping YanGuang-Zhi Tong","2010","http://link.springer.com/article/10.1007/s10529-010-0370-1","Article"
"Liver X Receptor α in Sciatic Nerve Exerts an Alleviating Effect on Neuropathic Pain Behaviors Induced by Crush Injury","Neurochemical Research","","46","2","10.1007/s11064-020-03171-3","Zuchao MaoRuizhen HuangJing XuRuixian GuoXuhong Wei","2021","http://link.springer.com/article/10.1007/s11064-020-03171-3","Article"
"Computer - Modeling of Oxygen Supply to Cartilage: Addition of a Compartmental Model","Oxygen Transport to Tissue XVI","","","","10.1007/978-1-4615-1875-4_4","Guo-Fan YeSusan F. Silverton","1994","http://link.springer.com/chapter/10.1007/978-1-4615-1875-4_4","Chapter"
"Maternal Zinc Supplementation Enhanced Skeletal Muscle Development Through Increasing Protein Synthesis and Inhibiting Protein Degradation of Their Offspring","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0122-5","Jing GaoZengpeng LvChangwu LiYunshuang YueXu ZhaoFenglai WangYuming Guo","2014","http://link.springer.com/article/10.1007/s12011-014-0122-5","Article"
"Preparation of polymer brushes grafted graphene oxide by atom transfer radical polymerization as a new support for trypsin immobilization and efficient proteome digestion","Analytical and Bioanalytical Chemistry","","409","20","10.1007/s00216-017-0417-4","Cong GuoXinyuan ZhaoWanjun ZhangHaihong BaiWeijie QinHaifeng SongXiaohong Qian","2017","http://link.springer.com/article/10.1007/s00216-017-0417-4","Article"
"Development of an Efficient and Cost-Effective Enzymatic Process for Production of (R)-[3,5-bis(trifluoromethyl)phenyl] Ethanol Using Carbonyl Reductase Derived from Leifsonia sp. S749","Applied Biochemistry and Biotechnology","","188","1","10.1007/s12010-018-2904-2","Jiawei TangTengyun WeiGuowei NiXiang GuoYuanjie WuFuli ZhangShaoxin Chen","2019","http://link.springer.com/article/10.1007/s12010-018-2904-2","Article"
"Dietary Selenium Deficiency Facilitated Reduced Stomatin and Phosphatidylserine Externalization, Increasing Erythrocyte Osmotic Fragility in Mice","Biological Trace Element Research","","199","2","10.1007/s12011-020-02162-3","Shi-yu DuanSi-jie ChenWan LiangMiao-yu ChenYu ChenMeng-yao Guo","2021","http://link.springer.com/article/10.1007/s12011-020-02162-3","Article"
"The Protective Effect of Selenium on Bovine Mammary Epithelial Cell Injury Caused by Depression of Thioredoxin Reductase","Biological Trace Element Research","","184","1","10.1007/s12011-017-1175-z","Yongmei GuoSumei YanJian GongLu JinBinlin Shi","2018","http://link.springer.com/article/10.1007/s12011-017-1175-z","Article"
"Circadian Rhythm in Serum Iron Levels","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-011-9304-6","Guo Ying CaoYang LiPeng Fei JinXin Hu","2012","http://link.springer.com/article/10.1007/s12011-011-9304-6","Article"
"Genetic analysis and fine mapping of RpsJS, a novel resistance gene to Phytophthora sojae in soybean [Glycine max (L.) Merr.]","Theoretical and Applied Genetics","","127","4","10.1007/s00122-014-2266-2","Jutao SunLihong LiJinming ZhaoJing HuangQiang YanHan XingNa Guo","2014","http://link.springer.com/article/10.1007/s00122-014-2266-2","Article"
"Purification and Characterization of an Extracellular Cold-Active Serine Protease from the Psychrophilic Bacterium Colwellia sp. NJ341","Biotechnology Letters","","27","16","10.1007/s10529-005-0016-x","Quan-Fu WangJin-Lai MiaoYan-Hua HouYu DingGuo-Dong WangGuang-You Li","2005","http://link.springer.com/article/10.1007/s10529-005-0016-x","Article"
"Role of eIF3C Overexpression in Predicting Prognosis of Intrahepatic Cholangiocarcinoma","Digestive Diseases and Sciences","","67","2","10.1007/s10620-021-06878-7","Ya-Ping XuZe-Ning DongYing-Qun ZhouYu-Jie ZhaoYan ZhaoFeng WangXiao-Yong HuangChuan-Yong Guo","2022","http://link.springer.com/article/10.1007/s10620-021-06878-7","Article"
"Integrative Multivariate Logistic Regression Analysis of Risk Factors for Kashin-Beck disease","Biological Trace Element Research","","174","2","10.1007/s12011-016-0712-5","Fang-fang YuHuan LiuXiong Guo","2016","http://link.springer.com/article/10.1007/s12011-016-0712-5","Article"
"Transplantation of mesenchymal stem cells modulated Cx43 and Cx45 expression in rats with myocardial infarction","Cytotechnology","","70","1","10.1007/s10616-017-0136-x","Jin-yi LiHong-hong KeYan HeLi-na WenWei-yan XuZhi-fu WuYan-mei ZhaoGuo-qiang Zhong","2018","http://link.springer.com/article/10.1007/s10616-017-0136-x","Article"
"The full-length genome analysis of a street rabies virus strain isolated in Yunnan province of China","Virologica Sinica","","27","3","10.1007/s12250-012-3251-z","Jian ZhangHai-lin ZhangXiao-yan TaoHao LiQing TangXiu-yun JiangGuo-dong Liang","2012","http://link.springer.com/article/10.1007/s12250-012-3251-z","Article"
"Mir-25 Promotes Metastasis of Esophageal Cancer by Targeting BTG2","Applied Biochemistry and Biotechnology","","195","9","10.1007/s12010-022-03847-2","Bin GuoZiqiang Tian","2023","http://link.springer.com/article/10.1007/s12010-022-03847-2","Article"
"Microorganisms in Daqu: a starter culture of Chinese Maotai-flavor liquor","World Journal of Microbiology and Biotechnology","","24","10","10.1007/s11274-008-9728-0","Chang-lu WangDong-jian ShiGuo-li Gong","2008","http://link.springer.com/article/10.1007/s11274-008-9728-0","Article"
"Zinc Deficiency Promoted Fibrosis via ROS and TIMP/MMPs in the Myocardium of Mice","Biological Trace Element Research","","196","1","10.1007/s12011-019-01902-4","Jing-wen CaoShi-yu DuanHong-xin ZhangYu ChenMengyao Guo","2020","http://link.springer.com/article/10.1007/s12011-019-01902-4","Article"
"A complex role of Amycolatopsis mediterranei GlnR in nitrogen metabolism and related antibiotics production","Archives of Microbiology","","188","1","10.1007/s00203-007-0228-7","Hao YuYufeng YaoYang LiuRuishen JiaoWeihong JiangGuo-Ping Zhao","2007","http://link.springer.com/article/10.1007/s00203-007-0228-7","Article"
"Author Correction: Squaramide-based synthetic chloride transporters activate TFEB but block autophagic flux","Cell Death & Disease","","10","4","10.1038/s41419-019-1536-y","Shaoyi ZhangYan WangWei XieEthan N. W. HoweNathalie BusschaertAllan SauvatMarion LeducLígia C. Gomes-da-SilvaGuo ChenIsabelle MartinsXiaxing DengLuigi MaiuriOliver KeppThierry SoussiPhilip A. GaleNaoufal Zamzami","2019","http://link.springer.com/article/10.1038/s41419-019-1536-y","Article"
"Push Through One-Way Valve Mechanism of Viral DNA Packaging Nanomotor","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_442","Chad SchwartzHui ZhangPeixuan Guo","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_442","ReferenceWorkEntry"
"An Optimal Dietary Zinc Level of Brown-Egg Laying Hens Fed a Corn–Soybean Meal Diet","Biological Trace Element Research","","177","2","10.1007/s12011-016-0867-0","Shizhen QinLin LuXichun ZhangXiudong LiaoLiyang ZhangYanli GuoXugang Luo","2017","http://link.springer.com/article/10.1007/s12011-016-0867-0","Article"
"Modeling of supercritical fluid extraction of flavonoids from Calycopteris floribunda leaves","Chemical Papers","","68","3","10.2478/s11696-013-0451-4","Xiong LiuDong-Liang YangJia-Jia LiuKuan XuGuo-Hui Wu","2014","http://link.springer.com/article/10.2478/s11696-013-0451-4","Article"
"ATF4 and IRE1α inhibit DNA repair protein DNA-dependent protein kinase 1 induced by heat shock","Molecular and Cellular Biochemistry","","371","1 - 2","10.1007/s11010-012-1439-z","Huifang ZhuFeng-Jin GuoWenjun ZhaoJinghua ZhouYanna LiuFangzhou SongYingxiong Wang","2012","http://link.springer.com/article/10.1007/s11010-012-1439-z","Article"
"Construction of a Cu2+-Responsive NIR Fluorescent Probe and the Preliminary Evaluation of its Multifunctional Application","Journal of Fluorescence","","","","10.1007/s10895-024-03610-2","Tao ZhangHuirong ChiJingjie GuoXinmiao LuGuolin Li","2024","http://link.springer.com/article/10.1007/s10895-024-03610-2","Article"
"Preparation and identification of anti-rabies virus monoclonal antibodies","Virologica Sinica","","27","3","10.1007/s12250-012-3242-0","Wen-juan WangXiong LiLi-hua WangHu ShanLei CaoPeng-cheng YuQing TangGuo-dong Liang","2012","http://link.springer.com/article/10.1007/s12250-012-3242-0","Article"
"The inhibition of in vivo tumorigenesis of osteosarcoma (OS)-732 cells by antisense human osteopontin RNA","Cellular & Molecular Biology Letters","","13","1","10.2478/s11658-007-0031-0","Si-Jin LiuDao-Qiang ZhangXiu-Mei SuiLin ZhangZi-Wei CaiLi-Qiu SunYa-Jun LiuYan XueGuo-Fa Hu","2008","http://link.springer.com/article/10.2478/s11658-007-0031-0","Article"
"Chemiluminescence immunoassay for chloramphenicol","Analytical and Bioanalytical Chemistry","","382","5","10.1007/s00216-005-3273-6","Si LinShi-quan HanYi-bing LiuWen-ge XuGuo-ying Guan","2005","http://link.springer.com/article/10.1007/s00216-005-3273-6","Article"
"Neonatal exposure of ketamine inhibited the induction of hippocampal long-term potentiation without impairing the spatial memory of adult rats","Cognitive Neurodynamics","","12","4","10.1007/s11571-018-9474-4","Dongyong GuoJianhui GanTao TanXin TianGuolin WangKevin Tak-Pan Ng","2018","http://link.springer.com/article/10.1007/s11571-018-9474-4","Article"
"Molecular deconvolution of the neutralizing antibodies induced by an inactivated SARS-CoV-2 virus vaccine","Protein & Cell","","12","10","10.1007/s13238-021-00840-z","Xingdong ZhouHui WangQun JiMingjuan DuYuexia LiangHuanhuan LiFan LiHang ShangXiujuan ZhuWei WangLichun JiangAlexey V. StepanovTianyu MaNanxin GongXiaodong JiaAlexander G. Gabibov","2021","http://link.springer.com/article/10.1007/s13238-021-00840-z","Article"
"Polarization Properties in AlGaN/GaN HEMT-Array with a Shifted Gate","Plasmonics","","","","10.1007/s11468-024-02195-7","Runxian XingPing ZhangHongyang GuoGuohao YuJiaan ZhouAn YangShige DaiZhongming ZengXingping ZhangBaoshun Zhang","2024","http://link.springer.com/article/10.1007/s11468-024-02195-7","Article"
"The Co-induced Effects of Molybdenum and Cadmium on Antioxidants and Heat Shock Proteins in Duck Kidneys","Biological Trace Element Research","","168","1","10.1007/s12011-015-0348-x","Bing XiaHuabin CaoJunrong LuoPing LiuXiaoquan GuoGuoliang HuCaiying Zhang","2015","http://link.springer.com/article/10.1007/s12011-015-0348-x","Article"
"Foetidibacter luteolus gen. nov., sp. nov., isolated from the rhizosphere of Salvia miltiorrhiza","Archives of Microbiology","","203","5","10.1007/s00203-020-02123-3","Qian PuGuo-hong ZengGui-wei WangLing-er LuAng LiXu-rui ChengXue-ying WangOu LiCong SunXiu-fang Hu","2021","http://link.springer.com/article/10.1007/s00203-020-02123-3","Article"
"Synergistic effects of berberines with antibiotics on clinical multi-drug resistant isolates of methicillin-resistant Staphylococcus aureus (MRSA)","Medicinal Chemistry Research","","23","5","10.1007/s00044-013-0844-5","Guo-Ying ZuoYang LiGen-Chun WangZuo-Sheng LiJun Han","2014","http://link.springer.com/article/10.1007/s00044-013-0844-5","Article"
"Preparation of Two Organoselenium Compounds and Their Induction of Apoptosis to SMMC-7221 Cells","Biological Trace Element Research","","154","2","10.1007/s12011-013-9715-7","Pei GuoQing WangJing LiuLina LiuPeiguang ZhaoYu CaoYuping LiuChao QiYanli Liu","2013","http://link.springer.com/article/10.1007/s12011-013-9715-7","Article"
"Changes of Bt Toxin in the Rhizosphere of Transgenic Bt Cotton and its Influence on Soil Functional Bacteria","World Journal of Microbiology and Biotechnology","","21","6 - 7","10.1007/s11274-005-2303-z","Yu-Kui RuiGuo-Xiang YiJing ZhaoBao-Min WangZhao-Hu LiZhi-Xi ZhaiZhong-Pei HeQing X. Li","2005","http://link.springer.com/article/10.1007/s11274-005-2303-z","Article"
"Expression and production of bioactive human interleukin-18 in transgenic tobacco plants","Biotechnology Letters","","25","19","10.1023/A:1025638623770","Bin ZhangYing-Hua YangYong-Ming LinQing RaoGuo-Guang ZhengKe-Fu Wu","2003","http://link.springer.com/article/10.1023/A%3A1025638623770","Article"
"Colonization process of Arabidopsis thaliana roots by a green fluorescent protein-tagged isolate of Verticillium dahliae","Protein & Cell","","5","2","10.1007/s13238-013-0009-9","Pan ZhaoYun-Long ZhaoYun JinTao ZhangHui-Shan Guo","2014","http://link.springer.com/article/10.1007/s13238-013-0009-9","Article"
"Upregulation of the Long Non-coding RNA PlncRNA-1 Promotes Esophageal Squamous Carcinoma Cell Proliferation and Correlates with Advanced Clinical Stage","Digestive Diseases and Sciences","","59","3","10.1007/s10620-013-2956-7","Chun-Mei WangQing-Quan WuSu-Qing LiFang-Jun ChenLei TuoHai-Wei XieYu-Suo TongLv JiGuo-Zhi ZhouGang CaoMing WuJin LvWei-Hong ShiXiu-Feng Cao","2014","http://link.springer.com/article/10.1007/s10620-013-2956-7","Article"
"Biochemical Methods Used to Study the Gene Expression and Protein Complexes in the Filamentous Fungus Neurospora crassa","Molecular and Cell Biology Methods for Fungi","","","","10.1007/978-1-60761-611-5_14","Jinhu GuoGuocun HuangJoonseok ChaYi Liu","2010","http://link.springer.com/protocol/10.1007/978-1-60761-611-5_14","Protocol"
"Structure of African swine fever virus p15 reveals its dual role for membrane-association and DNA binding","Protein & Cell","","11","8","10.1007/s13238-020-00731-9","Dan FuDongming ZhaoWei ZhangGuangshun ZhangMingyu LiZheng ZhangYuhui WangDongdong SunPeng JiaoCheng ChenYu GuoZihe Rao","2020","http://link.springer.com/article/10.1007/s13238-020-00731-9","Article"
"Covalently immobilized aminonaphthalimide as fluorescent carrier for the preparation of optical sensors","Analytical and Bioanalytical Chemistry","","372","4","10.1007/s00216-001-1141-6","Cheng-Gang NiuZhi-Zhang LiXiao-Bing ZhangWei-Qi LinGuo-Li ShenRu-Qin Yu","2002","http://link.springer.com/article/10.1007/s00216-001-1141-6","Article"
"Octamer transcription factor-1 induces the Warburg effect via up-regulation of hexokinase 2 in non-small cell lung cancer","Molecular and Cellular Biochemistry","","476","9","10.1007/s11010-021-04171-9","Zhen LiJin SuMingming SunJiaqi SongHuanran SunJun FanGuo ChenChangliang ShanQi QiShuai Zhang","2021","http://link.springer.com/article/10.1007/s11010-021-04171-9","Article"
"Transcription study of the genes encoded in the region of the junction between the large single copy and the inverted repeat A of spinach chloroplast DNA","Plant Molecular Biology","","10","5","10.1007/BF00014950","Frank ThomasGuo-Qing ZengRégis MacheJean-François Briat","1988","http://link.springer.com/article/10.1007/BF00014950","Article"
"Molecular characterization of China human rabies vaccine strains","Virologica Sinica","","28","2","10.1007/s12250-013-3314-9","Xiaoyan TaoNa HanZhenyang GuoQing TangSimon RaynerGuodong Liang","2013","http://link.springer.com/article/10.1007/s12250-013-3314-9","Article"
"Heavy atom-induced quenching of fluorescent organosilicon nanoparticles for iodide sensing and total antioxidant capacity assessment","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05377-8","Xuan LiuEnna CuiMengxiao WangYujie ZhuHongliang LiChao Guo","2024","http://link.springer.com/article/10.1007/s00216-024-05377-8","Article"
