Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryo-EM structures of human TMEM120A and TMEM120B","Cell Discovery","","7","1","10.1038/s41421-021-00319-5","Meng KeYue YuChangjian ZhaoShirong LaiQiang SuWeidan YuanLina YangDong DengKun WuWeizheng ZengJia GengJianping WuZhen Yan","2021","http://link.springer.com/article/10.1038/s41421-021-00319-5","Article"
"Targeting the Lnc-OPHN1-5/androgen receptor/hnRNPA1 complex increases Enzalutamide sensitivity to better suppress prostate cancer progression","Cell Death & Disease","","12","10","10.1038/s41419-021-03966-4","Meng ZhangYin SunChi-Ping HuangJie LuoLi ZhangJialin MengChaozhao LiangChawnshang Chang","2021","http://link.springer.com/article/10.1038/s41419-021-03966-4","Article"
"Autophagic secretion of HMGB1 from cancer-associated fibroblasts promotes metastatic potential of non-small cell lung cancer cells via NFκB signaling","Cell Death & Disease","","12","10","10.1038/s41419-021-04150-4","Yinghui RenLimin CaoLimin WangSijia ZhengQicheng ZhangXueru GuoXueqin LiMengmeng ChenXiang WuFiona FurlongZhaowei MengKe Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04150-4","Article"
"Author Correction: The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00330-w","Chuying HuangHongqing YinXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00330-w","Article"
"CHPF promotes gastric cancer tumorigenesis through the activation of E2F1","Cell Death & Disease","","12","10","10.1038/s41419-021-04148-y","Xiaolin LinTing HanQing XiaJiujie CuiMeng ZhuoYiyi LiangWenyu SuLisha WangLiwei WangZebing LiuXiuying Xiao","2021","http://link.springer.com/article/10.1038/s41419-021-04148-y","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
"Circular RNA hsa_circ_0043280 inhibits cervical cancer tumor growth and metastasis via miR-203a-3p/PAQR3 axis","Cell Death & Disease","","12","10","10.1038/s41419-021-04193-7","Chunyu ZhangPan LiuJiaming HuangYuandong LiaoChaoyun PanJunxiu LiuQiqiao DuTianyu LiuChunliang ShangShiyin OoiRun ChenMeng XiaHongye JiangManman XuQiaojian ZouYijia Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04193-7","Article"
"The spliceosome factor sart3 regulates hematopoietic stem/progenitor cell development in zebrafish through the p53 pathway","Cell Death & Disease","","12","10","10.1038/s41419-021-04215-4","Yan ZhaoMei WuJing LiPing MengJiakui ChenZhibin HuangJin XuZilong WenWenqing ZhangYiyue Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04215-4","Article"
"ECHS1, an interacting protein of LASP1, induces sphingolipid-metabolism imbalance to promote colorectal cancer progression by regulating ceramide glycosylation","Cell Death & Disease","","12","10","10.1038/s41419-021-04213-6","Rui LiYanyu HaoQiuhan WangYuan MengKunhe WuChaoqun LiuLijun XuZiguang LiuLiang Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04213-6","Article"
"Distinct BCR repertoires elicited by SARS-CoV-2 RBD and S vaccinations in mice","Cell Discovery","","7","1","10.1038/s41421-021-00331-9","Siyu TianKai JiMeng WangFengze WangHao WangWeijin HuangQingrui HuangJinghua Yan","2021","http://link.springer.com/article/10.1038/s41421-021-00331-9","Article"
"Elaiophylin reduces body weight and lowers glucose levels in obese mice by activating AMPK","Cell Death & Disease","","12","11","10.1038/s41419-021-04264-9","Ruoxuan BaoYongmei MengHaibo ZhangChen YangWei LiCheng ZhangJinye ZhangRenqiang SunZengxia LiWei JiangChensong ZhangChangsheng ZhangHai-Xin YuanYongjun Dang","2021","http://link.springer.com/article/10.1038/s41419-021-04264-9","Article"
"Fatty acid synthase (FASN) regulates the mitochondrial priming of cancer cells","Cell Death & Disease","","12","11","10.1038/s41419-021-04262-x","Barbara SchroederTravis Vander SteenIngrid EspinozaChandra M. Kurapaty VenkatapoornaZeng HuFernando Martín SilvaKevin ReganElisabet CuyàsX. Wei MengSara VerduraAina ArbusàPaula A. SchneiderKaren S. FlattenGeorge KembleJoan MonteroScott H. Kaufmann","2021","http://link.springer.com/article/10.1038/s41419-021-04262-x","Article"
"CHD8 safeguards early neuroectoderm differentiation in human ESCs and protects from apoptosis during neurogenesis","Cell Death & Disease","","12","11","10.1038/s41419-021-04292-5","Song DingXianchun LanYajing MengChenchao YanMao LiXiang LiJian ChenWei Jiang","2021","http://link.springer.com/article/10.1038/s41419-021-04292-5","Article"
"MeCP2 duplication causes hyperandrogenism by upregulating LHCGR and downregulating RORα","Cell Death & Disease","","12","11","10.1038/s41419-021-04277-4","Yu-Meng WangYu WuYu-Fang ZhengHong-Yan Wang","2021","http://link.springer.com/article/10.1038/s41419-021-04277-4","Article"
"AnnexinA7 promotes epithelial–mesenchymal transition by interacting with Sorcin and contributes to aggressiveness in hepatocellular carcinoma","Cell Death & Disease","","12","11","10.1038/s41419-021-04287-2","Fei LingHuan ZhangYunliang SunJinyi MengJaceline Gislaine Pires SanchesHe HuangQingqing ZhangXiao YuBo WangLi HouJun Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-04287-2","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"DOK3 maintains intestinal homeostasis by suppressing JAK2/STAT3 signaling and S100a8/9 production in neutrophils","Cell Death & Disease","","12","11","10.1038/s41419-021-04357-5","Jia Tong LohKoon-Guan LeeAlison P. LeeJoey Kay Hui TeoHsueh Lee LimSusana Soo-Yeon KimAndy Hee-Meng TanKong-Peng Lam","2021","http://link.springer.com/article/10.1038/s41419-021-04357-5","Article"
"PURPL represses autophagic cell death to promote cutaneous melanoma by modulating ULK1 phosphorylation","Cell Death & Disease","","12","11","10.1038/s41419-021-04362-8","Shuo HanXue LiKe WangDingheng ZhuBingyao MengJieyu LiuXiaoting LiangYi JinXingyuan LiuQian WenLiang Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04362-8","Article"
"Bi-allelic variants in human WDR63 cause male infertility via abnormal inner dynein arms assembly","Cell Discovery","","7","1","10.1038/s41421-021-00327-5","Shuai LuYayun GuYifei WuShenmin YangChenmeijie LiLanlan MengWenwen YuanTao JiangXin ZhangYang LiCheng WangMingxi LiuLan YeXuejiang GuoHongbing ShenXiaoyu Yang","2021","http://link.springer.com/article/10.1038/s41421-021-00327-5","Article"
"3D spheroids of human placenta-derived mesenchymal stem cells attenuate spinal cord injury in mice","Cell Death & Disease","","12","12","10.1038/s41419-021-04398-w","Junhao DengMiao LiFanqi MengZhongyang LiuSong WangYuan ZhangMing LiZhirui LiLicheng ZhangPeifu Tang","2021","http://link.springer.com/article/10.1038/s41419-021-04398-w","Article"
"ONECUT2 facilitates hepatocellular carcinoma metastasis by transcriptionally upregulating FGF2 and ACLY","Cell Death & Disease","","12","12","10.1038/s41419-021-04410-3","Danfei LiuTongyue ZhangXiaoping ChenBixiang ZhangYijun WangMeng XieXiaoyu JiMengyu SunWenjie HuangLimin Xia","2021","http://link.springer.com/article/10.1038/s41419-021-04410-3","Article"
"HER2-specific chimeric antigen receptor-T cells for targeted therapy of metastatic colorectal cancer","Cell Death & Disease","","12","12","10.1038/s41419-021-04100-0","Jie XuQingtao MengHao SunXinwei ZhangJun YunBin LiShenshen WuXiaobo LiHongbao YangHaitao ZhuMichael AschnerMichela RelucentiGiuseppe FamiliariRui Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04100-0","Article"
"Chemotoxicity-induced exosomal lncFERO regulates ferroptosis and stemness in gastric cancer stem cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04406-z","Haiyang ZhangMeng WangYi HeTing DengRui LiuWeixue WangKegan ZhuMing BaiTao NingHaiou YangYing LiuJunyi WangYi Ba","2021","http://link.springer.com/article/10.1038/s41419-021-04406-z","Article"
"Nicotinamide promotes cardiomyocyte derivation and survival through kinase inhibition in human pluripotent stem cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04395-z","Ya MengChengcheng SongZhili RenXiaohong LiXiangyu YangNana AiYang YangDongjin WangMeixiao ZhanJiaxian WangChon Lok LEIWeiwei LiuWei GeLigong LuGuokai Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04395-z","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"FDI-6 inhibits the expression and function of FOXM1 to sensitize BRCA-proficient triple-negative breast cancer cells to Olaparib by regulating cell cycle progression and DNA damage repair","Cell Death & Disease","","12","12","10.1038/s41419-021-04434-9","Shu-Ping WangShi-Qi WuShi-Hui HuangYi-Xuan TangLiu-Qiong MengFeng LiuQi-Hua ZhuYun-Gen Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04434-9","Article"
"CD82 protects against glaucomatous axonal transport deficits via mTORC1 activation in mice","Cell Death & Disease","","12","12","10.1038/s41419-021-04445-6","Meng YeJingqiu HuangQianxue MouJing LuoYuanyuan HuXiaotong LouKe YaoBowen ZhaoQiming DuanXing LiHong ZhangYin Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04445-6","Article"
"Sidt2 is a key protein in the autophagy-lysosomal degradation pathway and is essential for the maintenance of kidney structure and filtration function","Cell Death & Disease","","13","1","10.1038/s41419-021-04453-6","Meng-ya GengLizhuo WangYing-ying SongJing GuXin HuCheng YuanMeng YangWen-jun PeiYao ZhangJia-lin Gao","2021","http://link.springer.com/article/10.1038/s41419-021-04453-6","Article"
"Heterologous prime-boost immunizations with chimpanzee adenoviral vectors elicit potent and protective immunity against SARS-CoV-2 infection","Cell Discovery","","7","1","10.1038/s41421-021-00360-4","Jiaojiao LiuKun XuMan XingYue ZhuoJingao GuoMeng DuQi WangYaling AnJinhe LiPing GaoYihan WangFurong HeYingying GuoMingxi LiYuchao ZhangLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00360-4","Article"
"Correction to: ONECUT2 facilitates hepatocellular carcinoma metastasis by transcriptionally upregulating FGF2 and ACLY","Cell Death & Disease","","13","1","10.1038/s41419-021-04475-0","Danfei LiuTongyue ZhangXiaoping ChenBixiang ZhangYijun WangMeng XieXiaoyu JiMengyu SunWenjie HuangLimin Xia","2021","http://link.springer.com/article/10.1038/s41419-021-04475-0","Article"
"METTL14 suppresses pyroptosis and diabetic cardiomyopathy by downregulating TINCR lncRNA","Cell Death & Disease","","13","1","10.1038/s41419-021-04484-z","Liping MengHui LinXingxiao HuangJingfan WengFang PengShengjie Wu","2022","http://link.springer.com/article/10.1038/s41419-021-04484-z","Article"
"E2F transcription factor 2-activated DLEU2 contributes to prostate tumorigenesis by upregulating serum and glucocorticoid-induced protein kinase 1","Cell Death & Disease","","13","1","10.1038/s41419-022-04525-1","Peizhang LiHuan XuLiu YangMing ZhanYuanping ShiCaoxu ZhangDajun GaoMeng GuYanbo ChenZhong Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04525-1","Article"
"HucMSC exosomes promoted imatinib-induced apoptosis in K562-R cells via a miR-145a-5p/USP6/GLS1 axis","Cell Death & Disease","","13","1","10.1038/s41419-022-04531-3","Xiaowen ChenYixin ChenMin ZhangHui ChengHuirong MaiMeng YiHuanli XuXiuli YuanSixi LiuFeiqiu Wen","2022","http://link.springer.com/article/10.1038/s41419-022-04531-3","Article"
"LINC01123 promotes immune escape by sponging miR-214-3p to regulate B7–H3 in head and neck squamous-cell carcinoma","Cell Death & Disease","","13","2","10.1038/s41419-022-04542-0","Huan LiZihui YangXiangming YangFengrui ZhangJun WangZhongming WuChaojie WanyanQingzhe MengWanpeng GaoXinjie YangJianhua Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04542-0","Article"
"Correction: Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","13","2","10.1038/s41419-022-04557-7","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04557-7","Article"
"ADRB3 induces mobilization and inhibits differentiation of both breast cancer cells and myeloid-derived suppressor cells","Cell Death & Disease","","13","2","10.1038/s41419-022-04603-4","Zhiling ZhouJiaxin ZhanQiong LuoXinghua HouShuxia WangDingzhang XiaoZhi XieHaidan LiangShuguang LinMeng Zheng","2022","http://link.springer.com/article/10.1038/s41419-022-04603-4","Article"
"Nanog mediated by FAO/ACLY signaling induces cellular dormancy in colorectal cancer cells","Cell Death & Disease","","13","2","10.1038/s41419-022-04606-1","Meng ZhangRuyi PengHaizhou WangZhenwei YangHailin ZhangYangyang ZhangMeng WangHongling WangJun LinQiu ZhaoJing Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04606-1","Article"
"An integrated bioinformatic investigation of mitochondrial solute carrier family 25 (SLC25) in colon cancer followed by preliminary validation of member 5 (SLC25A5) in tumorigenesis","Cell Death & Disease","","13","3","10.1038/s41419-022-04692-1","Yan-Jie ChenWei-Feng HongMeng-Ling LiuXi GuoYi-Yi YuYue-Hong CuiTian-Shu LiuLi Liang","2022","http://link.springer.com/article/10.1038/s41419-022-04692-1","Article"
"Global profiling reveals common and distinct N6-methyladenosine (m6A) regulation of innate immune responses during bacterial and viral infections","Cell Death & Disease","","13","3","10.1038/s41419-022-04681-4","Jian FengTeng ZhangOcéane SorelWen MengXinquan ZhangZhao LaiWeiming YuanYidong ChenYufei HuangShou-Jiang Gao","2022","http://link.springer.com/article/10.1038/s41419-022-04681-4","Article"
"Single cell transcriptional diversity and intercellular crosstalk of human liver cancer","Cell Death & Disease","","13","3","10.1038/s41419-022-04689-w","Yan MengYan SangJianping LiaoQiudong ZhaoShuping QuRong LiJinghua JiangMeifeng WangJiahong WangDong WuChun ChengLixin Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04689-w","Article"
"LPS/Bcl3/YAP1 signaling promotes Sox9+HNF4α+ hepatocyte-mediated liver regeneration after hepatectomy","Cell Death & Disease","","13","3","10.1038/s41419-022-04715-x","Changchun ShaoYingying JingShanmin ZhaoXue YangYiming HuYan MengYihua HuangFei YeLu GaoWenting LiuDandan ShengRong LiXiaoren ZhangLixin Wei","2022","http://link.springer.com/article/10.1038/s41419-022-04715-x","Article"
"Mesenchymal stem cells empower T cells in the lymph nodes via MCP-1/PD-L1 axis","Cell Death & Disease","","13","4","10.1038/s41419-022-04822-9","Yifan HeYan QuBowen MengWeiying HuangJianxia TangRunci WangZetao ChenXiaoxing KouSongtao Shi","2022","http://link.springer.com/article/10.1038/s41419-022-04822-9","Article"
"Cell-in-cell structure mediates in-cell killing suppressed by CD44","Cell Discovery","","8","1","10.1038/s41421-022-00387-1","Yan SuHongyan HuangTianzhi LuoYou ZhengJie FanHe RenMeng TangZubiao NiuChenxi WangYuqi WangZhengrong ZhangJianqing LiangBanzhan RuanLihua GaoZhaolie ChenGerry Melino","2022","http://link.springer.com/article/10.1038/s41421-022-00387-1","Article"
"MyD88 in hepatic stellate cells enhances liver fibrosis via promoting macrophage M1 polarization","Cell Death & Disease","","13","4","10.1038/s41419-022-04802-z","Jie ZhangYu LiuHaiqiang ChenQi YuanJinyan WangMeng NiuLingling HouJianchun GuJinhua Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-04802-z","Article"
"SP1-mediated up-regulation of lncRNA TUG1 underlines an oncogenic property in colorectal cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04805-w","Wei LiuJin MengRongjun SuChangjun ShenShuai ZhangYantao ZhaoWenqi LiuJiang DuShuai ZhuPan LiZhigang WangXiaoxia Li","2022","http://link.springer.com/article/10.1038/s41419-022-04805-w","Article"
"CD4+ T cells are required to improve the efficacy of CIK therapy in non-small cell lung cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04882-x","Shaochuan LiuYuan MengLiang LiuYingge LvWenwen YuTing LiuLimei WangDi MuQiuru ZhouMin LiuYulin RenDong ZhangBaihui LiQian SunXiubao Ren","2022","http://link.springer.com/article/10.1038/s41419-022-04882-x","Article"
"Mitochondrial autophagy: molecular mechanisms and implications for cardiovascular disease","Cell Death & Disease","","13","5","10.1038/s41419-022-04906-6","Anqi LiMeng GaoBilin LiuYuan QinLei chenHanyu LiuHuayan WuGuohua Gong","2022","http://link.springer.com/article/10.1038/s41419-022-04906-6","Article"
"Energy restriction induced SIRT6 inhibits microglia activation and promotes angiogenesis in cerebral ischemia via transcriptional inhibition of TXNIP","Cell Death & Disease","","13","5","10.1038/s41419-022-04866-x","Ming-Yu SongFang YiHui XiaoJun YinQing HuangJian XiaXiao-Meng YinYan-Bin WenLe ZhangYun-Hai LiuBo XiaoWen-Ping Gu","2022","http://link.springer.com/article/10.1038/s41419-022-04866-x","Article"
"Structural insights into the activation of somatostatin receptor 2 by cyclic SST analogues","Cell Discovery","","8","1","10.1038/s41421-022-00405-2","Qing BoFan YangYingge LiXianyu MengHuanhuan ZhangYingxin ZhouShenglong LingDemeng SunPei LvLei LiuPan ShiChanglin Tian","2022","http://link.springer.com/article/10.1038/s41421-022-00405-2","Article"
"m6Am methyltransferase PCIF1 is essential for aggressiveness of gastric cancer cells by inhibiting TM9SF1 mRNA translation","Cell Discovery","","8","1","10.1038/s41421-022-00395-1","Wei ZhuoMeng SunKun WangLu ZhangKai LiDanyang YiMengjie LiQiang SunXixi MaWei LiuLisong TengChengqi YiTianhua Zhou","2022","http://link.springer.com/article/10.1038/s41421-022-00395-1","Article"
"FASN promotes lymph node metastasis in cervical cancer via cholesterol reprogramming and lymphangiogenesis","Cell Death & Disease","","13","5","10.1038/s41419-022-04926-2","Qiqiao DuPan LiuChunyu ZhangTianyu LiuWei WangChunliang ShangJieyu WuYuandong LiaoYili ChenJiaming HuangHao TanYunhe ZhaoMeng XiaJunxiu LiuShuzhong Yao","2022","http://link.springer.com/article/10.1038/s41419-022-04926-2","Article"
"PHF13 epigenetically activates TGFβ driven epithelial to mesenchymal transition","Cell Death & Disease","","13","5","10.1038/s41419-022-04940-4","Yating SunDan LiHongmei LiuYongye HuangFanyu MengJiahao TangZhanjun LiWanhua Xie","2022","http://link.springer.com/article/10.1038/s41419-022-04940-4","Article"
"Blocking connexin 43 and its promotion of ATP release from renal tubular epithelial cells ameliorates renal fibrosis","Cell Death & Disease","","13","5","10.1038/s41419-022-04910-w","Huzi XuMeng WangYinzheng LiMengxia ShiZheng WangChujin CaoYu HongBin HuHan ZhuZhi ZhaoXiaoxin ChuFan ZhuXuan DengJianliang WuFenfei ZhaoJing Guo","2022","http://link.springer.com/article/10.1038/s41419-022-04910-w","Article"
"Furin extracellularly cleaves secreted PTENα/β to generate C-terminal fragment with a tumor-suppressive role","Cell Death & Disease","","13","6","10.1038/s41419-022-04988-2","Cheng ZhangHong-Ming MaShuang-Shu DongNa ZhangPing HeMeng-Kai GeLi XiaJian-Xiu YuQiang XiaGuo-Qiang ChenShao-Ming Shen","2022","http://link.springer.com/article/10.1038/s41419-022-04988-2","Article"
"Single-cell RNA sequencing of subcutaneous adipose tissues identifies therapeutic targets for cancer-associated lymphedema","Cell Discovery","","8","1","10.1038/s41421-022-00402-5","Xuanyu LiuMeng YuanQinqin XiangZhujun LiFen XuWen ChenJie ChenJiuzuo HuangNanze YuZhou ZhouXiao Long","2022","http://link.springer.com/article/10.1038/s41421-022-00402-5","Article"
"Human RIPK3 C-lobe phosphorylation is essential for necroptotic signaling","Cell Death & Disease","","13","6","10.1038/s41419-022-05009-y","Yanxiang MengChristopher R. HorneAndre L. SamsonLaura F. DagleySamuel N. YoungJarrod J. SandowPeter E. CzabotarJames M. Murphy","2022","http://link.springer.com/article/10.1038/s41419-022-05009-y","Article"
"A trifunctional peptide broadly inhibits SARS-CoV-2 Delta and Omicron variants in hamsters","Cell Discovery","","8","1","10.1038/s41421-022-00428-9","Hanjun ZhaoKelvin Kai-Wang ToHoiyan LamChuyuan ZhangZheng PengXinjie MengXiankun WangAnna Jinxia ZhangBingpeng YanJianpiao CaiMan Lung YeungJasper Fuk-Woo ChanKwok-Yung Yuen","2022","http://link.springer.com/article/10.1038/s41421-022-00428-9","Article"
"Mesenchymal stem cell-derived extracellular vesicles for immunomodulation and regeneration: a next generation therapeutic tool?","Cell Death & Disease","","13","7","10.1038/s41419-022-05034-x","Meng KouLi HuangJinjuan YangZhixin ChiangShaoxiang ChenJie LiuLiyan GuoXiaoxian ZhangXiaoya ZhouXiang XuXiaomei YanYan WangJinqiu ZhangAimin XuHung-fat TseQizhou Lian","2022","http://link.springer.com/article/10.1038/s41419-022-05034-x","Article"
"SALIS transcriptionally represses IGFBP3/Caspase-7-mediated apoptosis by associating with STAT5A to promote hepatocellular carcinoma","Cell Death & Disease","","13","7","10.1038/s41419-022-05094-z","Xingyuan LiuYi JinXuan WanXiaoting LiangKe WangJieyu LiuJiale JiangBingyao MengShuo HanLiang ZhouShaoxi CaiFei Zou","2022","http://link.springer.com/article/10.1038/s41419-022-05094-z","Article"
"Enhanced inflammation and suppressed adaptive immunity in COVID-19 with prolonged RNA shedding","Cell Discovery","","8","1","10.1038/s41421-022-00441-y","Xiaohua TangRui SunWeigang GeTingting MaoLiujia QianChongquan HuangZhouyang KangQi XiaoMeng LuoQiushi ZhangSainan LiHao ChenWei LiuBingjie WangShufei LiXiaoling Lin","2022","http://link.springer.com/article/10.1038/s41421-022-00441-y","Article"
"Chilling-induced phosphorylation of IPA1 by OsSAPK6 activates chilling tolerance responses in rice","Cell Discovery","","8","1","10.1038/s41421-022-00413-2","Meiru JiaXiangbing MengXiaoguang SongDahan ZhangLiquan KouJunhui ZhangYanhui JingGuifu LiuHuihui LiuXiahe HuangYingchun WangHong YuJiayang Li","2022","http://link.springer.com/article/10.1038/s41421-022-00413-2","Article"
"GASP1 enhances malignant phenotypes of breast cancer cells and decreases their response to paclitaxel by forming a vicious cycle with IGF1/IGF1R signaling pathway","Cell Death & Disease","","13","8","10.1038/s41419-022-05198-6","Zhao LiuDu MengJianling WangHongxin CaoPeng FengSiyu WuNa WangChengxue DangPeng HouPeng Xia","2022","http://link.springer.com/article/10.1038/s41419-022-05198-6","Article"
"Structural insights into human CCAN complex assembled onto DNA","Cell Discovery","","8","1","10.1038/s41421-022-00439-6","Tian TianLili ChenZhen DouZhisen YangXinjiao GaoXiao YuanChengliang WangRan LiuZuojun ShenPing GuiMaikun TengXianlei MengDonald L. HillLin LiXuan ZhangXing Liu","2022","http://link.springer.com/article/10.1038/s41421-022-00439-6","Article"
"E2F1/CKS2/PTEN signaling axis regulates malignant phenotypes in pediatric retinoblastoma","Cell Death & Disease","","13","9","10.1038/s41419-022-05222-9","Meng ChenZhaozhao ZhaoLianqun WuJiancheng HuangPeng YuJiang QianTing NiChen Zhao","2022","http://link.springer.com/article/10.1038/s41419-022-05222-9","Article"
"Retraction Note: Identification of protein kinase inhibitors to reprogram breast cancer cells","Cell Death & Disease","","13","10","10.1038/s41419-022-05311-9","Jie YuanFan ZhangMeng YouQin Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05311-9","Article"
"Combating the SARS-CoV-2 Omicron (BA.1) and BA.2 with potent bispecific antibodies engineered from non-Omicron neutralizing antibodies","Cell Discovery","","8","1","10.1038/s41421-022-00463-6","Yingdan WangXiang ZhangYunping MaYanqun WangWuqiang ZhanQinwen ZhengMeng ZhangPing JiMei LiuQianying LiuTingting SunTongyu ZhuYumei WenLei SunJincun ZhaoFan Wu","2022","http://link.springer.com/article/10.1038/s41421-022-00463-6","Article"
"Histone methyltransferase Smyd2 drives adipogenesis via regulating STAT3 phosphorylation","Cell Death & Disease","","13","10","10.1038/s41419-022-05321-7","Haibi SuChen MengJie XuZhenghua SuChenxi XiaoDi Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05321-7","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"The snoRNA-like lncRNA LNC-SNO49AB drives leukemia by activating the RNA-editing enzyme ADAR1","Cell Discovery","","8","1","10.1038/s41421-022-00460-9","Wei HuangYu-Meng SunQi PanKe FangXiao-Tong ChenZhan-Cheng ZengTian-Qi ChenShun-Xin ZhuLi-Bin HuangXue-Qun LuoWen-Tao WangYue-Qin Chen","2022","http://link.springer.com/article/10.1038/s41421-022-00460-9","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Correction: Sirtuin 1 activation protects against early brain injury after experimental subarachnoid hemorrhage in rats","Cell Death & Disease","","13","11","10.1038/s41419-022-05427-y","Xiang-Sheng ZhangQi WuLing-Yun WuZhen-Nan YeTian-Wei JiangWei LiZong ZhuangMeng-Liang ZhouXin ZhangChun-Hua Hang","2022","http://link.springer.com/article/10.1038/s41419-022-05427-y","Article"
"HDAC1/3-dependent moderate liquid–liquid phase separation of YY1 promotes METTL3 expression and AML cell proliferation","Cell Death & Disease","","13","11","10.1038/s41419-022-05435-y","Meng LiMingying LiYuan XiaGuosheng LiXiuhua SuDongmei WangJingjing YeFei LuTao SunChunyan Ji","2022","http://link.springer.com/article/10.1038/s41419-022-05435-y","Article"
"Correction: TfR1 binding with H-ferritin nanocarrier achieves prognostic diagnosis and enhances the therapeutic efficacy in clinical gastric cancer","Cell Death & Disease","","13","11","10.1038/s41419-022-05453-w","Xiaojing ChengKelong FanLin WangXiangji YingAndrew J. SandersTing GuoXiaofang XingMeng ZhouHong DuYing HuHuirong DingZiyu LiXianzi WenWenguo JiangXiyun YanJiafu Ji","2022","http://link.springer.com/article/10.1038/s41419-022-05453-w","Article"
