Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fischer-Speier esterification","Name Reactions","","","","10.1007/978-3-662-04835-1_100","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_100","Chapter"
"De Mayo reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_83","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_83","Chapter"
"Angeli-Rimini hydroxamic acid synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_6","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_6","Chapter"
"Sarett oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_262","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_262","Chapter"
"Doebner-von Miller reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_86","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_86","Chapter"
"Dutt-Wormall reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_90","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_90","Chapter"
"Baeyer-Drewson indigo synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_11","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_11","Chapter"
"Riley oxidation (Selenium dioxide oxidation)","Name Reactions","","","","10.1007/978-3-662-04835-1_239","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_239","Chapter"
"Bargellini reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_14","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_14","Chapter"
"Robinson-Schöpf reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_243","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_243","Chapter"
"Zaitsev elimination","Name Reactions","","","","10.1007/978-3-662-05336-2_329","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_329","Chapter"
"Japp-Klingemann hydrazone synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_154","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_154","Chapter"
"Hofmann—Löffler—Freytag reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_135","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_135","Chapter"
"Zaitsev elimination","Name Reactions","","","","10.1007/978-3-662-04835-1_314","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_314","Chapter"
"Tebbe olefination (Petasis alkenylation)","Name Reactions","","","","10.1007/978-3-662-05336-2_297","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_297","Chapter"
"Bucherer-Bergs reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_46","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_46","Chapter"
"Payne rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_225","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_225","Chapter"
"Cadiot-Chodkiewicz coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_49","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_49","Chapter"
"Burgess dehydrating reagent","Name Reactions","","","","10.1007/978-3-662-05336-2_50","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_50","Chapter"
"Stobbe condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_278","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_278","Chapter"
"Chapman rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_53","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_53","Chapter"
"Suzuki coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_282","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_282","Chapter"
"Orton rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_206","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_206","Chapter"
"Meinwald rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_189","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_189","Chapter"
"Parham cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_210","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_210","Chapter"
"Michael addition","Name Reactions","","","","10.1007/978-3-662-05336-2_193","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_193","Chapter"
"Fukuyama amine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_117","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_117","Chapter"
"Gewald aminothiophene synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_121","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_121","Chapter"
"Tiffeneau-Demjanov Rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_300","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_300","Chapter"
"Martin’s sulfurane dehydrating reagent","Name Reactions","","","","10.1007/978-3-662-04835-1_174","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_174","Chapter"
"Forster reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_102","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_102","Chapter"
"Dess-martin periodinane oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_85","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_85","Chapter"
"Arndt-Eistert homologation","Name Reactions","","","","10.1007/978-3-662-04835-1_8","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_8","Chapter"
"Schlosser modification of the Wittig reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_264","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_264","Chapter"
"Dornow-Wiehler isoxazole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_88","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_88","Chapter"
"Eschenmoser-Tanabe fragmentation","Name Reactions","","","","10.1007/978-3-662-04835-1_92","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_92","Chapter"
"Baker-Venkataraman rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_13","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_13","Chapter"
"Barton decarboxylation reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_16","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_16","Chapter"
"Rubottom oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_245","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_245","Chapter"
"Beckmann rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_20","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_20","Chapter"
"Kahne glycosidation","Name Reactions","","","","10.1007/978-3-662-05336-2_156","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_156","Chapter"
"Kennedy oxidative cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_160","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_160","Chapter"
"Hooker oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_137","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_137","Chapter"
"Tiemann rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_299","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_299","Chapter"
"Ing-Manske procedure","Name Reactions","","","","10.1007/978-3-662-04835-1_141","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_141","Chapter"
"Buchner method of ring expansion","Name Reactions","","","","10.1007/978-3-662-05336-2_48","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_48","Chapter"
"Pechmann pyrazole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_227","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_227","Chapter"
"Cannizzaro disproportionation reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_52","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_52","Chapter"
"Pfau-Plattner azulene synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_231","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_231","Chapter"
"Chichibabin pyridine synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_55","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_55","Chapter"
"Tamao—Kumada oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_284","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_284","Chapter"
"Paal-Knorr furan synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_208","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_208","Chapter"
"Paterno-Büchi reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_212","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_212","Chapter"
"Midland reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_195","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_195","Chapter"
"Gassman indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_119","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_119","Chapter"
"Gomberg-Bachmann reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_123","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_123","Chapter"
"Tollens reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_302","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_302","Chapter"
"Meerwein arylation","Name Reactions","","","","10.1007/978-3-662-04835-1_176","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_176","Chapter"
"Meisenheimer rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_180","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_180","Chapter"
"Friedel-Crafts reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_104","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_104","Chapter"
"Diels-Alder reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_87","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_87","Chapter"
"Schmidt’s trichloroacetimidate glycosidation reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_266","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_266","Chapter"
"Doebner–von Miller reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_91","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_91","Chapter"
"Shapiro reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_270","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_270","Chapter"
"Evans aldol reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_94","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_94","Chapter"
"Bamford-Stevens reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_15","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_15","Chapter"
"Barton nitrite photolysis","Name Reactions","","","","10.1007/978-3-662-04835-1_18","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_18","Chapter"
"Rychnovsky polyol synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_247","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_247","Chapter"
"Benzilic acid rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_22","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_22","Chapter"
"Schiemann reaction (Balz-Schiemann reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_251","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_251","Chapter"
"Keck macrolactonization","Name Reactions","","","","10.1007/978-3-662-05336-2_158","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_158","Chapter"
"Knöevenagel condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_162","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_162","Chapter"
"Houben—Hoesch reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_139","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_139","Chapter"
"Jacobsen rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_143","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_143","Chapter"
"Perkow vinyl phosphate synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_229","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_229","Chapter"
"Castro-Stephens coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_54","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_54","Chapter"
"Pictet-Gams isoquinoline synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_233","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_233","Chapter"
"Ciamician—Dennsted rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_57","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_57","Chapter"
"Thorpe-Ziegler reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_286","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_286","Chapter"
"Conrad-Lipach reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_61","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_61","Chapter"
"Tollens reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_290","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_290","Chapter"
"Payne rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_214","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_214","Chapter"
"Mislow-Evans rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_197","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_197","Chapter"
"Gribble reduction of diaryl ketones","Name Reactions","","","","10.1007/978-3-662-05336-2_125","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_125","Chapter"
"Ueno-Stork cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_304","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_304","Chapter"
"Meinwald rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_178","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_178","Chapter"
"Michael addition","Name Reactions","","","","10.1007/978-3-662-04835-1_182","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_182","Chapter"
"Fries rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_106","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_106","Chapter"
"Di-π-methane rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_89","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_89","Chapter"
"Schöpf reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_268","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_268","Chapter"
"Gabriel synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_110","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_110","Chapter"
"Dornow–Wiehler isoxazole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_93","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_93","Chapter"
"Sharpless asymmetric epoxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_272","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_272","Chapter"
"Feist-Bénary furan synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_96","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_96","Chapter"
"Bartoli indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_17","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_17","Chapter"
"Baylis-Hillman reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_21","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_21","Chapter"
"Moffatt oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_200","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_200","Chapter"
"Sandmeyer reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_249","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_249","Chapter"
"Bergman cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_24","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_24","Chapter"
"Schmidt reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_253","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_253","Chapter"
"Koch carbonylation reaction (Koch-Haaf carbonylation reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_164","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_164","Chapter"
"Julia-Lythgoe olefination","Name Reactions","","","","10.1007/978-3-662-04835-1_145","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_145","Chapter"
"Chichibabin amination reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_56","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_56","Chapter"
"Pinacol rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_235","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_235","Chapter"
"Clark-Eschweiler reductive alkylation of amines","Name Reactions","","","","10.1007/978-3-662-04835-1_59","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_59","Chapter"
"Claisen condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_60","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_60","Chapter"
"Tiffeneau-Demjanov rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_288","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_288","Chapter"
"Cope, oxy-Cope, and anionic oxy-Cope rearrangements","Name Reactions","","","","10.1007/978-3-662-04835-1_63","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_63","Chapter"
"Ueno—Stork cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_292","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_292","Chapter"
"Miyaura boration reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_199","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_199","Chapter"
"Pfau-Plattner azulene synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_220","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_220","Chapter"
"Grob fragmentation","Name Reactions","","","","10.1007/978-3-662-05336-2_127","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_127","Chapter"
"Ullmann reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_306","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_306","Chapter"
"Hantzsch pyridine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_131","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_131","Chapter"
"Wacker oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_310","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_310","Chapter"
"Midland reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_184","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_184","Chapter"
"Fujimoto-Belleau reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_108","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_108","Chapter"
"Gattermann-Koch reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_112","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_112","Chapter"
"Dowd ring expansion","Name Reactions","","","","10.1007/978-3-662-05336-2_95","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_95","Chapter"
"Shi asymmetric epoxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_274","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_274","Chapter"
"Fischer-Hepp rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_98","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_98","Chapter"
"Barton-McCombie deoxygenation","Name Reactions","","","","10.1007/978-3-662-05336-2_19","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_19","Chapter"
"Beirut reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_23","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_23","Chapter"
"Mori-Ban indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_202","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_202","Chapter"
"Birch reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_26","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_26","Chapter"
"Scholl reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_255","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_255","Chapter"
"Blanc chloromethylation reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_30","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_30","Chapter"
"Kolbe electrolytic coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_166","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_166","Chapter"
"Kröhnke reaction (pyridine synthesis)","Name Reactions","","","","10.1007/978-3-662-05336-2_170","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_170","Chapter"
"Keck stereoselective allylation","Name Reactions","","","","10.1007/978-3-662-04835-1_147","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_147","Chapter"
"Kharasch addition reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_151","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_151","Chapter"
"Chugaev elimination","Name Reactions","","","","10.1007/978-3-662-05336-2_58","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_58","Chapter"
"Polonovski reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_237","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_237","Chapter"
"Clarke-Eschweiler reductive alkylation of amines","Name Reactions","","","","10.1007/978-3-662-05336-2_62","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_62","Chapter"
"Prilezhaev reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_241","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_241","Chapter"
"Corey—Fuchs reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_65","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_65","Chapter"
"Ullmann reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_294","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_294","Chapter"
"Perkow reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_218","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_218","Chapter"
"Pictet-Gams isoquinoline synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_222","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_222","Chapter"
"Hajos-Wiechert reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_129","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_129","Chapter"
"von Braun reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_308","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_308","Chapter"
"Haworth reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_133","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_133","Chapter"
"Wallach rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_312","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_312","Chapter"
