Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The impact of superselective adrenal artery embolization on renal function in patients with primary aldosteronism: a prospective cohort study","Hypertension Research","","47","4","10.1038/s41440-023-01503-8","Ze-Qun LaiYang FuJian-Wei LiuHong-Jin ZhangHuang ZhangNing-Peng LiangYi-Fei Dong","2024","http://link.springer.com/article/10.1038/s41440-023-01503-8","Article"
"Expression of caveolin-1 is correlated with lung adenocarcinoma proliferation, migration, and invasion","Medical Oncology","","32","7","10.1007/s12032-015-0644-5","Tian-Yan LuanTie-Nian ZhuYu-Jie CuiGang ZhangXue-Jing SongDong-Mei GaoYi-Mei ZhangQing-Lan ZhaoShuang LiuTong-Yi SuRui-Jing Zhao","2015","http://link.springer.com/article/10.1007/s12032-015-0644-5","Article"
"Relationships between minerals’ intake and blood homocysteine levels based on three machine learning methods: a large cross-sectional study","Nutrition & Diabetes","","14","1","10.1038/s41387-024-00293-3","Jing FanShaojie LiuLanxin WeiQi ZhaoGenming ZhaoRuihua DongBo Chen","2024","http://link.springer.com/article/10.1038/s41387-024-00293-3","Article"
"Graft failure of IgA nephropathy in renal allografts following living donor transplantation: predictive factor analysis of 102 biopsies","BMC Nephrology","","20","1","10.1186/s12882-019-1628-z","Jin ZhangGuo-dong ChenJiang QiuGuo-chang LiuLi-zhong ChenKai FuZi-xuan Wu","2019","http://link.springer.com/article/10.1186/s12882-019-1628-z","Article"
"The transit of oral premedication beyond the stomach in patients undergoing laparoscopic sleeve gastrectomy: a retrospective observational multicentre study","BMC Surgery","","23","1","10.1186/s12893-023-02246-6","Laurence WeinbergNick ScurrahTom Neal-WilliamsWendell ZhangSharon ChenHugh SlifirskiDavid S. LiuAngelica ArmelliniAhmad AlyAnthony CloughDong-Kyu Lee","2023","http://link.springer.com/article/10.1186/s12893-023-02246-6","Article"
"The impact of height on the spread of spinal anesthesia and stress response in parturients undergoing caesarean section: a prospective observational study","BMC Anesthesiology","","21","1","10.1186/s12871-021-01523-2","Ying-Jun SheWen-Xing LiuLing-Yu WangXin-Xu OuHui-Hong LiangDong-Xu Lei","2021","http://link.springer.com/article/10.1186/s12871-021-01523-2","Article"
"microRNA-93-5p promotes hepatocellular carcinoma progression via a microRNA-93-5p/MAP3K2/c-Jun positive feedback circuit","Oncogene","","39","35","10.1038/s41388-020-01401-0","Xuan ShiTao-Tao LiuXiang-Nan YuAsha BalakrishnanHai-Rong ZhuHong-Ying GuoGuang-Cong ZhangEnkhnaran BilegsaikhanJia-Lei SunGuang-Qi SongShu-Qiang WengLing DongMichael OttJi-Min ZhuXi-Zhong Shen","2020","http://link.springer.com/article/10.1038/s41388-020-01401-0","Article"
"Diallyl Disulfide Suppresses the Inflammation and Apoptosis Resistance Induced by DCA Through ROS and the NF-κB Signaling Pathway in Human Barrett’s Epithelial Cells","Inflammation","","40","3","10.1007/s10753-017-0526-4","Cheng FengYumei LuoYuanyuan NianDong LiuXiaoran YinJing WuJia DiRong ZhangJun Zhang","2017","http://link.springer.com/article/10.1007/s10753-017-0526-4","Article"
"Zinc finger protein 367 promotes metastasis by inhibiting the Hippo pathway in breast cancer","Oncogene","","39","12","10.1038/s41388-020-1166-y","Xianqiu WuXin ZhangLiang YuChen ZhangLiping YeDong RenYue LiXiaoqing SunLefan YuYing OuyangXiangfu ChenLibing SongPian LiuXi Lin","2020","http://link.springer.com/article/10.1038/s41388-020-1166-y","Article"
"Synergistic effects and related bioactive mechanism of Potentilla fruticosa L. leaves combined with Ginkgo biloba extracts studied with microbial test system (MTS)","BMC Complementary and Alternative Medicine","","16","1","10.1186/s12906-016-1485-2","Ze-Hua LiuDong-Mei WangSu-Fang FanDeng-Wu LiZi-Wen Luo","2016","http://link.springer.com/article/10.1186/s12906-016-1485-2","Article"
"Classification of the immune microenvironment associated with 12 cell death modes and construction of a prognostic model for squamous cell lung cancer","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04789-w","Yawen BinPeng DingLichao LiuFan TongXiaorong Dong","2023","http://link.springer.com/article/10.1007/s00432-023-04789-w","Article"
"Adriamycin induces cardiac fibrosis in mice via PRMT5-mediated cardiac fibroblast activation","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00963-x","Xiao-liang DongBao-hui YuanSheng-zhou YuHe LiuXiao-hua PanJia SunLi-long Pan","2023","http://link.springer.com/article/10.1038/s41401-022-00963-x","Article"
"The impact of coexisting diabetes mellitus on clinical outcomes in patients with idiopathic membranous nephropathy: a retrospective observational study","BMC Nephrology","","21","1","10.1186/s12882-020-01878-7","Zhiyong XieZhilian LiWei DongYuanhan ChenRuizhao LiYanhua WuHuaban LiangZhiming YeShuangxin LiuWei ShiXinling Liang","2020","http://link.springer.com/article/10.1186/s12882-020-01878-7","Article"
"Trim21 depletion alleviates bone loss in osteoporosis via activation of YAP1/β-catenin signaling","Bone Research","","11","1","10.1038/s41413-023-00296-3","Ri-Xu LiuRong-He GuZhi-Peng LiZhi-Quan HaoQin-Xiao HuZhen-Yan LiXiao-Gang WangWang TangXiao-He WangYu-Kai ZengZhen-Wei LiQiu DongXiao-Feng ZhuDi ChenKe-Wei ZhaoRong-Hua Zhang","2023","http://link.springer.com/article/10.1038/s41413-023-00296-3","Article"
"Thrombin induces ACSL4-dependent ferroptosis during cerebral ischemia/reperfusion","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00917-z","Qing-zhang TuoYu LiuZheng XiangHong-Fa YanTing ZouYang ShuXu-long DingJin-jun ZouShuo XuFei TangYan-qiu GongXiao-lan LiYu-jie GuoZhao-yue ZhengAi-ping DengZhang-zhong Yang","2022","http://link.springer.com/article/10.1038/s41392-022-00917-z","Article"
"Disruption of neurogenesis in the subventricular zone of adult mice, and in human cortical neuronal precursor cells in culture, by amyloid β-peptide","NeuroMolecular Medicine","","1","2","10.1385/NMM:1:2:125","Norman J. HaugheyDong LiuAvi NathAmy C. BorchardMark P. Mattson","2002","http://link.springer.com/article/10.1385/NMM%3A1%3A2%3A125","Article"
"SDCBP/MDA-9/syntenin phosphorylation by AURKA promotes esophageal squamous cell carcinoma progression through the EGFR-PI3K-Akt signaling pathway","Oncogene","","39","31","10.1038/s41388-020-1369-2","Ruijuan DuChuntian HuangHanyong ChenKangdong LiuPu XiangNing YaoLu YangLiting ZhouQiong WuYaqiu ZhengMingxia XinZigang DongXiang Li","2020","http://link.springer.com/article/10.1038/s41388-020-1369-2","Article"
"Impact of COVID-19 pandemic on outpatient appointments of rheumatic patients in a non-outbreak area of China","Wiener klinische Wochenschrift","","133","17 - 18","10.1007/s00508-021-01891-2","Tianhua Xie MDDong Wang MDXia Wang MDQingrui Yang MDHongsheng Sun MDRuihong Liu MDMing Li MD","2021","http://link.springer.com/article/10.1007/s00508-021-01891-2","Article"
"Pharmacological mechanism and therapeutic efficacy of Icariside II in the treatment of acute ischemic stroke: a systematic review and network pharmacological analysis","BMC Complementary Medicine and Therapies","","22","1","10.1186/s12906-022-03732-9","Xu WangJinjian LiLifang LiuJun-Ming KanPing NiuZi-Qiao YuChunyu MaFuxiang DongMo-Xuan HanJinhua LiDe-xi Zhao","2022","http://link.springer.com/article/10.1186/s12906-022-03732-9","Article"
"Loss of DJ-1 function contributes to Parkinson’s disease pathogenesis in mice via RACK1-mediated PKC activation and MAO-B upregulation","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01104-8","Le-le LiuYu HanZi-jia ZhangYi-qi WangYu-wei HuElena KaznacheyevaJian-qing DingDong-kai GuoGuang-hui WangBin LiHai-gang Ren","2023","http://link.springer.com/article/10.1038/s41401-023-01104-8","Article"
"Comparison of infections with respiratory syncytial virus between children and adults: a multicenter surveillance from 2015 to 2019 in Beijing, China","European Journal of Clinical Microbiology & Infectious Diseases","","41","12","10.1007/s10096-022-04492-7","Ming LuoCheng GongYan ZhangXue WangYang LiuQing LuoMaozhong LiAihua LiYiting WangMei DongWenbo XuFang Huang","2022","http://link.springer.com/article/10.1007/s10096-022-04492-7","Article"
"Spatio-temporal pattern analysis for evaluation of the spread of human infections with avian influenza A(H7N9) virus in China, 2013–2014","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2781-2","Wen DongKun YangQuanli XuLin LiuJuan Chen","2017","http://link.springer.com/article/10.1186/s12879-017-2781-2","Article"
"Second malignant tumors and non-tumor causes of death for patients with localized and regional kidney cancer after diagnosis","European Journal of Medical Research","","28","1","10.1186/s40001-023-01176-6","Luchen YangXiaotian WuJing ZhouPan SongZhenghuan LiuJunhao ChenQiang Dong","2023","http://link.springer.com/article/10.1186/s40001-023-01176-6","Article"
"CD4 levels and NSCLC metastasis: the benefits of maintaining moderate levels","Journal of Cancer Research and Clinical Oncology","","149","18","10.1007/s00432-023-05418-2","Ying BaiYafeng LiuJing WuRui MiaoZhi XuChunxiao HuJiawei ZhouJianqiang GuoJun XieZilun ShiXuansheng DingYingru XingDong Hu","2023","http://link.springer.com/article/10.1007/s00432-023-05418-2","Article"
"Effects of multiple exposures to general anesthesia on the sleep quality of children after plastic surgery in Beijing, China: a cohort study","Sleep and Biological Rhythms","","20","4","10.1007/s41105-022-00397-2","Ye WangJuhui LiuZibin JinWeiou LiLingxin WeiDong YangXiaoming DengFuxia Yan","2022","http://link.springer.com/article/10.1007/s41105-022-00397-2","Article"
"Chemical composition, antibacterial activity and related mechanism of valonia and shell from Quercus variabilis Blume (Fagaceae) against Salmonella paratyphi a and Staphylococcus aureus","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2690-6","Dan ZhouZe-Hua LiuDong-Mei WangDeng-Wu LiLi-Na YangWei Wang","2019","http://link.springer.com/article/10.1186/s12906-019-2690-6","Article"
"Efficacy and safety of different PD-1 inhibitors in combination with lenvatinib in the treatment of unresectable primary liver cancer: a multicentre retrospective study","Discover Oncology","","14","1","10.1007/s12672-023-00708-0","Qi-mei LiQing-can SunYan JianJing-zhe HeHong-bo ZhuChang HongLin ZengRui-ning LiJia-ren WangYan LiLi-ya ChenXie WengLi LiuHan-zhi DongLu-shan XiaoHao Cui","2023","http://link.springer.com/article/10.1007/s12672-023-00708-0","Article"
"LncRNA MIR31HG fosters stemness malignant features of non-small cell lung cancer via H3K4me1- and H3K27Ace-mediated GLI2 expression","Oncogene","","43","18","10.1038/s41388-023-02883-4","Weiwei ChenFei WangXinyuan YuJingjing QiHongliang DongBingjie CuiQian ZhangYan WuJiajia AnNa NiCuilan LiuYuchen HanShuo ZhangClemens A. SchmittJiong DengYong Yu","2024","http://link.springer.com/article/10.1038/s41388-023-02883-4","Article"
"P21-activated kinase 1 (PAK1)-mediated cytoskeleton rearrangement promotes SARS-CoV-2 entry and ACE2 autophagic degradation","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01631-0","Ming LiuBingtai LuYue LiShuofeng YuanZhen ZhuangGuangyu LiDong WangLiuheyi MaJianheng ZhuJinglu ZhaoChris Chung-Sing ChanVincent Kwok-Man PoonKenn Ka-Heng ChikZhiyao ZhaoHuifang XianJingxian Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01631-0","Article"
"Efficacy and security of tumor vaccines for hepatocellular carcinoma: a systemic review and meta-analysis of the last 2 decades","Journal of Cancer Research and Clinical Oncology","","149","4","10.1007/s00432-022-04008-y","Cheng-Long HanYu-Chuan YanLun-Jie YanGuang-Xiao MengChun-Cheng YangHui LiuZi-Niu DingZhao-Ru DongJian-Guo HongZhi-Qiang ChenTao Li","2023","http://link.springer.com/article/10.1007/s00432-022-04008-y","Article"
"Stratifin promotes renal dysfunction in ischemic and nephrotoxic AKI mouse models via enhancing RIPK3-mediated necroptosis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00649-w","Fang WangJia-nan WangXiao-yan HeXiao-guo SuoChao LiWei-jian NiYu-ting CaiYuan HeXin-yun FangYu-hang DongTian XingYa-ru YangFeng ZhangXiang ZhongHong-mei ZangMing-ming Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00649-w","Article"
"Inhibiting breast cancer by targeting the thromboxane A2 pathway","npj Precision Oncology","","1","1","10.1038/s41698-017-0011-4","Haitao LiMee-Hyun LeeKangdong LiuTing WangMengqiu SongYaping HanKe YaoHua XieFeng ZhuMichael GrossmannMargot P. ClearyWei ChenAnn M. BodeZigang Dong","2017","http://link.springer.com/article/10.1038/s41698-017-0011-4","Article"
"High-sensitivity C-reactive protein and hypertension: combined effects on coronary severity and cardiovascular outcomes","Hypertension Research","","42","11","10.1038/s41440-019-0293-8","Hui-Hui LiuYe-Xuan CaoDi SunJing-Lu JinHui-Wen ZhangYuan-Lin GuoCheng-Gang ZhuNa-Qiong WuYing GaoQiu-Ting DongJian-Jun Li","2019","http://link.springer.com/article/10.1038/s41440-019-0293-8","Article"
"Targeted next-generation sequencing improves diagnosis of hereditary spastic paraplegia in Chinese patients","Journal of Molecular Medicine","","96","7","10.1007/s00109-018-1655-4","Cong LuLi-Xi LiHai-Lin DongQiao WeiZhi-Jun LiuWang NiAaron D. GitlerZhi-Ying Wu","2018","http://link.springer.com/article/10.1007/s00109-018-1655-4","Article"
"Safety Findings in Lasmiditan as a Novel Acute Treatment of Migraine in Chinese Patients: A Post Hoc Analysis of the Randomized Controlled Phase 3 CENTURION Trial","Advances in Therapy","","39","11","10.1007/s12325-022-02291-2","Jiying ZhouGuogang LuoYuming XuXiaosu YangXiaoping PanZhao DongShiying ZhongHui LiuFei JiShengyuan Yu","2022","http://link.springer.com/article/10.1007/s12325-022-02291-2","Article"
"Liver extracellular volume fraction values obtained with magnetic resonance imaging can quantitatively stage liver fibrosis: a validation study in monkeys with nonalcoholic steatohepatitis","European Radiology","","30","10","10.1007/s00330-020-06902-w","Liang LyuXing-Li LiuMao-Ping RuiLi-Chuan YangGuan-Zhong WangDong FanTony WangJie Zheng","2020","http://link.springer.com/article/10.1007/s00330-020-06902-w","Article"
"Nutritional improvement status of primary and secondary school students in the pilot nutrition improvement areas of Hainan, China from 2014 to 2021","BMC Pediatrics","","24","1","10.1186/s12887-024-04910-z","Diyue LiuFan ZhangYanming ZhangYuting WuJingjing LuChunbo DongYingchen XiaoXiaoyu XiaoJiaqing ZhangQiqin Feng","2024","http://link.springer.com/article/10.1186/s12887-024-04910-z","Article"
"TFAP2E hypermethylation was associated with survival advantage in patients with colorectal cancer","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1766-4","Zuo-Ming ZhangYibaina WangRong HuangYu-Peng LiuXia LiFu-Lan HuLin ZhuFan WangBin-Bin CuiXin-Shu DongYa-Shuang Zhao","2014","http://link.springer.com/article/10.1007/s00432-014-1766-4","Article"
"Intubation of non-difficult airways using video laryngoscope versus direct laryngoscope: a randomized, parallel-group study","BMC Anesthesiology","","19","1","10.1186/s12871-019-0737-3","De-Xing LiuYing YeYu-Hang ZhuJing LiHong-Ying HeLiang DongZhao-Qiong Zhu","2019","http://link.springer.com/article/10.1186/s12871-019-0737-3","Article"
"Regulation of cancer cell metabolism: oncogenic MYC in the driver’s seat","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00235-2","Yang DongRongfu TuHudan LiuGuoliang Qing","2020","http://link.springer.com/article/10.1038/s41392-020-00235-2","Article"
"Predicting reintervention after thoracic endovascular aortic repair of Stanford type B aortic dissection using machine learning","European Radiology","","32","1","10.1007/s00330-021-07849-2","Yuhao DongLifeng QueQianjun JiaYue XiJian ZhuangJinglei LiHui LiuWeiqi ChenMeiping Huang","2022","http://link.springer.com/article/10.1007/s00330-021-07849-2","Article"
"Elevated NT-proBNP levels are associated with CTP ischemic volume and 90-day functional outcomes in acute ischemic stroke: a retrospective cohort study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02861-w","Xiaozhu ShenJuan LiaoYi JiangYiwen XuMengqian LiuXianxian ZhangNan DongLiqiang YuQingmei ChenQi Fang","2022","http://link.springer.com/article/10.1186/s12872-022-02861-w","Article"
"Roflupram protects against rotenone-induced neurotoxicity and facilitates α-synuclein degradation in Parkinson’s disease models","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00768-4","Wen-li DongJia-hong ZhongYun-qing ChenJin-feng XieYun-yun QinJiang-ping XuNing-bo CaiMeng-fan LiLu LiuHai-tao Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00768-4","Article"
"Low expression of Beclin 1 and elevated expression of HIF-1α refine distant metastasis risk and predict poor prognosis of ER-positive, HER2-negative breast cancer","Medical Oncology","","30","1","10.1007/s12032-012-0355-0","Min DongXiang-bo WanZhong Yu YuanLi WeiXin Juan FanTian-tian WangYan Chun LvXing LiZhan-hong ChenJie ChenQu LinJing-yun WenXiao-kun MaQuentin LiuXiang Yuan Wu","2013","http://link.springer.com/article/10.1007/s12032-012-0355-0","Article"
"MRI-Based radiomics nomogram for differentiation of benign and malignant lesions of the parotid gland","European Radiology","","31","6","10.1007/s00330-020-07483-4","Ying-mei ZhengJian LiSong LiuJiu-fa CuiJin-feng ZhanJing PangRui-zhi ZhouXiao-li LiCheng Dong","2021","http://link.springer.com/article/10.1007/s00330-020-07483-4","Article"
"Using network pharmacological analysis and molecular docking to investigate the mechanism of action of quercetin’s suppression of oral cancer","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05290-0","Hui DongMengli LiHong ChenLinqing TianWei WeiShibing WangGang ChengShuyan Liu","2023","http://link.springer.com/article/10.1007/s00432-023-05290-0","Article"
"Prevalence of Fundus Tessellation and Its Screening Based on Artificial Intelligence in Chinese Children: the Nanjing Eye Study","Ophthalmology and Therapy","","12","5","10.1007/s40123-023-00773-2","Dan HuangYingxiao QianQi YanSaiguang LingZhou DongXin KeHaohai TongTengfei LongRui LiHu LiuHui Zhu","2023","http://link.springer.com/article/10.1007/s40123-023-00773-2","Article"
"Ets-1 mediates upregulation of Mcl-1 downstream of XBP-1 in human melanoma cells upon ER stress","Oncogene","","30","34","10.1038/onc.2011.87","L DongC C JiangR F ThorneA CroftF YangH LiuC E de BockP HerseyX D Zhang","2011","http://link.springer.com/article/10.1038/onc.2011.87","Article"
"H. Pylori is related to osteoporosis but only in premenopausal female: a cross-sectional study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03586-7","Jing-Wei WangFeng-Xiao DongHui SuLicun ZhuSujun ShaoHong Liu","2020","http://link.springer.com/article/10.1186/s12891-020-03586-7","Article"
"CREPT facilitates colorectal cancer growth through inducing Wnt/β-catenin pathway by enhancing p300-mediated β-catenin acetylation","Oncogene","","37","26","10.1038/s41388-018-0161-z","Yanquan ZhangShiyan WangWei KangChunxiao LiuYujuan DongFangli RenYinyin WangJinglin ZhangGuoping WangKa Fai ToXueji ZhangJoseph JY SungZhijie ChangJun Yu","2018","http://link.springer.com/article/10.1038/s41388-018-0161-z","Article"
"FAR591 promotes the pathogenesis and progression of SONFH by regulating Fos expression to mediate the apoptosis of bone microvascular endothelial cells","Bone Research","","11","1","10.1038/s41413-023-00259-8","Fei ZhangLei WeiLei WangTao WangZhihong XieHong LuoFanchao LiJian ZhangWentao DongGang LiuQinglin KangXuesong ZhuWuxun Peng","2023","http://link.springer.com/article/10.1038/s41413-023-00259-8","Article"
"Association of serum uric acid with the risk of developing hypertension: A prospective cohort study with mediation analysis","Hypertension Research","","46","2","10.1038/s41440-022-01081-1","Jing DongLi-Kun HuYa-Ke LuYu-Hong LiuXi ChuYu-Xiang Yan","2023","http://link.springer.com/article/10.1038/s41440-022-01081-1","Article"
"Current Status of the Management of Mendelian Susceptibility to Mycobacterial Disease in Mainland China","Journal of Clinical Immunology","","39","6","10.1007/s10875-019-00672-x","Wenjing YingDanru LiuXiaolong DongWenjie WangXiaoying HuiJia HouHaili YaoQinhua ZhouBijun SunJinqiao SunXiaochuan Wang","2019","http://link.springer.com/article/10.1007/s10875-019-00672-x","Article"
"Lipoprotein (a), hypertension, and cardiovascular outcomes: a prospective study of patients with stable coronary artery disease","Hypertension Research","","44","9","10.1038/s41440-021-00668-4","Hui-Hui LiuYe-Xuan CaoJing-Lu JinQi HuaYan-Fang LiYuan-Lin GuoCheng-Gang ZhuNa-Qiong WuQian DongJian-Jun Li","2021","http://link.springer.com/article/10.1038/s41440-021-00668-4","Article"
"Clinical information from repeated blood pressure measurements in the management of heart failure with preserved ejection fraction","Hypertension Research","","46","2","10.1038/s41440-022-01079-9","Fang-Fei WeiYuanyuan ZhouYuzhong WuXuwei ChenJiangui HeYugang DongJan A. StaessenChen Liu","2023","http://link.springer.com/article/10.1038/s41440-022-01079-9","Article"
"Establishment and validation of a novel lysosome-related gene signature for predicting prognosis and immune landscape in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05477-5","Haoling LiJing LiXiangyu QuHengwen DaiJunjie LiuMengxi MaJian WangWei DongWenrui Wang","2023","http://link.springer.com/article/10.1007/s00432-023-05477-5","Article"
"Therapeutic Potential of HO-1 in Autoimmune Diseases","Inflammation","","37","5","10.1007/s10753-014-9908-z","Bao-Zhu LiBiao GuoHai-Yan ZhangJuan LiuSha-Sha TaoHai-Feng PanDong-Qing Ye","2014","http://link.springer.com/article/10.1007/s10753-014-9908-z","Article"
"β-Receptor blocker enhances the anabolic effect of PTH after osteoporotic fracture","Bone Research","","12","1","10.1038/s41413-024-00321-z","Jie HuangTong WuYi-Rong JiangXuan-Qi ZhengHuan WangHao LiuHong WangHui-Jie LengDong-Wei FanWan-Qiong YuanChun-Li Song","2024","http://link.springer.com/article/10.1038/s41413-024-00321-z","Article"
"Exon 47 skipping of fibrillin-1 leads preferentially to cardiovascular defects in patients with thoracic aortic aneurysms and dissections","Journal of Molecular Medicine","","91","1","10.1007/s00109-012-0931-y","Wen-Jing WangPeili HanJun ZhengFang-Yuan HuYun ZhuJin-Sheng XieJian GuoZhe ZhangJie DongGu-Yan ZhengHuiqing CaoTian-Shu LiuQinglin FuLizhong SunBi-Bo YangXiao-Li Tian","2013","http://link.springer.com/article/10.1007/s00109-012-0931-y","Article"
"Immunomodulatory activity of andrographolide on macrophage activation and specific antibody response","Acta Pharmacologica Sinica","","31","2","10.1038/aps.2009.205","Wei WangJing WangSheng-fu DongChun-hong LiuPaola ItalianiShu-hui SunJing XuDiana BoraschiShi-ping MaDi Qu","2010","http://link.springer.com/article/10.1038/aps.2009.205","Article"
"Thromboembolic risks associated with paroxysmal and persistent atrial fibrillation in Asian patients: a report from the Chinese atrial fibrillation registry","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1260-7","Ying WangChang-Sheng MaXin DuLiu HeJie LiGuo-Hong WangDan WenJian-Zeng DongJian-Hong PanGregory Y. H. Lip","2019","http://link.springer.com/article/10.1186/s12872-019-1260-7","Article"
"Poor sleep quality associated with high risk of hypertension and elevated blood pressure in China: results from a large population-based study","Hypertension Research","","39","1","10.1038/hr.2015.98","Ru-Qing LiuZhengmin QianEdwin TrevathanJen-Jen ChangAlan ZelicoffYuan-Tao HaoShao LinGuang-Hui Dong","2016","http://link.springer.com/article/10.1038/hr.2015.98","Article"
"Set9, NF-κB, and microRNA-21 mediate berberine-induced apoptosis of human multiple myeloma cells","Acta Pharmacologica Sinica","","34","1","10.1038/aps.2012.161","Hai-yan HuKun-peng LiXiu-ju WangYuan LiuZhi-gang LuRui-hong DongHong-bo GuoMei-xia Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.161","Article"
"Autotaxin-Lysophosphatidic Acid Axis Blockade Improves Inflammation by Regulating Th17 Cell Differentiation in DSS-Induced Chronic Colitis Mice","Inflammation","","42","5","10.1007/s10753-019-01015-z","Ya-Lan DongXue-Yun DuanYu-Jin LiuHeng FanMeng XuQian-Yun ChenZhen NanHui WuShuang-Jiao Deng","2019","http://link.springer.com/article/10.1007/s10753-019-01015-z","Article"
"MTDH-stabilized DDX17 promotes tumor initiation and progression through interacting with YB1 to induce EGFR transcription in Hepatocellular Carcinoma","Oncogene","","42","3","10.1038/s41388-022-02545-x","Chen JinDong Han-huaLiu Qiu-mengNing DengDu Peng-ChenMo JieXu LeiZhang Xue-WuLiang Hui-fangChen YanChen Xiao-pingZhang Bi-xiang","2023","http://link.springer.com/article/10.1038/s41388-022-02545-x","Article"
"Relationship between serum lipid levels and ischemic stroke in patients with atrial fibrillation: a nested case–control study based on the China Atrial Fibrillation Registry","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02237-6","Fei LiXin DuLiu HeChao JiangShijun XiaChangsheng MaJianzeng Dong","2021","http://link.springer.com/article/10.1186/s12872-021-02237-6","Article"
"Human IL18-IL2 fusion protein as a potential antitumor reagent by enhancing NK cell cytotoxicity and IFN-γ production","Journal of Cancer Research and Clinical Oncology","","138","10","10.1007/s00432-012-1248-5","Guangying DuLiang YeGuoying ZhangQiuju DongKun LiuJingwei Tian","2012","http://link.springer.com/article/10.1007/s00432-012-1248-5","Article"
"Obesity enhanced respiratory health effects of ambient air pollution in Chinese children: the Seven Northeastern Cities study","International Journal of Obesity","","37","1","10.1038/ijo.2012.125","G H DongZ QianM-M LiuD WangW-H RenQ FuJ WangM SimckesT F FergusonE Trevathan","2013","http://link.springer.com/article/10.1038/ijo.2012.125","Article"
"Ertapenem versus piperacillin/tazobactam for the treatment of complicated infections: a meta-analysis of randomized controlled trials","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-193","Mao Mao AnZui ZouHui ShenJun Dong ZhangMeng Li ChenPing LiuRui WangYuan Ying Jiang","2009","http://link.springer.com/article/10.1186/1471-2334-9-193","Article"
"Molecular mechanism of Epicedium treatment for depression based on network pharmacology and molecular docking technology","BMC Complementary Medicine and Therapies","","21","1","10.1186/s12906-021-03389-w","Yankai DongBo TaoXing XueCaixia FengYating RenHengyu MaJunli ZhangYufang SiSisi ZhangSi LiuHui LiJiahao ZhouGe LiZhifei WangJuanping XieZhongliang Zhu","2021","http://link.springer.com/article/10.1186/s12906-021-03389-w","Article"
"MRI outcome evaluation in patients with IB2 and IIA2 squamous cervical cancer stages: preliminary results","Insights into Imaging","","13","1","10.1186/s13244-022-01269-6","Qingling SongHuiting PangRui TongYanmei ZhuYahong LuoTao YuFan LiuYue Dong","2022","http://link.springer.com/article/10.1186/s13244-022-01269-6","Article"
"mTOR and ERK regulate VKORC1 expression in both hepatoma cells and hepatocytes which influence blood coagulation","Clinical and Experimental Medicine","","19","1","10.1007/s10238-018-0528-z","Yaofu LiuHuiling LiJianyi DongLei MaAijun LiaoZhuona RongZhi ZhouLiang CaoFujin WangJingyu WangAiguo Wang","2019","http://link.springer.com/article/10.1007/s10238-018-0528-z","Article"
"Polymorphisms in NR3C1 gene associated with risk of metabolic syndrome in a Chinese population","Endocrine","","47","3","10.1007/s12020-014-0324-9","Yu-Xiang YanJing DongJie ZhangFen LiuWei WangLing ZhangYan He","2014","http://link.springer.com/article/10.1007/s12020-014-0324-9","Article"
"As an independent prognostic factor, FAT10 promotes hepatitis B virus-related hepatocellular carcinoma progression via Akt/GSK3β pathway","Oncogene","","33","7","10.1038/onc.2013.236","L LiuZ DongJ LiangC CaoJ SunY DingD Wu","2014","http://link.springer.com/article/10.1038/onc.2013.236","Article"
"Preoperative NT-proBNP and LVEF for the prediction of acute kidney injury after noncardiac surgery: a single-centre retrospective study","BMC Anesthesiology","","22","1","10.1186/s12871-022-01727-0","Jiaqi WangYehong DongBingcheng ZhaoKexuan Liu","2022","http://link.springer.com/article/10.1186/s12871-022-01727-0","Article"
"Nafamostat mesylate versus regional citrate anticoagulation for continuous renal replacement therapy in patients at high risk of bleeding: a retrospective single-center study","European Journal of Medical Research","","29","1","10.1186/s40001-024-01660-7","Dan LiuJian ZhaoHui XiaShi DongSongjuan YanYugang ZhuangYuanzhuo ChenHu Peng","2024","http://link.springer.com/article/10.1186/s40001-024-01660-7","Article"
