Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-tumor activity of SL4 against breast cancer cells: induction of G2/M arrest through modulation of the MAPK-dependent p21 signaling pathway","Scientific Reports","","6","1","10.1038/srep36486","Li-Hui WangXiao-Rui JiangGuo-Liang ChenWei GuoJing-Yuan ZhangLi-Juan CuiHua-Huan LiMeng LiXing LiuJing-Yu YangChun-Fu Wu","2016","http://link.springer.com/article/10.1038/srep36486","Article"
"Traditional Chinese medicine xin-mai-jia recouples endothelial nitric oxide synthase to prevent atherosclerosis in vivo","Scientific Reports","","7","1","10.1038/srep43508","Ya-Ling YinMo-Li ZhuJia WanChong ZhangGuo-Pin PanJun-Xiu LuSong PingYuan ChenFan-Rong ZhaoHai-Ya YuTao GuoXu JianLi-Ying LiuJia-Ning ZhangGuang-Rui WanShuang-Xi Wang","2017","http://link.springer.com/article/10.1038/srep43508","Article"
"Molecular recognition of an acyl-peptide hormone and activation of ghrelin receptor","Nature Communications","","12","1","10.1038/s41467-021-25364-2","Yue WangShimeng GuoYouwen ZhuangYing YunPeiyu XuXinheng HeJia GuoWanchao YinH. Eric XuXin XieYi Jiang","2021","http://link.springer.com/article/10.1038/s41467-021-25364-2","Article"
"Mapping of QTLs for source and sink associated traits under elevated CO2 in rice (Oryza sativa L.)","Plant Growth Regulation","","90","2","10.1007/s10725-019-00564-5","Li-Ping DaiXue-Li LuWei-Wei ZouChang-Jian WangLan ShenJiang HuGuang-Heng ZhangDe-Yong RenGuang ChenQiang ZhangDa-Wei XueGuo-Jun DongZhen-Yu GaoLong-Biao GuoLi ZhuTong-Min Mou","2020","http://link.springer.com/article/10.1007/s10725-019-00564-5","Article"
"Human rabies surveillance and control in China, 2005–2012","BMC Infectious Diseases","","14","1","10.1186/1471-2334-14-212","Miao SongQing TangSimon RaynerXiao-Yan TaoHao LiZhen-Yang GuoXin-Xin ShenWen-Tao JiaoWei FangJun WangGuo-Dong Liang","2014","http://link.springer.com/article/10.1186/1471-2334-14-212","Article"
"A microRNA encoded by HSV-1 inhibits a cellular transcriptional repressor of viral immediate early and early genes","Science China Life Sciences","","56","4","10.1007/s11427-013-4458-4","WenJuan WuZhongPing GuoXueMei ZhangLei GuoLongDing LiuYun LiaoJingJing WangLiChun WangQiHan Li","2013","http://link.springer.com/article/10.1007/s11427-013-4458-4","Article"
"The transcription factor Zfp281 sustains CD4+ T lymphocyte activation through directly repressing Ctla-4 transcription","Cellular & Molecular Immunology","","17","12","10.1038/s41423-019-0289-y","Jing GuoZhonghui XueRuoyu MaWeiwei YiZhaoyuan HuiYixin GuoYuxi YaoWenqiang CaoJianli WangZhenyu JuLinrong LuLie Wang","2020","http://link.springer.com/article/10.1038/s41423-019-0289-y","Article"
"Comparative proteogenomic analysis of the Leptospira interrogans virulence-attenuated strain IPAV against the pathogenic strain 56601","Cell Research","","21","8","10.1038/cr.2011.46","Yi ZhongXiao ChangXing-Jun CaoYan ZhangHuajun ZhengYongzhang ZhuChengsong CaiZelin CuiYunyi ZhangYuan-Yuan LiXiu-Gao JiangGuo-Ping ZhaoShengyue WangYixue LiRong ZengXuan Li","2011","http://link.springer.com/article/10.1038/cr.2011.46","Article"
"Tumour heterogeneity and intercellular networks of nasopharyngeal carcinoma at single cell resolution","Nature Communications","","12","1","10.1038/s41467-021-21043-4","Yang LiuShuai HeXi-Liang WangWan PengQiu-Yan ChenDong-Mei ChiJie-Rong ChenBo-Wei HanGuo-Wang LinYi-Qi LiQian-Yu WangRou-Jun PengPan-Pan WeiXiang GuoBo LiXiaojun Xia","2021","http://link.springer.com/article/10.1038/s41467-021-21043-4","Article"
"The impact of chemotherapy-associated neutrophil/ lymphocyte counts on prognosis of adjuvant chemotherapy in colorectal cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-177","Hong Chu-YuanPeng JingWei Yi-ShengPeng He-PingYang HuiZhao Chu-XiongLiang Guo-JianWang Guo-Qiang","2013","http://link.springer.com/article/10.1186/1471-2407-13-177","Article"
"Comparative transcriptomics provides insight into the molecular basis of species diversification of section Trigonopedia (Cypripedium) on the Qinghai-Tibetan Plateau","Scientific Reports","","8","1","10.1038/s41598-018-30147-9","Yan-Yan GuoYong-Qiang ZhangGuo-Qiang ZhangLai-Qiang HuangZhong-Jian Liu","2018","http://link.springer.com/article/10.1038/s41598-018-30147-9","Article"
"CDCA8 promotes bladder cancer survival by stabilizing HIF1α expression under hypoxia","Cell Death & Disease","","14","10","10.1038/s41419-023-06189-x","Qiang ZhouWei HuangJing XiongBiao GuoXinghuan WangJu Guo","2023","http://link.springer.com/article/10.1038/s41419-023-06189-x","Article"
"Impact of invasive fungal infection on outcomes of severe sepsis: a multicenter matched cohort study in critically ill surgical patients","Critical Care","","12","1","10.1186/cc6766","Guo-Hao XieXiang-Ming FangQiang FangXin-Min WuYu-Hong JinJun-Lu WangQu-Lian GuoMiao-Ning GuQiu-Ping XuDong-Xin WangShang-Long YaoShi-Ying YuanZhao-Hui DuYun-Bo SunHai-Hong WangShui-Jing Wu","2008","http://link.springer.com/article/10.1186/cc6766","Article"
"Selective distillation phenomenon in two-species Bose-Einstein condensates in open boundary optical lattices","Scientific Reports","","5","1","10.1038/srep17101","Xiao-Dong BaiMei ZhangJun XiongGuo-Jian YangFu-Guo Deng","2015","http://link.springer.com/article/10.1038/srep17101","Article"
"CT imaging of ovarian yolk sac tumor with emphasis on differential diagnosis","Scientific Reports","","5","1","10.1038/srep11000","Yang-Kang LiYu ZhengJian-Bang LinGui-Xiao XuAi-Qun CaiXiu-Guo ZhouGuo-Jun Zhang","2015","http://link.springer.com/article/10.1038/srep11000","Article"
"Macrophages enhance lipopolysaccharide induced apoptosis via Ang1 and NF-κB pathways in human umbilical vein endothelial cells","Scientific Reports","","11","1","10.1038/s41598-021-82531-7","Guo-Long CaiZhou-Xin YangDong-Yang GuoCai-Bao HuMo-Lei YanJing Yan","2021","http://link.springer.com/article/10.1038/s41598-021-82531-7","Article"
"Long-term outcome of irradiation with or without chemotherapy for esophageal squamous cell carcinoma: a final report on a prospective trial","Radiation Oncology","","7","1","10.1186/1748-717X-7-142","Mina LiuXuehui ShiXiaomao GuoWeiqiang YaoYong LiuKuaile ZhaoGuo-Liang Jiang","2012","http://link.springer.com/article/10.1186/1748-717X-7-142","Article"
"Evolution of structural distortion in BiFeO3 thin films probed by second-harmonic generation","Scientific Reports","","6","1","10.1038/srep38268","Jie-su WangKui-juan JinHai-zhong GuoJun-xing GuQian WanXu HeXiao-long LiXiu-lai XuGuo-zhen Yang","2016","http://link.springer.com/article/10.1038/srep38268","Article"
"Role of nsdA in negative regulation of antibiotic production and morphological differentiation in Streptomyces bingchengensis","The Journal of Antibiotics","","62","6","10.1038/ja.2009.33","Xiang-Jing WangSuo-Lian GuoWan-Qian GuoDi XiWen-Sheng Xiang","2009","http://link.springer.com/article/10.1038/ja.2009.33","Article"
"Pericolactines A–C, a New Class of Diterpenoid Alkaloids with Unusual Tetracyclic Skeleton","Scientific Reports","","5","1","10.1038/srep17082","Yue-Hua WuGuo-Dong ChenRong-Rong HeChuan-Xi WangDan HuGao-Qian WangLiang-Dong GuoXin-Sheng YaoHao Gao","2015","http://link.springer.com/article/10.1038/srep17082","Article"
"A Pilot Study of Uterine Artery Embolization with Tris-Acryl Gelatin Microspheres in Guinea Pigs","CardioVascular and Interventional Radiology","","35","3","10.1007/s00270-011-0215-x","Wen-Quan ZhuangGuo-Sheng TanWen-Bo GuoJian-Yong Yang","2012","http://link.springer.com/article/10.1007/s00270-011-0215-x","Article"
"Direct estimation of quantum coherence by collective measurements","npj Quantum Information","","6","1","10.1038/s41534-020-0280-6","Yuan YuanZhibo HouJun-Feng TangAlexander StreltsovGuo-Yong XiangChuan-Feng LiGuang-Can Guo","2020","http://link.springer.com/article/10.1038/s41534-020-0280-6","Article"
"Acute quadriplegia caused by necrotizing myopathy in a renal transplant recipient with severe pneumonia: acute onset and complete recovery","European Journal of Medical Research","","20","1","10.1186/s40001-015-0087-7","Guo-wei TuJie-qiong SongSimon Kang Seng TingMin-jie JuHong-yu HeJi-hong DongZhe Luo","2015","http://link.springer.com/article/10.1186/s40001-015-0087-7","Article"
"The non-linear relationship between serum albumin and diabetic retinopathy in type 2 diabetes mellitus: a secondary analysis based on a cross-sectional study","BMC Ophthalmology","","24","1","10.1186/s12886-024-03348-2","Guo-Qiang ZengYu-Feng YaoJian-Bo ZhongYi ZhangBai-Kang YeXiao-Yan DouLi Cai","2024","http://link.springer.com/article/10.1186/s12886-024-03348-2","Article"
"Existence of Solutions for 
                
                  
                
              -point Boundary Value Problems on a Half-Line","Advances in Difference Equations","","2009","1","10.1155/2009/609143","Changlong YuYanping GuoYude Ji","2009","http://link.springer.com/article/10.1155/2009/609143","Article"
"50% efficacy dose of intravenous lidocaine in supressing sufentanil-induced cough in children: a randomised controlled trial","BMC Anesthesiology","","24","1","10.1186/s12871-024-02541-6","Yang HuMing-cheng DuGuo-hong ZhuXiang LongJing-jing JiangYuan Gong","2024","http://link.springer.com/article/10.1186/s12871-024-02541-6","Article"
"Chibby suppresses aerobic glycolysis and proliferation of nasopharyngeal carcinoma via the Wnt/β-catenin-Lin28/let7-PDK1 cascade","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0769-4","Cheng-fu CaiGuo-dong YeDong-yan ShenWei ZhangMao-li ChenXin-xin ChenDa-xiong HanYan-jun MiQi-cong LuoWang-yu CaiShu-yu Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0769-4","Article"
"Molluscicides against the snail-intermediate host of Schistosoma: a review","Parasitology Research","","120","10","10.1007/s00436-021-07288-4","Lvyin ZhengLing DengYumei ZhongYatang WangWei GuoXiaolin Fan","2021","http://link.springer.com/article/10.1007/s00436-021-07288-4","Article"
"Dietary glycaemic index, glycaemic load and head and neck cancer risk: a pooled analysis in an international consortium","British Journal of Cancer","","122","6","10.1038/s41416-019-0702-4","Chun-Pin ChangCarlo La VecchiaDiego SerrainoAndrew F. OlshanJose P. ZevallosHal MorgensternFabio LeviWerner GaravelloKarl KelseyMichael McCleanChu ChenStephen M. SchwartzStimson SchantzGuo-Pei YuPaolo BoffettaMia Hashibe","2020","http://link.springer.com/article/10.1038/s41416-019-0702-4","Article"
"The intracellular mechanism of alpha-fetoprotein promoting the proliferation of NIH 3T3 cells","Cell Research","","12","2","10.1038/sj.cr.7290121","Meng Sen LIPing Feng LIFei Yi YANGShi Peng HEGuo Guang DUGang LI","2002","http://link.springer.com/article/10.1038/sj.cr.7290121","Article"
"Clinical and imaging manifestations of primary cardiac angiosarcoma","BMC Medical Imaging","","19","1","10.1186/s12880-019-0318-4","Jin-Fen YuHui CuiGuo-Min JiShu-Qi LiYong HuangRuo-Ning WangWen-Feng Xiao","2019","http://link.springer.com/article/10.1186/s12880-019-0318-4","Article"
"Effects of dezocine on morphine tolerance and opioid receptor expression in a rat model of bone cancer pain","BMC Cancer","","21","1","10.1186/s12885-021-08850-0","Lin-xin WuYan-peng DongQian-mei ZhuBo ZhangBo-lun AiTao YanGuo-hua ZhangLi Sun","2021","http://link.springer.com/article/10.1186/s12885-021-08850-0","Article"
"Distributed Power Control in Cooperative Cognitive Ad hoc Networks","International Journal of Automation and Computing","","11","4","10.1007/s11633-014-0807-4","Wen-Jiang FengRong JiangGuo-Ling Liu","2014","http://link.springer.com/article/10.1007/s11633-014-0807-4","Article"
"Brain gray matter volume changes associated with motor symptoms in patients with Parkinson’s disease","Chinese Neurosurgical Journal","","1","1","10.1186/s41016-015-0003-6","De-zhi KangFu-yong ChenFang-yu WangGuo-rong WuYing LiuGang WuLiang-hong YuYuan-xiang LinZhang-ya Lin","2015","http://link.springer.com/article/10.1186/s41016-015-0003-6","Article"
"Author Correction: Genome sequencing of 2000 canids by the Dog10K consortium advances the understanding of demography, genome function and architecture","Genome Biology","","24","1","10.1186/s13059-023-03101-w","Jennifer R. S. MeadowsJefrey M. KiddGuo-Dong WangHeidi G. ParkerPeter Z. SchallMatteo BianchiMatthew J. ChristmasKatia BougiouriReuben M. BuckleyChristophe HitteAnthony K. NguyenChao WangVidhya JagannathanJulia E. NiskanenLaurent A. F. FrantzMeharji Arumilli","2023","http://link.springer.com/article/10.1186/s13059-023-03101-w","Article"
"Infected bone resection plus adjuvant antibiotic-impregnated calcium sulfate versus infected bone resection alone in the treatment of diabetic forefoot osteomyelitis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2635-8","Cheng-He QinChun-Hao ZhouHui-Juan SongGuo-Yun ChengHong-An ZhangJia FangRui Tao","2019","http://link.springer.com/article/10.1186/s12891-019-2635-8","Article"
"Identification of differentially methylated genes as diagnostic and prognostic biomarkers of breast cancer","World Journal of Surgical Oncology","","19","1","10.1186/s12957-021-02124-6","Xiao-hong MaoQiang YeGuo-bing ZhangJin-ying JiangHong-ying ZhaoYan-fei ShaoZi-qi YeZi-xue XuanPing Huang","2021","http://link.springer.com/article/10.1186/s12957-021-02124-6","Article"
"Quantitative integration of epigenomic variation and transcription factor binding using MAmotif toolkit identifies an important role of IRF2 as transcription activator at gene promoters","Cell Discovery","","4","1","10.1038/s41421-018-0045-y","Hongduo SunJiawei WangZhaohui GongJiaying YaoYuangao WangJian XuGuo-cheng YuanYijing ZhangZhen Shao","2018","http://link.springer.com/article/10.1038/s41421-018-0045-y","Article"
"High-risk factors of parotid lymph node metastasis in nasopharyngeal carcinoma: a case-control study","Radiation Oncology","","11","1","10.1186/s13014-016-0691-x","Hong-zhi WangCai-neng CaoJing-wei LuoJun-lin YiXiao-dong HuangShi-ping ZhangKai WangYuan QuJian-ping XiaoSu-yan LiLi GaoGuo-zhen Xu","2016","http://link.springer.com/article/10.1186/s13014-016-0691-x","Article"
"In vivo Monitoring of Serotonin by Nanomaterial Functionalized Acupuncture Needle","Scientific Reports","","6","1","10.1038/srep28018","Yu-Tao LiLi-Na TangYong NingQing ShuFeng-Xia LiangHua WangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep28018","Article"
"Insufficient maintenance DNA methylation is associated with abnormal embryonic development","BMC Medicine","","10","1","10.1186/1741-7015-10-26","Li-Jun YinYu ZhangPing-Ping LvWei-Hua HeYan-Ting WuAi-Xia LiuGuo-Lian DingMin-Yue DongFan QuChen-Ming XuXiao-Ming ZhuHe-Feng Huang","2012","http://link.springer.com/article/10.1186/1741-7015-10-26","Article"
"Down-regulated GATA-1 up-regulates interferon regulatory factor 3 in lung adenocarcinoma","Scientific Reports","","7","1","10.1038/s41598-017-02700-5","Lu-Lu WangZheng-Sen ChenWen-Di ZhouJin ShuXiao-Hua WangRui JinLi-Li ZhuangMir Alireza HodaHao ZhangGuo-Ping Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-02700-5","Article"
"Quantum dot vertical-cavity surface-emitting lasers covering the ‘green gap’","Light: Science & Applications","","6","1","10.1038/lsa.2016.199","Yang MeiGuo-En WengBao-Ping ZhangJian-Ping LiuWerner HofmannLei-Ying YingJiang-Yong ZhangZeng-Cheng LiHui YangHao-Chung Kuo","2017","http://link.springer.com/article/10.1038/lsa.2016.199","Article"
"Lymph node metastasis pattern and significance of left gastric artery lymph node dissection in esophagectomy for esophageal cancers","World Journal of Surgical Oncology","","19","1","10.1186/s12957-021-02405-0","Xiu-Mei DengTian-Yu ZhuGuo-Jun WangBu-Lang GaoJing-Tao WangRui-Xin LiYun-Fei ZhangHeng-Xuan Ding","2021","http://link.springer.com/article/10.1186/s12957-021-02405-0","Article"
"The diagnostic benefit of antibodies against ribosomal proteins in systemic lupus erythematosus","Advances in Rheumatology","","60","1","10.1186/s42358-020-00148-2","Zhen-rui ShiYan-fang HanJing YinYu-ping ZhangZe-xin JiangLin ZhengGuo-zhen TanLiangchun Wang","2020","http://link.springer.com/article/10.1186/s42358-020-00148-2","Article"
"The number of cycles of adjuvant chemotherapy in stage III and high-risk stage II rectal cancer: a nomogram and recursive partitioning analysis","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02582-6","Wei-Wei ChenWen-Ling WangHong-Min DongGang WangXiao-Kai LiGuo-Dong LiWang-Hua ChenJuan ChenSai-Xi Bai","2022","http://link.springer.com/article/10.1186/s12957-022-02582-6","Article"
"Next-generation sequencing-based clinical diagnosis of choroideremia and comprehensive mutational and clinical analyses","BMC Ophthalmology","","20","1","10.1186/s12886-020-01478-x","Feng-Juan GaoGuo-Hong TianFang-Yuan HuDan-Dan WangJian-Kang LiQing ChangFang ChenGe-Zhi XuWei LiuJi-Hong Wu","2020","http://link.springer.com/article/10.1186/s12886-020-01478-x","Article"
"Risk factors of peripheral venous catheter-related complication and infection in children with bronchopneumonia","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08540-1","Hong-mei LiLi-li WanCai-xiang JinGuo-ying ZhangHui YangXiao-yu Zhang","2023","http://link.springer.com/article/10.1186/s12879-023-08540-1","Article"
"Circulating endothelial progenitor cells in Chinese patients with acute stroke","Hypertension Research","","32","4","10.1038/hr.2009.16","Wei-jun ZhouDing-liang ZhuGuo-yuan YangYi ZhangHai-ya WangKai-da JiYi-ming LuPing-jin Gao","2009","http://link.springer.com/article/10.1038/hr.2009.16","Article"
"Senescent endothelial progenitor cells from dogs with pulmonary arterial hypertension: a before–after self-controlled study","The Journal of Physiological Sciences","","59","6","10.1007/s12576-009-0053-7","Liang XiaJun-hui ZhuFu-yu QiuYing YangXu-dong XieXing-xiang WangJun-zhu ChenGuo-sheng Fu","2009","http://link.springer.com/article/10.1007/s12576-009-0053-7","Article"
"Papillary thyroid cancer located in malignant struma ovarii with omentum metastasis: a case report and review of the literature","World Journal of Surgical Oncology","","14","1","10.1186/s12957-016-0776-x","Yi ZhuChang WangGuo-Nan ZhangYu ShiShi-Qiang XuShi-Jun JiaRong He","2016","http://link.springer.com/article/10.1186/s12957-016-0776-x","Article"
"Human cord blood-derived mononuclear cell transplantation for viral encephalitis-associated cognitive impairment: a case report","Journal of Medical Case Reports","","7","1","10.1186/1752-1947-7-181","Wan-Zhang YangGuo-Jian ShuYun ZhangFang WuBi-Yu YeXiang Hu","2013","http://link.springer.com/article/10.1186/1752-1947-7-181","Article"
"Assessment of high sensitivity C-reactive protein and coronary plaque characteristics by computed tomography in patients with and without diabetes mellitus","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01704-w","Hai-Ting ZhouDe-Li ZhaoGuo-Kun WangTian-Zuo WangHong-Wei LiangJin-Ling Zhang","2020","http://link.springer.com/article/10.1186/s12872-020-01704-w","Article"
"Synthesis and antibacterial activity of 2, 3-dehydro-3-O-(3-aryl-E-prop-2-enyl)-10, 11-anhydroclarithromycin derivatives","The Journal of Antibiotics","","64","4","10.1038/ja.2011.11","Jian-Hua LiangLi-Jing DongYue-Ying WangGuo-Wei YaoMao-Mao AnRui Wang","2011","http://link.springer.com/article/10.1038/ja.2011.11","Article"
"Protective effects of extracts from Pomegranate peels and seeds on liver fibrosis induced by carbon tetrachloride in rats","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0916-9","Xiang-lan WeiRu-tang FangYong-hua YangXue-yuan BiGuo-xia RenA-li LuoMing ZhaoWei-jin Zang","2015","http://link.springer.com/article/10.1186/s12906-015-0916-9","Article"
"Enhancement of orbital ordering and spin polarization by controlling the dimensionality of the octahedra network","npj Quantum Materials","","1","1","10.1038/npjquantmats.2016.11","Mingqiang GuKang WangYiming WangQiyun XieHongling CaiGuo-Ping ZhangXiaoshan Wu","2016","http://link.springer.com/article/10.1038/npjquantmats.2016.11","Article"
"Plastic bronchitis associated with respiratory syncytial virus infection: a case report","BMC Pediatrics","","23","1","10.1186/s12887-023-04351-0","Wei WangLei ZhangWei-Ke MaYan-Xia HeWen-Jian WangGuo-Yun SuJie-Hua Chen","2023","http://link.springer.com/article/10.1186/s12887-023-04351-0","Article"
"Effects of the traditional Chinese medicine Yi Shen Jian Gu granules on aromatase inhibitor-associated musculoskeletal symptoms: a study protocol for a multicenter, randomized, controlled clinical trial","Trials","","15","1","10.1186/1745-6215-15-171","Nan PengYi ZhangCong MaMing-Wei YuGuo-Wang YangQi FuWei-Ru XuXiao-Min Wang","2014","http://link.springer.com/article/10.1186/1745-6215-15-171","Article"
"Risk factors for Mycoplasma genitalium infection among female sex workers: a cross-sectional study in two cities in southwest China","BMC Public Health","","12","1","10.1186/1471-2458-12-414","Zhi XiangYue-Ping YinMei-Qin ShiNing JiangYan HanHong-Chun WangBing-Jie ZhengGuo-Jun LiangXiang-Sheng Chen","2012","http://link.springer.com/article/10.1186/1471-2458-12-414","Article"
"Design, synthesis and antibacterial activity of a novel alkylide: 3-O-(3-aryl-propenyl)clarithromycin derivatives","The Journal of Antibiotics","","62","11","10.1038/ja.2009.89","Jian-Hua LiangYue-Ying WangDan-Yang ZhuLi-Jing DongMao-Mao AnRui WangGuo-Wei Yao","2009","http://link.springer.com/article/10.1038/ja.2009.89","Article"
"Hydrodynamics of an Electrochemical Membrane Bioreactor","Scientific Reports","","5","1","10.1038/srep10387","Ya-Zhou WangYun-Kun WangChuan-Shu HeHou-Yun YangGuo-Ping ShengJin-You ShenYang MuHan-Qing Yu","2015","http://link.springer.com/article/10.1038/srep10387","Article"
"A semi-analytical state-space approach for 3D transient analysis of functionally graded material cylindrical shells","Journal of Zhejiang University-SCIENCE A","","16","7","10.1631/jzus.A1500016","Xu LiangHai-lei KouGuo-hua LiuLi-zhong WangZhen-yu WangZhi-jun Wu","2015","http://link.springer.com/article/10.1631/jzus.A1500016","Article"
"Electrolyte disorders and aging: risk factors for delirium in patients undergoing orthopedic surgeries","BMC Psychiatry","","16","1","10.1186/s12888-016-1130-0","Li-Hong WangDong-Juan XuXian-Jiao WeiHao-Teng ChangGuo-Hong Xu","2016","http://link.springer.com/article/10.1186/s12888-016-1130-0","Article"
"Protective effect of the daming capsule on impaired baroreflexes in STZ-induced diabetic rats with hyperlipoidemia","BMC Complementary and Alternative Medicine","","10","1","10.1186/1472-6882-10-80","Jing AiLi-Hong WangRong ZhangGuo-Fen QiaoNing WangLi-Hua SunGuan-Yi LuChao SunBao-Feng Yang","2010","http://link.springer.com/article/10.1186/1472-6882-10-80","Article"
"The free neurovascular transverse wrist crease flap for repairing soft tissue defects of the fingers: clinical outcomes of multiple centers","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1444-y","Zhi-Qiang FanBao-Fu YuQi ZengBo CaiGuo-Ming XiaSheng-Hui Huang","2019","http://link.springer.com/article/10.1186/s13018-019-1444-y","Article"
"Unloading Characteristics of Sand-drift in Wind-shallow Areas along Railway and the Effect of Sand Removal by Force of Wind","Scientific Reports","","7","1","10.1038/srep41462","Jian-jun ChengGuo-Wei XinLing-yan ZhiFu-qiang Jiang","2017","http://link.springer.com/article/10.1038/srep41462","Article"
"The extract from Agkistrodon halys venom protects against lipopolysaccharide (LPS)-induced myocardial injury","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2595-4","Quan-Hai WangWei LiYu-Xin JiangXiao-Hua LuGuo-Guang Wang","2019","http://link.springer.com/article/10.1186/s12906-019-2595-4","Article"
"Comparison of blood loss between tranexamic acid-soaked absorbable Gelfoam and topical retrograde injection via drainage catheter plus clamping in cervical laminoplasty surgery","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05626-w","Chong ChenYong-yu YeYi-fan ChenXiao-xi YangJin-qian LiangGuo-yan LiangXiao-qing ZhengYun-bing Chang","2022","http://link.springer.com/article/10.1186/s12891-022-05626-w","Article"
"Self-adapting root-MUSIC algorithm and its real-valued formulation for acoustic vector sensor array","EURASIP Journal on Advances in Signal Processing","","2012","1","10.1186/1687-6180-2012-228","Peng WangGuo-jun ZhangChen-yang XueWen-dong ZhangJi-jun Xiong","2012","http://link.springer.com/article/10.1186/1687-6180-2012-228","Article"
"Contrast enhancement by location and volume is associated with long-term outcome after thrombectomy in acute ischemic stroke","Scientific Reports","","12","1","10.1038/s41598-022-21276-3","Guo-Can ChangDai-Chao MaWei LiJin QiuXian-Hui SunYong-Gang ZhaoXin LiuZi-Ai ZhaoLiang LiuThanh N. NguyenHui-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41598-022-21276-3","Article"
"Expression of astrocyte elevated gene-1 (AEG-1) as a biomarker for aggressive pancreatic ductal adenocarcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-479","Yan HuangGuo-Ping RenChao XuShui-Feng DongYing WangYun GanLi ZhuTian-Yuan Feng","2014","http://link.springer.com/article/10.1186/1471-2407-14-479","Article"
"Cross-linked versus conventional polyethylene for total knee arthroplasty: a meta-analysis","Journal of Orthopaedic Surgery and Research","","11","1","10.1186/s13018-016-0374-1","Bin-feng YuGuo-jing YangWei-liang WangLei ZhangXi-peng Lin","2016","http://link.springer.com/article/10.1186/s13018-016-0374-1","Article"
"Rat bite fever caused by Streptobacillus moniliformis infection in a Chinese patient","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4281-z","Wei-Wei ZhangYi-Bing HuGuo-Xin HeYu ZhouLiang HongJi-Guang Ding","2019","http://link.springer.com/article/10.1186/s12879-019-4281-z","Article"
"Comparison of high-flow nasal cannula and conventional oxygen therapy for high-risk patients during bronchoscopy examination: protocol for a randomized controlled trial","Trials","","24","1","10.1186/s13063-022-07001-5","Hao QinGuo-Qiang JingWei TanJun WangYi-Nan YinRong-Zhang ChenWei ZhangJie Li","2023","http://link.springer.com/article/10.1186/s13063-022-07001-5","Article"
"Bilateral adrenal hemorrhage after hip arthroplasty: an initially misdiagnosed case","BMC Urology","","19","1","10.1186/s12894-019-0536-7","Lei WangXiao-fei WangYing-chao QinJia ChenCun-hai ShangGuo-feng SunNing-chen Li","2019","http://link.springer.com/article/10.1186/s12894-019-0536-7","Article"
"Single dose of morphine produced a prolonged effect on dopamine neuron activities","Molecular Pain","","4","1","10.1186/1744-8069-4-57","Die ZhangHai ZhangGuo-zhang JinKehong ZhangXuechu Zhen","2008","http://link.springer.com/article/10.1186/1744-8069-4-57","Article"
"A new non-destructive readout by using photo-recovered surface potential contrast","Scientific Reports","","4","1","10.1038/srep06980","Le WangKui-juan JinJun-xing GuChao MaXu HeJiandi ZhangCan WangYu FengQian WanJin-an ShiLin GuMeng HeHui-bin LuGuo-zhen Yang","2014","http://link.springer.com/article/10.1038/srep06980","Article"
"TGF-β1 Upregulates the Expression of Triggering Receptor Expressed on Myeloid Cells 1 in Murine Lungs","Scientific Reports","","6","1","10.1038/srep18946","Li PengYong ZhouLiang DongRui-Qi ChenGuo-Ying SunTian LiuWen-Zhuo RanXiang FangJian-Xin JiangCha-Xiang Guan","2016","http://link.springer.com/article/10.1038/srep18946","Article"
"A dataset of distribution and diversity of blood-sucking mites in China","Scientific Data","","8","1","10.1038/s41597-021-00994-9","Fan-Fei MengQiang XuJin-Jin ChenYang JiWen-Hui ZhangZheng-Wei FanGuo-Ping ZhaoBao-Gui JiangTao-Xing ShiLi-Qun FangWei Liu","2021","http://link.springer.com/article/10.1038/s41597-021-00994-9","Article"
"Single-stage total knee arthroplasty and femoral osteotomy for osteoarthritis with severe supracondylar deformity","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02293-w","Jing-yang SunGuo-qiang ZhangJun-min ShenYin-qiao DuTie-jian LiZong-jie GengYong-gang ZhouYan Wang","2021","http://link.springer.com/article/10.1186/s13018-021-02293-w","Article"
