Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of plastic constraint on the initiation of ductile tears in shipbuilding structural steels","Journal of Marine Science and Application","","2","2","10.1007/BF02918656","Qing-fen LiPeng WangZheng-yi RenPing Long","2003","http://link.springer.com/article/10.1007/BF02918656","Article"
"Investigation of fluid flow-induced particle migration in granular filters using a DEM-CFD method","Journal of Hydrodynamics","","26","3","10.1016/S1001-6058(14)60046-9","Qing-fu Huang 黄青富Mei-li Zhan 詹美礼Jin-chang Sheng 盛金昌Yu-long Luo 罗玉龙Bao-yu Su 速宝玉","2014","http://link.springer.com/article/10.1016/S1001-6058%2814%2960046-9","Article"
"Effect of porosity on the mechanical properties of a nanoporous graphene membrane using the atomic-scale finite element method","Acta Mechanica","","228","7","10.1007/s00707-017-1855-y","Haw-Long LeeSheng-Wun WangYu-Ching YangWin-Jin Chang","2017","http://link.springer.com/article/10.1007/s00707-017-1855-y","Article"
"Hierarchical CNNPID Based Active Steering Control Method for Intelligent Vehicle Facing Emergency Lane-Changing","Chinese Journal of Mechanical Engineering","","36","1","10.1186/s10033-023-00924-3","Wensa WangJun LiangChaofeng PanLong Chen","2023","http://link.springer.com/article/10.1186/s10033-023-00924-3","Article"
"Numerical investigation of alleviation of undesirable effect of inter-blade vortex with air admission for a low-head Francis turbine","Journal of Hydrodynamics","","32","6","10.1007/s42241-020-0081-6","Long-gang SunPeng-cheng GuoLuo-chang Wu","2020","http://link.springer.com/article/10.1007/s42241-020-0081-6","Article"
"Study on syntheses and characterizations of polymethylphenethylsilane, polymethylcyclohexylsilane and their copolymers","Journal of Central South University of Technology","","7","2","10.1007/s11771-000-0040-x","Hui-ping HuKe-long HuangChun-yue PanDe-ben Chen","2000","http://link.springer.com/article/10.1007/s11771-000-0040-x","Article"
"Torque ripple reduction strategy for switched reluctance motor based on segmented non-linear correction torque sharing function","Journal of Power Electronics","","","","10.1007/s43236-024-00867-5","Tong BenHongliang WangLong ChenYongchao ZhangLibing Jing","2024","http://link.springer.com/article/10.1007/s43236-024-00867-5","Article"
"Hollow fiber liquid-supported membrane technology for enantioseparation of racemic salbutamol by combinatorial chiral selectors","Journal of Central South University of Technology","","13","1","10.1007/s11771-006-0103-8","Fei-peng JiaoKe-long HuangXia-hui PengXue-hui ZhaoJin-gang Yu","2006","http://link.springer.com/article/10.1007/s11771-006-0103-8","Article"
"Observation and simulation of wind waves near a typical reef lagoon in South China Sea","Journal of Hydrodynamics","","33","1","10.1007/s42241-021-0010-3","Ze SunDao-lin XuXiao-long LiuHai-cheng ZhangZhi-wen Cai","2021","http://link.springer.com/article/10.1007/s42241-021-0010-3","Article"
"Preparation of Fe3Si and FeSi intermetallic compounds from copper slag by electrochemical method","Journal of Iron and Steel Research International","","30","2","10.1007/s42243-022-00880-7","Hui LiChao-long XueYu YangJing-long Liang","2023","http://link.springer.com/article/10.1007/s42243-022-00880-7","Article"
"Effects of oxalic acid addition on the hydrothermal synthesis of kaolinite","Journal of Central South University of Technology","","7","1","10.1007/s11771-000-0009-9","Su-qin LiuKe-long Huang","2000","http://link.springer.com/article/10.1007/s11771-000-0009-9","Article"
"Laminated fabrication of 3D queue micro-electrode and its application in micro-EDM","The International Journal of Advanced Manufacturing Technology","","80","9 - 12","10.1007/s00170-015-7148-5","Bin XuXiao-yu WuJian-guo LeiRong ChengShuang-chen RuanZhen-long Wang","2015","http://link.springer.com/article/10.1007/s00170-015-7148-5","Article"
"Vehicle height and leveling control of electronically controlled air suspension using mixed logical dynamical approach","Science China Technological Sciences","","59","12","10.1007/s11431-015-0984-y","XiaoQiang SunYingFeng CaiChaoChun YuanShaoHua WangLong Chen","2016","http://link.springer.com/article/10.1007/s11431-015-0984-y","Article"
"Chiral extraction of ketoprofen enantiomers with chiral selector tartaric esters","Journal of Central South University of Technology","","14","3","10.1007/s11771-007-0070-8","Dan Zhou 周丹Jia-jia Liu 刘佳佳Ke-wen Tang 唐课文Ke-long Huang 黄可龙","2007","http://link.springer.com/article/10.1007/s11771-007-0070-8","Article"
"Microstructure and thermal expansion of copper-based amorphous alloys during structural relaxation","China Foundry","","17","1","10.1007/s41230-020-9099-1","Jin-bei ZhaoXin-hui FanBing LiKe YangYi-long KongZhao Wang","2020","http://link.springer.com/article/10.1007/s41230-020-9099-1","Article"
"Bone Fracture Reduction Surgery-aimed Bone Connection Robotic Hand","Journal of Bionic Engineering","","18","2","10.1007/s42235-021-0023-1","Jianxing YangYan XiongXiaohong ChenYuanxi SunWensheng HouRui ChenShandeng HuangLong Bai","2021","http://link.springer.com/article/10.1007/s42235-021-0023-1","Article"
"Distributed finite-time regulation of a class of networked heterogeneous multi-agent systems","International Journal of Control, Automation and Systems","","13","1","10.1007/s12555-014-0031-6","Yuan LiuShicheng WangHaibo MinLong MaDacheng Luo","2015","http://link.springer.com/article/10.1007/s12555-014-0031-6","Article"
"Transmission characteristics of EM wave in a finite thickness plasma","Acta Mechanica Sinica","","29","2","10.1007/s10409-013-0008-3","Nai-Yi ZhuLi-Shun HuangBin WuXi-Long YuRun-Hui WuGang MengAi-Min RenXin-Tian Hu","2013","http://link.springer.com/article/10.1007/s10409-013-0008-3","Article"
"Determination of volatile components in cut tobacco with gas chromatography-mass spectrometry and chemometric resolution","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0098-9","Lan-fang Huang PhD 黄兰芳Ming-jian Wu 吴名剑Xian-jun Sun 孙贤军Ke-jun Zhong 钟科军Zi-ming Guo 郭紫明Yun-hui Dai 戴云辉Ke-long Huang 黄可龙Fang-qiu Guo 郭方遒","2007","http://link.springer.com/article/10.1007/s11771-007-0098-9","Article"
"Laboratory study of property-modified prebaked carbon anode and application in large aluminum electrolysis cells","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0374-5","Jin Xiao PhDJie LiShao-long YeYan-qing LaiYe-xiang Liu","2005","http://link.springer.com/article/10.1007/s11771-005-0374-5","Article"
"Phosphorus Removal of High Phosphorus Iron Ore by Gas-Based Reduction and Melt Separation","Journal of Iron and Steel Research International","","17","9","10.1016/S1006-706X(10)60133-1","Hui-qing TangZhan-cheng GuoZhi-long Zhao","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960133-1","Article"
"Atomic-scale mechanism of effect of co-separation of elements at interface of ferrite and austenite on Cr-depleted zone of duplex stainless steel","Journal of Iron and Steel Research International","","31","3","10.1007/s42243-023-01083-4","Yan-hui HouZe-kun XuShi-long ZhouGuang-qiang Li","2024","http://link.springer.com/article/10.1007/s42243-023-01083-4","Article"
"Interface crack problem of functionally graded piezoelectric materials: effects of the position of electromechanical impact and gradient","Acta Mechanica","","207","1 - 2","10.1007/s00707-008-0108-5","Xu-Long PengXian-Fang LiKang Yong Lee","2009","http://link.springer.com/article/10.1007/s00707-008-0108-5","Article"
"Film condensation on horizontal tube with wall suction effects","Journal of Mechanical Science and Technology","","23","12","10.1007/s12206-009-1012-1","Tong-Bou ChangWen-Yu YehGo-Long Tsai","2009","http://link.springer.com/article/10.1007/s12206-009-1012-1","Article"
"Particle swarm optimization based RVM classifier for non-linear circuit fault diagnosis","Journal of Central South University","","19","2","10.1007/s11771-012-1025-2","Cheng Gao 高成Jiao-ying Huang 黄姣英Yue Sun 孙悦Sheng-long Diao 刁胜龙","2012","http://link.springer.com/article/10.1007/s11771-012-1025-2","Article"
"Response of a transmission tower-line system at a canyon site to spatially varying ground motions","Journal of Zhejiang University-SCIENCE A","","12","2","10.1631/jzus.A1000067","Hong-nan LiFeng-long BaiLi TianHong Hao","2011","http://link.springer.com/article/10.1631/jzus.A1000067","Article"
"Preparation of natural α-tocopherol from non-α-tocopherols","Journal of Zhejiang University-SCIENCE A","","5","12","10.1631/jzus.2004.1524","Yi-wen YangGuang-dong WenCai-juan WuQi-long RenPing-dong Wu","2004","http://link.springer.com/article/10.1631/jzus.2004.1524","Article"
"Fragility of disconnect switch subjected to random earthquake ground motions","Journal of Shanghai University (English Edition)","","15","3","10.1007/s11741-011-0717-1","Bao-long Lü 吕宝龙Ling-li Chen 陈玲俐Zhi-ming Ye 叶志明","2011","http://link.springer.com/article/10.1007/s11741-011-0717-1","Article"
"Optimization model of unascertained measurement for underground mining method selection and its application","Journal of Central South University of Technology","","17","4","10.1007/s11771-010-0550-0","Ai-hua Liu 刘爱华Lei Dong 董蕾Long-jun Dong 董陇军","2010","http://link.springer.com/article/10.1007/s11771-010-0550-0","Article"
"Comparisons of nozzle orifice processing methods using synchrotron X-ray micro-tomography","Journal of Zhejiang University SCIENCE A","","13","3","10.1631/jzus.A1100252","Zhi-jun WuZhi-long LiWei-di HuangHui-feng GongYa GaoJun DengZong-jie Hu","2012","http://link.springer.com/article/10.1631/jzus.A1100252","Article"
"Construction of a 3D meso-structure and analysis of mechanical properties for deposit body medium","Journal of Central South University","","22","1","10.1007/s11771-015-2518-6","Chong Shi 石崇Kai-hua Chen 陈凯华Wei-ya Xu 徐卫亚Hai-long Zhang 张海龙Hai-li Wang 王海礼Sheng-nian Wang 王盛年","2015","http://link.springer.com/article/10.1007/s11771-015-2518-6","Article"
"Fuzzy Adaptive Sliding Mode Control for the Precision Position of Piezo-Actuated Nano Positioning Stage","International Journal of Precision Engineering and Manufacturing","","19","10","10.1007/s12541-018-0171-3","Jiwen FangLufan ZhangZhili LongMichael Yu Wang","2018","http://link.springer.com/article/10.1007/s12541-018-0171-3","Article"
"Preparation of coated sand for selective laser sintering and optimization of baking process of sand moulds","China Foundry","","20","6","10.1007/s41230-023-3101-7","Peng-wei WangRui-long YuRui TanYan WangYing-wei ZhouYue-ting MaYan-hai LiJia-jun LiuShao-kui Yin","2023","http://link.springer.com/article/10.1007/s41230-023-3101-7","Article"
"Integrated control of lateral and vertical vehicle dynamics based on multi-agent system","Chinese Journal of Mechanical Engineering","","27","2","10.3901/CJME.2014.02.304","Chen HuangLong ChenChaochun YunHaobin JiangYuexia Chen","2014","http://link.springer.com/article/10.3901/CJME.2014.02.304","Article"
"Normalization method for asphalt mixture fatigue equation under different loading frequencies","Journal of Central South University","","22","7","10.1007/s11771-015-2806-1","Song-tao Lü 吕松涛Jian-long Zheng 郑健龙","2015","http://link.springer.com/article/10.1007/s11771-015-2806-1","Article"
"Study on Triaxial Creep Test and Constitutive Model of Compacted Red Clay","International Journal of Civil Engineering","","19","5","10.1007/s40999-020-00572-x","Zhilin LongYuzhu ChengGuoyue YangDong YangYunlong Xu","2021","http://link.springer.com/article/10.1007/s40999-020-00572-x","Article"
"Passivity and Reduced-order Feedback Passification of Discrete-Time Switched Systems with Mode-Dependent Persistent Dwell Time","Circuits, Systems, and Signal Processing","","40","12","10.1007/s00034-021-01768-9","Guang-Xin ZhongHua-Yi DuJian LiYue Long","2021","http://link.springer.com/article/10.1007/s00034-021-01768-9","Article"
"Radiation heat transfer model for complex superalloy turbine blade in directional solidification process based on finite element method","China Foundry","","13","2","10.1007/s41230-016-5117-8","Dun-ming LiaoLiu CaoTao ChenFei SunYong-zhen JiaZi-hao TengYu-long Tang","2016","http://link.springer.com/article/10.1007/s41230-016-5117-8","Article"
"Offline recognition of degraded numeral characters with MMTD-based fuzzy classifiers","International Journal of Computational Intelligence Systems","","7","1","10.1080/18756891.2014.853955","Weiqing ChengLong HongShaobai Zhang","2014","http://link.springer.com/article/10.1080/18756891.2014.853955","Article"
"Petrological study of the western iratsu mass from the Sambagawa metamorphic belt, central Shikoku, Japan","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0649","Li Zi-longTakasu Akira","2005","http://link.springer.com/article/10.1631/jzus.2005.A0649","Article"
"Microstructure and mechanical properties of a low activation cast WTaHfTiZr refractory high-entropy alloy","China Foundry","","19","6","10.1007/s41230-022-1230-z","Xian-neng MaYi-fei HuKai WangHai-long ZhangZi-tian FanJin-ping SuoXin-wang Liu","2022","http://link.springer.com/article/10.1007/s41230-022-1230-z","Article"
"The Effects of Perceived Identity Threat and Realistic Threat on the Negative Attitudes and Usage Intentions Toward Hotel Service Robots: The Moderating Effect of the Robot’s Anthropomorphism","International Journal of Social Robotics","","13","7","10.1007/s12369-021-00752-2","Hsien-Long HuangLi-Keng ChengPi-Chuan SunSzu-Jung Chou","2021","http://link.springer.com/article/10.1007/s12369-021-00752-2","Article"
"3DTS: A 3D tolerancing system based on mathematical definition","Journal of Zhejiang University-SCIENCE A","","7","11","10.1631/jzus.2006.A1810","Yan-long CaoYu-sheng LiuJian MaoJiang-xin Yang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1810","Article"
"Rate effect and coupled evolution of atomic motions and potential landscapes","Acta Mechanica Sinica","","29","5","10.1007/s10409-013-0073-7","Pan XiaoJun WangRong YangFu-Jiu KeMeng-Fen XiaYi-Long Bai","2013","http://link.springer.com/article/10.1007/s10409-013-0073-7","Article"
"Development of Ce-based sintered magnets: review and prospect","Journal of Iron and Steel Research International","","27","1","10.1007/s42243-019-00287-x","An-hua LiLong-long XiHai-bo FengNing ZouMin TanMing-gang ZhuWei Li","2020","http://link.springer.com/article/10.1007/s42243-019-00287-x","Article"
"A novel method for predicting breakthrough time of horizontal wells in bottom water reservoirs","Journal of Central South University","","20","12","10.1007/s11771-013-1887-y","Li-feng Li 李立峰Xiang-an Yue 岳湘安Hai-long Zhao 赵海龙Zhi-guo Yang 杨志国Li-juan Zhang 张立娟","2013","http://link.springer.com/article/10.1007/s11771-013-1887-y","Article"
"Robust Face Image Matching under Illumination Variations","EURASIP Journal on Advances in Signal Processing","","2004","16","10.1155/S1110865704410014","Chyuan-Huei Thomas YangShang-Hong LaiLong-Wen Chang","2004","http://link.springer.com/article/10.1155/S1110865704410014","Article"
"Friction and wear behavior of carbon fiber reinforced lithium aluminosilicate composites sliding against GCr15 steel","Friction","","8","6","10.1007/s40544-019-0322-2","Haibao MaXin WuLong XiaLongnan HuangLi XiongHua YangBo ZhongTao ZhangZhiwei YangFeng GaoGuangwu Wen","2020","http://link.springer.com/article/10.1007/s40544-019-0322-2","Article"
"Design and FPGA verification of a novel reliable real-time data transfer system","Journal of Zhejiang University-SCIENCE A","","9","10","10.1631/jzus.A0720123","Yu-ping LianYan HanMing-xu HuoJin-long ChenYan Zhang","2008","http://link.springer.com/article/10.1631/jzus.A0720123","Article"
"Correlation between current and cross-sectional area of parallel fixed-movable dual electrodes in ESC","China Foundry","","17","3","10.1007/s41230-020-8147-1","Li-ting ZhaoYun-long XiongRui ChenZeng-rui WangAn-guo Wang","2020","http://link.springer.com/article/10.1007/s41230-020-8147-1","Article"
"An optimization of harmonic structure nickel-saving cryogenic steel via combinatorial high-throughput experiment","Journal of Iron and Steel Research International","","30","5","10.1007/s42243-023-00945-1","Xing-qi JiaFeng-hua LuKai YangShi-long LiuChun YuWei LiXue-jun Jin","2023","http://link.springer.com/article/10.1007/s42243-023-00945-1","Article"
"Effect of cushion and cover on moisture distribution in clay embankments in southern China","Journal of Central South University","","27","7","10.1007/s11771-020-4418-7","Jun-hui Zhang 张军辉Feng Li 黎峰Ling Zeng 曾铃Jian-long Zheng 郑健龙An-shun Zhang 张安顺Yu-qing Zhang 张裕卿","2020","http://link.springer.com/article/10.1007/s11771-020-4418-7","Article"
"Investigation of the feasibility and effectiveness in using heat pipe-embedded drills by finite element analysis","The International Journal of Advanced Manufacturing Technology","","64","5 - 8","10.1007/s00170-012-4077-4","Lin ZhuTien-Chien JenCheng-Long YinXiao-Ling KongYi-Hsin Yen","2013","http://link.springer.com/article/10.1007/s00170-012-4077-4","Article"
"SATVPC: Secure-agent-based trustworthy virtual private cloud model in open computing environments","Journal of Central South University","","21","8","10.1007/s11771-014-2290-z","Xiao-long Xu 徐小龙Qun Tu 涂群Nik BessisGeng Yang 杨庚Xin-heng Wang 王新珩","2014","http://link.springer.com/article/10.1007/s11771-014-2290-z","Article"
"Effects of weld cross-section profiles and microstructure on properties of pulsed Nd:YAG laser welding of Ti6Al4V sheet","The International Journal of Advanced Manufacturing Technology","","72","5 - 8","10.1007/s00170-014-5722-x","Xiao-Long GaoLin-Jie ZhangJing LiuJian-Xun Zhang","2014","http://link.springer.com/article/10.1007/s00170-014-5722-x","Article"
"Effects of Deformation on Bainite Transformation During Continuous Cooling of Low Carbon Steels","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60041-1","Lin-xiu DuHai-long YiHua DingXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960041-1","Article"
"Investigation of chemical suppressants for inactivation of sulfide ores","Journal of Central South University of Technology","","8","3","10.1007/s11771-001-0050-3","Chao WuZi-jun LiBo ZhouPing-long WangMao-nan Li","2001","http://link.springer.com/article/10.1007/s11771-001-0050-3","Article"
"A novel topology of hybrid multilevel inverter with minimum number of separated DC sources","Journal of Shanghai University (English Edition)","","8","2","10.1007/s11741-004-0040-4","You-hua Jiang Ph. D. CandidateYi-long CaoYou-min Gong","2004","http://link.springer.com/article/10.1007/s11741-004-0040-4","Article"
"Effect of Rheological Behavior of Particle-Water Suspensions on Properties of Gunned Refractory for Blast Furnace","Journal of Iron and Steel Research International","","13","1","10.1016/S1006-706X(06)60017-4","Feng CaoQing-min MengShi-gang LongJia-lin SunYan-ruo Hong","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960017-4","Article"
"Solubility Product for CuS and Cu2S in Iron","Journal of Iron and Steel Research International","","17","8","10.1016/S1006-706X(10)60125-2","Hai-quan QiQi-long Yong","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960125-2","Article"
"Orthogonal tests of lead-clad tin bimetal continuous casting by air pressure core-filling","Journal of Central South University","","18","5","10.1007/s11771-011-0843-y","He Liang 梁贺Yong-long Zhao 赵永龙Bo-lin Zang 臧勃林Chun-jing Wu 吴春京","2011","http://link.springer.com/article/10.1007/s11771-011-0843-y","Article"
"A novel and robust method for the turbulent/non-turbulent interface detection","Experiments in Fluids","","62","7","10.1007/s00348-021-03231-6","Yanguang LongDi WuJinjun Wang","2021","http://link.springer.com/article/10.1007/s00348-021-03231-6","Article"
"2D-simulation of wet steam flow in a steam turbine with spontaneous condensation","Journal of Marine Science and Application","","6","2","10.1007/s11804-007-6009-5","Lan-xin SunQun ZhengShun-long Liu","2007","http://link.springer.com/article/10.1007/s11804-007-6009-5","Article"
"Correction to: Analytical solutions to thermal gradient enhanced diffusion of organic contaminants through unsaturated composite liner: considering the existence of capillary fringe","Acta Geotechnica","","18","10","10.1007/s11440-023-01924-2","Zhang-Long ChenJun LiuChuang YuShun WangWei Wu","2023","http://link.springer.com/article/10.1007/s11440-023-01924-2","Article"
"New Event-based Control for Sampled-data Consensus of Multi-agent Systems","International Journal of Control, Automation and Systems","","17","5","10.1007/s12555-018-0685-6","Long JianJiangping HuJun WangKaibo Shi","2019","http://link.springer.com/article/10.1007/s12555-018-0685-6","Article"
"Simulation and analysis of O2–CaO jet behavior with different shrouding fuel mediums in electric arc furnace steelmaking","Journal of Iron and Steel Research International","","27","11","10.1007/s42243-020-00481-2","Bing-long ZhangGuang-sheng WeiRun-zao LiuRong ZhuRong-fang Su","2020","http://link.springer.com/article/10.1007/s42243-020-00481-2","Article"
"CFD Numerical Simulation of Wind Field and Vehicle Aerodynamic Characteristics on Truss Bridge Deck under Crosswind","KSCE Journal of Civil Engineering","","26","12","10.1007/s12205-022-1768-8","Mingjin ZhangJinxiang ZhangJunting LongYongle LiYulin ZouDianguo Yin","2022","http://link.springer.com/article/10.1007/s12205-022-1768-8","Article"
"Multi-fractures Drainage Response in Production of Fractured Horizontal Wells in Tight Sandstone Oil Reservoirs","Arabian Journal for Science and Engineering","","43","11","10.1007/s13369-018-3152-z","Long RenJian SunFankun MengYuliang Su","2018","http://link.springer.com/article/10.1007/s13369-018-3152-z","Article"
"Effect of Modification and Replacement Rate of Recycled Coarse Aggregate on Properties of Recycled Aggregate Concrete","Iranian Journal of Science and Technology, Transactions of Civil Engineering","","47","6","10.1007/s40996-023-01219-2","Jie LiLong-Long ChenZhi-Feng WangYa-Qiong Wang","2023","http://link.springer.com/article/10.1007/s40996-023-01219-2","Article"
"Determination of contents of eight alkaloids in fruits of Macleaya cordata (Willd) R. Br. from different habitats and antioxidant activities of extracts","Journal of Central South University of Technology","","17","3","10.1007/s11771-010-0509-1","Ming Zhong 钟明Ke-long Huang 黄可龙Jian-guo Zeng 曾建国Shuang Li 黎霜Li Zhang 张丽","2010","http://link.springer.com/article/10.1007/s11771-010-0509-1","Article"
"Distributed Consensus Recursive Filtering With Random Nonlinear Disturbances Under Round-robin Protocol","International Journal of Control, Automation and Systems","","22","1","10.1007/s12555-022-0381-4","Long XuChang TianHui Yu","2024","http://link.springer.com/article/10.1007/s12555-022-0381-4","Article"
"Response time of variable transparency glass and its application to welding goggles","Journal of Shanghai University (English Edition)","","12","5","10.1007/s11741-008-0516-1","Yue Hong 洪 跃Long-ji Shen 沈龙骥Shi-liang Jin 金世良Quan Wang 王 权","2008","http://link.springer.com/article/10.1007/s11741-008-0516-1","Article"
"Effect of screw casing structure on descending of burdens in COREX shaft furnace","Journal of Iron and Steel Research International","","24","1","10.1016/S1006-706X(17)30004-3","Zi-long QiuZhi-guo Luo Ph.D.Heng ZhouRen ChenFeng WangZong-shu Zou","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930004-3","Article"
"Hazard degree identification of goafs based on scale effect of structure by RS-TOPSIS method","Journal of Central South University","","22","2","10.1007/s11771-015-2571-1","Jian-hua Hu 胡建华Jun-long Shang 尚俊龙Ke-ping Zhou 周科平Yi-kai Chen 陈宜楷Yu-lin Ning 甯榆林Lang Liu 刘浪Mohammed M. Aliyu","2015","http://link.springer.com/article/10.1007/s11771-015-2571-1","Article"
"Thermo-mechanical behaviour of floating energy pile groups in sand","Journal of Zhejiang University-SCIENCE A","","19","8","10.1631/jzus.A1700460","Huai-feng PengGang-qiang KongHan-long LiuHossam Abuel-NagaYao-hu Hao","2018","http://link.springer.com/article/10.1631/jzus.A1700460","Article"
"Numerical simulation of cavitation surge and vortical flows in a diffuser with swirling flow","Journal of Mechanical Science and Technology","","30","6","10.1007/s12206-016-0511-0","Bin JiJiong WangX. LuoK. MiyagawaL. Z. XiaoX. LongYoshinobu Tsujimoto","2016","http://link.springer.com/article/10.1007/s12206-016-0511-0","Article"
"Thermodynamic Analysis of Formation of Fluoride from Gangue in Bayan Obo Iron Concentrate Containing Fluorite","Journal of Iron and Steel Research International","","22","3","10.1016/S1006-706X(15)60032-2","Fang ZhangSheng-li AnYi-ci WangGuo-ping LuoXiao-long Song","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2960032-2","Article"
"Numerical method on load sharing problem of thick laminate joints","Journal of Shanghai Jiaotong University (Science)","","19","1","10.1007/s12204-013-1466-2","Long-quan Liu 刘龙权Kun-kun Chen 陈昆昆Jun-qi Zhang 张俊琪Wu-xia Liu 刘无瑕Hai Wang 汪 海","2014","http://link.springer.com/article/10.1007/s12204-013-1466-2","Article"
"Exploring Functions of a Smartphone-Based Digital Alcohol Consumption Intervention Mini-Program to Address Difficulties of Abstinence for Native Drinkers in China: A Mixed Methods Approach","Journal of Shanghai Jiaotong University (Science)","","","","10.1007/s12204-023-2685-9","Yuzhen Tang 唐瑀蓁Jiang Du 杜江Dapeng Zhang 张大鹏Xiaojun Wu 吴萧俊Yan Long 龙艳Lei Zhang 张蕾Tianzhen Chen 陈天真","2023","http://link.springer.com/article/10.1007/s12204-023-2685-9","Article"
"Morphology and growth of porous anodic oxide films on Ti-10V-2Fe-3Al in neutral tartrate solution","Journal of Central South University of Technology","","18","1","10.1007/s11771-011-0651-4","Jun-lan Yi 易俊兰Jian-hua Liu 刘建华Song-mei Li 李松梅Mei Yu 于美Guo-long Wu 吴国龙Liang Wu 吴量","2011","http://link.springer.com/article/10.1007/s11771-011-0651-4","Article"
"Some stationary weak solutions to inhomogeneous Landau-Lifshitz equations in three dimensions","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0949","Dao-yuan FangTai-long LiRu-ying Xue","2007","http://link.springer.com/article/10.1631/jzus.2007.A0949","Article"
"Real-time life-cycle modular design method based on game theory for jack-up","Journal of Shanghai Jiaotong University (Science)","","15","4","10.1007/s12204-010-1040-0","Xuan-liang Zheng 郑选亮Yun-long Wang 王运龙Yan Lin 林 焰","2010","http://link.springer.com/article/10.1007/s12204-010-1040-0","Article"
"Prediction of cracking initiation in enamel coated product and its verification by four-point bending test","Journal of Mechanical Science and Technology","","28","4","10.1007/s12206-014-0134-2","Young-Ki SonYu-Long ZhaoDae-Cheol KoByung-Min Kim","2014","http://link.springer.com/article/10.1007/s12206-014-0134-2","Article"
"A Compact Device for Colloidal Crystal Studies on Tiangong-1 Target Spacecraft","Microgravity Science and Technology","","25","6","10.1007/s12217-014-9375-z","Xiao-Long LiShu-Xin HuZhi-Bin SunYong-Liang ZhaiLan-Sheng WuZhen HuangWei-Ning LiHan-Dong YangGuang-Jie ZhaiMing Li","2014","http://link.springer.com/article/10.1007/s12217-014-9375-z","Article"
"Software outsourcing risk management: Establishing outsourcee evaluation item systems","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A1092","Mei-yuan WangYao-bin LuJin-long Zhang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1092","Article"
"Depth-dependent ratcheting strains of young and adult articular cartilages by experiments and predictions","BioMedical Engineering OnLine","","18","1","10.1186/s12938-019-0705-7","Li-Lan GaoXiang-Long LinDong-Dong LiuLing ChenChun-Qiu ZhangHong Gao","2019","http://link.springer.com/article/10.1186/s12938-019-0705-7","Article"
"A self-biased non-reciprocal magnetic metasurface for bidirectional phase modulation","Nature Electronics","","6","3","10.1038/s41928-023-00936-w","Weihao YangJun QinJiawei LongWei YanYucong YangChaoyang LiEn LiJuejun HuLongjiang DengQingyang DuLei Bi","2023","http://link.springer.com/article/10.1038/s41928-023-00936-w","Article"
"Influence of core box vents distribution on flow dynamics of core shooting process based on experiment and numerical simulation","China Foundry","","13","1","10.1007/s41230-016-5105-z","Chang-jiang NiGao-chun LuQing-dong ZhangTao JingJun-jiao WuLin-long YangQin-fang Wu","2016","http://link.springer.com/article/10.1007/s41230-016-5105-z","Article"
"Selective laser sintering of a hydroxyapatite-silica scaffold on cultured MG63 osteoblasts in vitro","International Journal of Precision Engineering and Manufacturing","","13","3","10.1007/s12541-012-0056-9","Fwu-Hsing LiuYung-Kang ShenJeou-Long Lee","2012","http://link.springer.com/article/10.1007/s12541-012-0056-9","Article"
"Characteristics of wave amplitude and currents in South China Sea induced by a virtual extreme tsunami","Journal of Hydrodynamics","","29","3","10.1016/S1001-6058(16)60747-3","Zhi-yuan Ren 任智源Xi Zhao 赵曦Ben-long Wang 王本龙Frédéric DiasHua Liu 刘桦","2017","http://link.springer.com/article/10.1016/S1001-6058%2816%2960747-3","Article"
"A discrete multi-swarm optimizer for radio frequency identification network scheduling","Journal of Central South University","","21","1","10.1007/s11771-014-1931-6","Han-ning Chen 陈瀚宁Yun-long Zhu 朱云龙","2014","http://link.springer.com/article/10.1007/s11771-014-1931-6","Article"
"A hill-jump algorithm of Hopfield neural network for shortest path problem in communication network","Soft Computing","","13","6","10.1007/s00500-008-0313-0","Rong-Long WangShan-Shan GuoKozo Okazaki","2009","http://link.springer.com/article/10.1007/s00500-008-0313-0","Article"
"Numerical Solutions for a Nearly Circular Crack with Developing Cusps under Shear Loading","Acta Mechanica Solida Sinica","","24","5","10.1016/S0894-9166(11)60043-8","N. M. A. Nik LongL. F. KooZ. K. Eshkuvatov","2011","http://link.springer.com/article/10.1016/S0894-9166%2811%2960043-8","Article"
