Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ALCAM regulates multiple myeloma chemoresistant side population","Cell Death & Disease","","13","2","10.1038/s41419-022-04556-8","Fangfang WangZhang DanHongmei LuoJingcao HuangYushan CuiHong DingJuan XuZhimei LinYuhan GaoXinyu ZhaiYan YangYing QuLi ZhangFengjiao ChenQiang WangXin Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04556-8","Article"
"TSP50 promotes the Warburg effect and hepatocyte proliferation via regulating PKM2 acetylation","Cell Death & Disease","","12","6","10.1038/s41419-021-03782-w","Feng GaoXiaojun ZhangShuyue WangLihua ZhengYing SunGuannan WangZhenbo SongYongli Bao","2021","http://link.springer.com/article/10.1038/s41419-021-03782-w","Article"
"Liraglutide inhibits AngII-induced cardiac fibroblast proliferation and ECM deposition through regulating miR-21/PTEN/PI3K pathway","Cell and Tissue Banking","","24","1","10.1007/s10561-022-10021-9","Jun WangRun GuoXiaoli MaYing WangQianyu ZhangNan ZhengJun ZhangChenchen Li","2023","http://link.springer.com/article/10.1007/s10561-022-10021-9","Article"
"Induction of 78 kD glucose-regulated protein (GRP78) expression and redox-regulated transcription factor activity by lead and mercury in C6 rat glioma cells","Neurotoxicity Research","","3","6","10.1007/BF03033212","Yongchang QianM. Hadi FalahatpishehYing ZhengKenneth S. RamosEvelyn Tiffany-Castiglioni","2001","http://link.springer.com/article/10.1007/BF03033212","Article"
"Methionine metabolism in chronic liver diseases: an update on molecular mechanism and therapeutic implication","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00349-7","Zhanghao LiFeixia WangBaoyu LiangYing SuSumin SunSiwei XiaJiangjuan ShaoZili ZhangMin HongFeng ZhangShizhong Zheng","2020","http://link.springer.com/article/10.1038/s41392-020-00349-7","Article"
"Progress in the study of algae and mosses in biological soil crusts","Frontiers of Biology in China","","4","2","10.1007/s11515-008-0104-0","Jiancheng ZhaoYunpu ZhengBingchang ZhangYing ChenYuanming Zhang","2009","http://link.springer.com/article/10.1007/s11515-008-0104-0","Article"
"CD106 is a novel mediator of bone marrow mesenchymal stem cells via NF-κB in the bone marrow failure of acquired aplastic anemia","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0620-4","Shihong LuMeili GeYizhou ZhengJianping LiXiaoming FengSizhou FengJinbo HuangYing FengDonglin YangJun ShiFang ChenZhongchao Han","2017","http://link.springer.com/article/10.1186/s13287-017-0620-4","Article"
"Overexpression of SLC34A2 is an independent prognostic indicator in bladder cancer and its depletion suppresses tumor growth via decreasing c-Myc expression and transcriptional activity","Cell Death & Disease","","8","2","10.1038/cddis.2017.13","Wen YeCui ChenYing GaoZou-Shan ZhengYi XuMiao YunHui-Wen WengDan XieSheng YeJia-Xing Zhang","2017","http://link.springer.com/article/10.1038/cddis.2017.13","Article"
"MicroRNA-30a-5p inhibits gallbladder cancer cell proliferation, migration and metastasis by targeting E2F7","Cell Death & Disease","","9","3","10.1038/s41419-018-0444-x","Yuan-Yuan YeJia-Wei MeiShan-Shan XiangHuai-Feng LiQiang MaXiao-Ling SongZheng WangYi-Chi ZhangYong-Chen LiuYun-Peng JinYun-Ping HuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0444-x","Article"
"Circular RNA circ_0008934 promotes hepatocellular carcinoma growth and metastasis through modulating miR-1305/TMTC3 axis","Human Cell","","35","2","10.1007/s13577-021-00657-2","Jia-Xi LiJin-Jiang WangZhou-Feng DengHao ZhengChun-Mei YangYing YuanCheng YangFang-Fang GuWei-Qi WuGuang-Lei QiaoLi-Jun Ma","2022","http://link.springer.com/article/10.1007/s13577-021-00657-2","Article"
"Guidelines on experimental methods to assess mitochondrial dysfunction in cellular models of neurodegenerative diseases","Cell Death & Differentiation","","25","3","10.1038/s41418-017-0020-4","Niamh M. C. ConnollyPierre TheureyVera Adam-ViziNicolas G. BazanPaolo BernardiJuan P. BolañosCarsten CulmseeValina L. DawsonMohanish DeshmukhMichael R. DuchenHeiko DüssmannGary FiskumMaria F. GalindoGiles E. HardinghamJ. Marie HardwickMika B. Jekabsons","2018","http://link.springer.com/article/10.1038/s41418-017-0020-4","Article"
"Osteopontin promotes metastasis of intrahepatic cholangiocarcinoma through recruiting MAPK1 and mediating Ser675 phosphorylation of β-Catenin","Cell Death & Disease","","9","2","10.1038/s41419-017-0226-x","Yan ZhengChuang ZhouXin-Xin YuChao WuHu-Liang JiaXiao-Mei GaoJi-Meng YangChao-Qun WangQin LuoYing ZhuYu ZhangJin-Wang WeiYuan-Yuan ShengQiong-Zhu DongLun-Xiu Qin","2018","http://link.springer.com/article/10.1038/s41419-017-0226-x","Article"
"Depression compromises antiviral innate immunity via the AVP-AHI1-Tyk2 axis","Cell Research","","32","10","10.1038/s41422-022-00689-9","Hong-Guang ZhangBin WangYong YangXuan LiuJunjie WangNing XinShifeng LiYing MiaoQiuyu WuTingting GuoYukang YuanYibo ZuoXiangjie ChenTengfei RenChunsheng DongJun Wang","2022","http://link.springer.com/article/10.1038/s41422-022-00689-9","Article"
"Integrated mRNA and miRNA profiling revealed deregulation of cellular stress response in bone marrow mesenchymal stem cells derived from patients with immune thrombocytopenia","Functional & Integrative Genomics","","18","3","10.1007/s10142-018-0591-2","Jia-Min ZhangXiao-Lu ZhuJing XueXiao LiuX. Long ZhengYing-Jun ChangKai-Yan LiuXiao-Jun HuangXiao-Hui Zhang","2018","http://link.springer.com/article/10.1007/s10142-018-0591-2","Article"
"Advanced oxidation protein products attenuate the autophagy-lysosome pathway in ovarian granulosa cells by modulating the ROS-dependent mTOR-TFEB pathway","Cell Death & Disease","","15","2","10.1038/s41419-024-06540-w","Xing-Yu ZhouYun-Hui LaiJun ZhangYing LiXiao-Min WuYi-Zhen YangXiao-Fei ZhangLin-Zi MaKe-Ming ZhengYu-Dong LiuZhe WangShi-Ling Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06540-w","Article"
"Structural basis of pre-mRNA recognition by the human cleavage factor Im complex","Cell Research","","21","7","10.1038/cr.2011.67","Heng LiShuilong TongXu LiHui ShiZheng YingYongxiang GaoHonghua GeLiwen NiuMaikun Teng","2011","http://link.springer.com/article/10.1038/cr.2011.67","Article"
"A patient-derived mutation of epilepsy-linked LGI1 increases seizure susceptibility through regulating Kv1.1","Cell & Bioscience","","13","1","10.1186/s13578-023-00983-y","Lin ZhouKang WangYuxiang XuBin-Bin DongDeng-Chang WuZhao-Xiang WangXin-Tai WangXin-Yu CaiJin-Tao YangRui ZhengWei ChenYing ShenJian-She Wei","2023","http://link.springer.com/article/10.1186/s13578-023-00983-y","Article"
"RIP3 impedes transcription factor EB to suppress autophagic degradation in septic acute kidney injury","Cell Death & Disease","","12","6","10.1038/s41419-021-03865-8","Ruizhao LiXingchen ZhaoShu ZhangWei DongLi ZhangYuanhan ChenZhilian LiHuan YangYing HuangZhiyong XieWeidong WangChunling LiZhiming YeZheng DongXinling Liang","2021","http://link.springer.com/article/10.1038/s41419-021-03865-8","Article"
"Human umbilical cord-derived mesenchymal stem cells ameliorate insulin resistance via PTEN-mediated crosstalk between the PI3K/Akt and Erk/MAPKs signaling pathways in the skeletal muscles of db/db mice","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01865-7","Guang ChenXiao-yan FanXiao-peng ZhengYue-lei JinYing LiuShuang-chun Liu","2020","http://link.springer.com/article/10.1186/s13287-020-01865-7","Article"
"RETRACTED ARTICLE: LINC01410-miR-532-NCF2-NF-kB feedback loop promotes gastric cancer angiogenesis and metastasis","Oncogene","","37","20","10.1038/s41388-018-0162-y","Jia-Xing ZhangZhen-Hua ChenDong-Liang ChenXiao-Peng TianChen-Yuan WangZhi-Wei ZhouYing GaoYi XuCui ChenZhou-San ZhengHui-Wen WengSheng YeMing KuangDan XieSui Peng","2018","http://link.springer.com/article/10.1038/s41388-018-0162-y","Article"
"CD36+ cancer-associated fibroblasts provide immunosuppressive microenvironment for hepatocellular carcinoma via secretion of macrophage migration inhibitory factor","Cell Discovery","","9","1","10.1038/s41421-023-00529-z","Gui-Qi ZhuZheng TangRun HuangWei-Feng QuYuan FangRui YangChen-Yang TaoJun GaoXiao-Ling WuHai-Xiang SunYu-Fu ZhouShu-Shu SongZhen-Bin DingZhi DaiJian ZhouDan Ye","2023","http://link.springer.com/article/10.1038/s41421-023-00529-z","Article"
"CD137 agonist induces gastric cancer cell apoptosis by enhancing the functions of CD8+ T cells via NF-κB signaling","Cancer Cell International","","20","1","10.1186/s12935-020-01605-0","Ben-Shun HuTian TangJun-Li JiaBi-Chen XieTie-Long WuYing-Yue ShengYu-Zheng XueHua-Min Tang","2020","http://link.springer.com/article/10.1186/s12935-020-01605-0","Article"
"Co-effects of m6A and chromatin accessibility dynamics in the regulation of cardiomyocyte differentiation","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00506-6","Xue-Hong LiuZhun LiuZe-Hui RenHong-Xuan ChenYing ZhangZhang ZhangNan CaoGuan-Zheng Luo","2023","http://link.springer.com/article/10.1186/s13072-023-00506-6","Article"
"Revealing a steroid receptor ligand as a unique PPARγ agonist","Cell Research","","22","4","10.1038/cr.2011.162","Shengchen LinYing HanYuzhe ShiHui RongSongyang ZhengShikan JinShu-Yong LinSheng-Cai LinYong Li","2012","http://link.springer.com/article/10.1038/cr.2011.162","Article"
"Attenuated Reactive Gliosis and Enhanced Functional Recovery Following Spinal Cord Injury in Null Mutant Mice of Platelet-Activating Factor Receptor","Molecular Neurobiology","","53","5","10.1007/s12035-015-9263-6","Yuanyi WangZhongwen GaoYiping ZhangShi-Qing FengYulong LiuLisa B. E. ShieldsYing-Zheng ZhaoQingsan ZhuDavid GozalChristopher B. ShieldsJun Cai","2016","http://link.springer.com/article/10.1007/s12035-015-9263-6","Article"
"Lentivirus-mediated RNA interference targeting the H19 gene inhibits cell proliferation and apoptosis in human choriocarcinoma cell line JAR","BMC Cell Biology","","14","1","10.1186/1471-2121-14-26","Li-Li YuKai ChangLin-Shan LuDan ZhaoJian HanYing-Ru ZhengYao-Hua YanPing YiJian-Xin GuoYuan-Guo ZhouMing ChenLi Li","2013","http://link.springer.com/article/10.1186/1471-2121-14-26","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"C/EBPδ-Slug-Lox1 axis promotes metastasis of lung adenocarcinoma via oxLDL uptake","Oncogene","","39","4","10.1038/s41388-019-1015-z","Dongmei WangXinghua ChengYu LiMingwei GuoWenjun ZhaoJin QiuYing ZhengMeiyao MengXiaodan PingXin ChenShu WangJian LuoQingquan LuoXinran MaLingyan Xu","2020","http://link.springer.com/article/10.1038/s41388-019-1015-z","Article"
"Haploinsufficiency of GCP4 induces autophagy and leads to photoreceptor degeneration due to defective spindle assembly in retina","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0371-0","Zhigang LiHuirong LiXu XuLingling WangBo LiuWeixin ZhengLili LianYing SongXizhong XiaLing HouHanhua ChengRongjia Zhou","2020","http://link.springer.com/article/10.1038/s41418-019-0371-0","Article"
"Upregulation of ARNTL2 is associated with poor survival and immune infiltration in clear cell renal cell carcinoma","Cancer Cell International","","21","1","10.1186/s12935-021-02046-z","Song WangXueyou MaYufan YingJiazhu SunZitong YangJiangfeng LiKe JinXiao WangBo XieXiangyi ZhengBen LiuLiping Xie","2021","http://link.springer.com/article/10.1186/s12935-021-02046-z","Article"
"Electroacupuncture inhibits dendritic spine remodeling through the srGAP3-Rac1 signaling pathway in rats with SNL","Biological Research","","56","1","10.1186/s40659-023-00439-0","Qiaoyun WuChenchen CaiXinwang YingYujun ZhengJiaying YuXiaoxue GuWenzhan TuXinfa LouGuanhu YangMing LiSonghe Jiang","2023","http://link.springer.com/article/10.1186/s40659-023-00439-0","Article"
"Induction of COX-2-PGE2 synthesis by activation of the MAPK/ERK pathway contributes to neuronal death triggered by TDP-43-depleted microglia","Cell Death & Disease","","6","3","10.1038/cddis.2015.69","Q XiaQ HuH WangH YangF GaoH RenD ChenC FuL ZhengX ZhenZ YingG Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.69","Article"
"The LRR receptor-like kinase ALR1 is a plant aluminum ion sensor","Cell Research","","34","4","10.1038/s41422-023-00915-y","Zhong Jie DingChen XuJing Ying YanYu Xuan WangMeng Qi CuiJun Jie YuanYa Nan WangGui Xin LiJian Xiang WuYun Rong WuJi Ming XuChun Xiao LiYuan Zhi ShiChuan Zao MaoJiang Tao GuoJian Min Zhou","2024","http://link.springer.com/article/10.1038/s41422-023-00915-y","Article"
"Evolution of the Cdk-activator Speedy/RINGO in vertebrates","Cellular and Molecular Life Sciences","","69","22","10.1007/s00018-012-1050-1","Sangeeta ChauhanXinde ZhengYue Ying TanBoon-Hui TayShuhui LimByrappa VenkateshPhilipp Kaldis","2012","http://link.springer.com/article/10.1007/s00018-012-1050-1","Article"
"circKDM4C enhances bladder cancer invasion and metastasis through miR-200bc-3p/ZEB1 axis","Cell Death Discovery","","7","1","10.1038/s41420-021-00712-9","Xueyou MaYufan YingJiazhu SunHaiyun XieJiangfeng LiLiujia HeWeiyu WangShiming ChenHaixiang ShenJiahe YiJindan LuoXiao WangXiangyi ZhengBen LiuLiping Xie","2021","http://link.springer.com/article/10.1038/s41420-021-00712-9","Article"
"The Seminiferous Epithelial Cycle of Spermatogenesis: Role of Non-receptor Tyrosine Kinases","Molecular Mechanisms in Spermatogenesis","","","","10.1007/978-3-030-77779-1_1","Xiang XiaoDongwang ZhengFei LiangShibo YingPeibei SunJianmin YuYa Ni","2021","http://link.springer.com/chapter/10.1007/978-3-030-77779-1_1","Chapter"
"Mycobacterium tuberculosis inhibits METTL14-mediated m6A methylation of Nox2 mRNA and suppresses anti-TB immunity","Cell Discovery","","10","1","10.1038/s41421-024-00653-4","Mingtong MaYongjia DuanCheng PengYou WuXinning ZhangBoran ChangFei WangHua YangRuijuan ZhengHongyu ChengYuanna ChengYifan HeJingping HuangJinming LeiHanyu MaLiru Li","2024","http://link.springer.com/article/10.1038/s41421-024-00653-4","Article"
