Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A search for prompt lepton-jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{\mathrm{s}}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)062","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29062","Article"
"Search for single top-quark production via flavour-changing neutral currents at 8 TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3876-4","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3876-4","Article"
"Search for invisible decays of a Higgs boson using vector-boson fusion in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)172","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29172","Article"
"Search for an additional, heavy Higgs boson in the 
                
                  
                
                $$H\rightarrow ZZ$$
                
                  
                    
                      H
                      →
                      Z
                      Z
                    
                  
                
               decay channel at 
                
                  
                
                $$\sqrt{s} = 8\;\text{ TeV }$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      
                      TeV
                      
                    
                  
                
               in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collision data with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3820-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3820-z","Article"
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Flavone synthases from Lonicera japonica and L. macranthoides reveal differential flavone accumulation","Scientific Reports","","6","1","10.1038/srep19245","Jie WuXiao-Chen WangYang LiuHui DuQing-Yan ShuShang SuLi-Jin WangShan-Shan LiLiang-Sheng Wang","2016","http://link.springer.com/article/10.1038/srep19245","Article"
"Measurements of the Higgs boson production and decay rates and coupling strengths using pp collision data at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               and 8 TeV in the ATLAS experiment","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3769-y","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3769-y","Article"
"Searches for scalar leptoquarks in pp collisions at 
                
                  
                
                $$\varvec{\sqrt{s}}$$
                
                  
                    
                      
                        s
                      
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","76","1","10.1140/epjc/s10052-015-3823-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-015-3823-9","Article"
"Measurement of four-jet differential cross sections in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions using the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)105","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29105","Article"
"Search for high-mass diboson resonances with boson-tagged jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","12","10.1007/JHEP12(2015)055","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP12%282015%29055","Article"
"NK cell-based cancer immunotherapy: from basic biology to clinical application","Science China Life Sciences","","58","12","10.1007/s11427-015-4970-9","Yang LiJie YinTing LiShan HuangHan YanJianMei LeavenworthXi Wang","2015","http://link.springer.com/article/10.1007/s11427-015-4970-9","Article"
"Carrier-mediated ferromagnetism in the magnetic topological insulator Cr-doped (Sb,Bi)2Te3","Nature Communications","","6","1","10.1038/ncomms9913","Mao YeWei LiSiyuan ZhuYukiharu TakedaYuji SaitohJiajia WangHong PanMunisa NurmamatKazuki SumidaFuhao JiZhen LiuHaifeng YangZhengtai LiuDawei ShenAkio KimuraShan Qiao","2015","http://link.springer.com/article/10.1038/ncomms9913","Article"
"ATLAS Run 1 searches for direct pair production of third-generation squarks at the Large Hadron Collider","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3726-9","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3726-9","Article"
"Analysis of events with b-jets and a pair of leptons of the same charge in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)150","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29150","Article"
"Summary of the ATLAS experiment’s sensitivity to supersymmetry after LHC Run 1 — interpreted in the phenomenological MSSM","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)134","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29134","Article"
"Determination of the top-quark pole mass using 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               + 1-jet events collected with the ATLAS experiment in 7 TeV pp collisions","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)121","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29121","Article"
"Summary of the searches for squarks and gluinos using 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions with the ATLAS experiment at the LHC","Journal of High Energy Physics","","2015","10","10.1007/JHEP10(2015)054","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP10%282015%29054","Article"
"Loss of KLF14 triggers centrosome amplification and tumorigenesis","Nature Communications","","6","1","10.1038/ncomms9450","Guangjian FanLianhui SunPeipei ShanXianying ZhangJinliang HuanXiaohong ZhangDali LiTingting WangTingting WeiXiaohong ZhangXiaoyang GuLiangfang YaoYang XuanZhaoyuan HouYongping CuiLiu Cao","2015","http://link.springer.com/article/10.1038/ncomms9450","Article"
"The structural basis of Miranda-mediated Staufen localization during Drosophila neuroblast asymmetric division","Nature Communications","","6","1","10.1038/ncomms9381","Min JiaZelin ShanYing YangChunhua LiuJianchao LiZhen-Ge LuoMingjie ZhangYu CaiWenyu WenWenning Wang","2015","http://link.springer.com/article/10.1038/ncomms9381","Article"
"Search for Higgs boson pair production in the 
                
                  
                
                $$b\bar{b}b\bar{b}$$
                
                  
                    
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               final state from pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeVwith the ATLAS detector","The European Physical Journal C","","75","9","10.1140/epjc/s10052-015-3628-x","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3628-x","Article"
"Search for new phenomena in events with three or more charged leptons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)138","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29138","Article"
"Search for production of vector-like quark pairs and of four top quarks in the lepton-plus-jets final state in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)105","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29105","Article"
"Search for heavy Majorana neutrinos with the ATLAS detector in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)162","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29162","Article"
"A search for high-mass resonances decaying to τ+τ− in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)157","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29157","Article"
"Search for the Standard Model Higgs boson produced in association with top quarks and decaying into 
                
                  
                
                $$\varvec{b\bar{b}}$$
                
                  
                    
                      b
                      
                        
                          b
                        
                        
                          ¯
                        
                      
                    
                  
                
               in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{\mathbf{s}}= \varvec{8{{\,\mathrm TeV}}}$$
                
                  
                    
                      
                        s
                      
                      =
                      
                        8
                        
                          
                          T
                          e
                          V
                        
                      
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3543-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3543-1","Article"
"Constraints on the off-shell Higgs boson signal strength in the high-mass ZZ and WW final states with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3542-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3542-2","Article"
"Measurement of the top quark mass in the 
                
                  
                
                $$t\bar{t}\rightarrow \text{ lepton+jets } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      lepton+jets
                      
                    
                  
                
               and 
                
                  
                
                $$t\bar{t}\rightarrow \text{ dilepton } $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                      
                      dilepton
                      
                    
                  
                
               channels using 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               
                
                  
                
                $${\mathrm { TeV}}$$
                
                  
                    TeV
                  
                
               ATLAS data","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3544-0","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3544-0","Article"
"Charge deformation and orbital hybridization: intrinsic mechanisms on tunable chromaticity of Y3Al5O12:Ce3+ luminescence by doping Gd3+ for warm white LEDs","Scientific Reports","","5","1","10.1038/srep11514","Lei ChenXiuling ChenFayong LiuHaohong ChenHui WangErlong ZhaoYang JiangTing-Shan ChanChia-Hsin WangWenhua ZhangYu WangShifu Chen","2015","http://link.springer.com/article/10.1038/srep11514","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Search for supersymmetry in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV pp collisions with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3518-2","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3518-2","Article"
"Search for low-scale gravity signatures in multi-jet final states with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","7","10.1007/JHEP07(2015)032","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1007/JHEP07%282015%29032","Article"
"Identification and energy calibration of hadronically decaying tau leptons with the ATLAS experiment in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\hbox {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3500-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3500-z","Article"
"Search for new phenomena in final states with an energetic jet and large missing transverse momentum in pp collisions at 
                
                  
                
                $$\sqrt{s}=8~$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                    
                  
                
              TeV with the ATLAS detector","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3517-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3517-3","Article"
"Measurement of three-jet production cross-sections in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 7 
                
                  
                
                $$\mathrm {\ Te\,V}$$
                
                  
                    
                      
                      Te
                      
                      V
                    
                  
                
               centre-of-mass energy using the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3363-3","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3363-3","Article"
"Determination of spin and parity of the Higgs boson in the 
                
                  
                
                $$WW^*\rightarrow e \nu \mu \nu $$
                
                  
                    
                      W
                      
                        W
                        ∗
                      
                      →
                      e
                      ν
                      μ
                      ν
                    
                  
                
               decay channel with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3436-3","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3436-3","Article"
"Observation and measurements of the production of prompt and non-prompt 
                
                  
                
                $$\varvec{\text {J}\uppsi }$$
                
                  
                    
                      J
                      ψ
                    
                  
                
               mesons in association with a 
                
                  
                
                $$\varvec{Z}$$
                
                  
                    
                      Z
                    
                  
                
               boson in 
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\varvec{\sqrt{s}= 8\,\text {TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3406-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3406-9","Article"
"Search for production of 
                
                  
                
                $$WW/WZ$$
                
                  
                    
                      W
                      W
                      /
                      W
                      Z
                    
                  
                
               resonances decaying to a lepton, neutrino and jets in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3425-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3425-6","Article"
"Nanodiamonds protect skin from ultraviolet B-induced damage in mice","Journal of Nanobiotechnology","","13","1","10.1186/s12951-015-0094-4","Meng-Si WuDer-Shan SunYu-Chung LinChia-Liang ChengShih-Che HungPo-Kong ChenJen-Hung YangHsin-Hou Chang","2015","http://link.springer.com/article/10.1186/s12951-015-0094-4","Article"
"Search for 
                
                  
                
                $$W' \rightarrow tb \rightarrow qqbb$$
                
                  
                    
                      
                        W
                        ′
                      
                      →
                      t
                      b
                      →
                      q
                      q
                      b
                      b
                    
                  
                
               decays in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3372-2","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3372-2","Article"
"Search for charged Higgs bosons decaying via H
              ± → τ
              ±
              ν in fully hadronic final states using pp collision data at 
                
                  
                
                
                  
                    
                      s
                    
                  
                
                $$ \sqrt{s} $$
               = 8 TeV with the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)088","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29088","Article"
"Search for anomalous production of prompt same-sign lepton pairs and pair-produced doubly charged Higgs bosons with 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV pp collisions using the ATLAS detector","Journal of High Energy Physics","","2015","3","10.1007/JHEP03(2015)041","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP03%282015%29041","Article"
"FOXF2 deficiency promotes epithelial-mesenchymal transition and metastasis of basal-like breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0531-1","Qing-Shan WangPeng-Zhou KongXiao-Qing LiFan YangYu-Mei Feng","2015","http://link.springer.com/article/10.1186/s13058-015-0531-1","Article"
"An outbreak following importation of wild poliovirus in Xinjiang Uyghur Autonomous Region, China, 2011","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0761-y","Hai-Bo WangWen-Zhou YuXin-Qi WangFuerhati WushouerJian-Ping WangDong-Yan WangFu-Qiang CuiJing-Shan ZhengNing WenYi-Xin JiChun-Xiang FanHui-Ling WangGui-Jun NingGuo-Hong HuangDong-Mei YanQi-Ru Su","2015","http://link.springer.com/article/10.1186/s12879-015-0761-y","Article"
"SPOCK1 as a potential cancer prognostic marker promotes the proliferation and metastasis of gallbladder cancer cells by activating the PI3K/AKT pathway","Molecular Cancer","","14","1","10.1186/s12943-014-0276-y","Yi-Jun ShuHao WengYuan-Yuan YeYun-Ping HuRun-Fa BaoYang CaoXu-An WangFei ZhangShan-Shan XiangHuai-Feng LiXiang-Song WuMao-Lan LiLin JiangWei LuBao-San HanZhi-Gang Jie","2015","http://link.springer.com/article/10.1186/s12943-014-0276-y","Article"
"Measurement of the production and lepton charge asymmetry of 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               bosons in Pb+Pb collisions at 
                
                  
                
                $$\mathbf {\sqrt{\mathbf {s}_{\mathrm {\mathbf {NN}}}}=2.76\;TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3231-6","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3231-6","Article"
"Search for the 
                
                  
                
                
                  
                    b
                    
                      b
                      ¯
                    
                  
                
                $$ b\overline{b} $$
               decay of the Standard Model Higgs boson in associated (W/Z)H production with the ATLAS detector","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)069","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29069","Article"
"Measurement of the W W + W Z cross section and limits on anomalous triple gauge couplings using final states with one lepton, missing transverse momentum, and two jets with the ATLAS detector at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)049","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29049","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ t\overline{t} $$
               production cross-section as a function of jet multiplicity and jet transverse momentum in 7 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)020","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29020","Article"
"Comparison of the effects of albumin and crystalloid on mortality in adult patients with severe sepsis and septic shock: a meta-analysis of randomized clinical trials","Critical Care","","18","6","10.1186/s13054-014-0702-y","Jing-Yuan XuQi-Hong ChenJian-Feng XieChun PanSong-Qiao LiuLi-Wei HuangCong-Shan YangLing LiuYing-Zi HuangFeng-Mei GuoYi YangHai-Bo Qiu","2014","http://link.springer.com/article/10.1186/s13054-014-0702-y","Article"
