Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide transcriptome analysis of genes involved in flavonoid biosynthesis between red and white strains of Magnolia sprengeri pamp","BMC Genomics","","15","1","10.1186/1471-2164-15-706","Shou-Guo ShiMei YangMin ZhangPing WangYong-Xiang KangJian-Jun Liu","2014","http://link.springer.com/article/10.1186/1471-2164-15-706","Article"
"Pachytene piRNAs instruct massive mRNA elimination during late spermiogenesis","Cell Research","","24","6","10.1038/cr.2014.41","Lan-Tao GouPeng DaiJian-Hua YangYuanchao XueYun-Ping HuYu ZhouJun-Yan KangXin WangHairi LiMin-Min HuaShuang ZhaoSi-Da HuLi-Gang WuHui-Juan ShiYong LiXiang-Dong Fu","2014","http://link.springer.com/article/10.1038/cr.2014.41","Article"
"Population structure and adaptability analysis of Schizothorax o’connori based on whole-genome resequencing","BMC Genomics","","25","1","10.1186/s12864-024-09975-9","Kuo GaoZhi HeJinxin XiongQiqi ChenBolin LaiFei LiuPing ChenMingqiang ChenWenjie LuoJunjie HuangWenxiang DingHaochen WangYong PuLi ZhengYuanyuan JiaoMingwang Zhang","2024","http://link.springer.com/article/10.1186/s12864-024-09975-9","Article"
"Helicobacter pylori-induced adrenomedullin modulates IFN-γ-producing T-cell responses and contributes to gastritis","Cell Death & Disease","","11","3","10.1038/s41419-020-2391-6","Hui KongNan YouHan ChenYong-sheng TengYu-gang LiuYi-pin LvFang-yuan MaoPing ChengWeisan ChenZhuo ZhaoQuan-ming ZouGang GuoJin-yu ZhangYuan Zhuang","2020","http://link.springer.com/article/10.1038/s41419-020-2391-6","Article"
"Adaptation mechanism and tolerance of Rhodopseudomonas palustris PSB-S under pyrazosulfuron-ethyl stress","BMC Microbiology","","18","1","10.1186/s12866-018-1361-y","Xiang-Wen LuoDe-Yang ZhangTeng-Hui ZhuXu-Guo ZhouJing PengSong-Bai ZhangYong Liu","2018","http://link.springer.com/article/10.1186/s12866-018-1361-y","Article"
"TNF-α-induced protein 8-like 2 negatively regulates the immune function of dendritic cells by suppressing autophagy via the TAK1/JNK pathway in septic mice","Cell Death & Disease","","12","11","10.1038/s41419-021-04327-x","Shuang-Qing LiuChao RenRen-Qi YaoYao WuYing-Yi LuanNing DongYong-Ming Yao","2021","http://link.springer.com/article/10.1038/s41419-021-04327-x","Article"
"Cooperation between oncogenic Ras and wild-type p53 stimulates STAT non-cell autonomously to promote tumor radioresistance","Communications Biology","","4","1","10.1038/s42003-021-01898-5","Yong-Li DongGangadhara P. VadlaJin-Yu (Jim) LuVakil AhmadThomas J. KleinLu-Fang LiuPeter M. GlazerTian XuChiswili-Yves Chabu","2021","http://link.springer.com/article/10.1038/s42003-021-01898-5","Article"
"Genome-wide analysis of the basic leucine zipper (bZIP) transcription factor gene family in six legume genomes","BMC Genomics","","16","1","10.1186/s12864-015-2258-x","Zhihui WangKe ChengLiyun WanLiying YanHuifang JiangShengyi LiuYong LeiBoshou Liao","2015","http://link.springer.com/article/10.1186/s12864-015-2258-x","Article"
"Single-cell profiling reveals differences between human classical adenocarcinoma and mucinous adenocarcinoma","Communications Biology","","6","1","10.1038/s42003-023-04441-w","Fang-Jie HuYing-Jie LiLi ZhangDeng-Bo JiXin-Zhi LiuYong-Jiu ChenLin WangAi-Wen Wu","2023","http://link.springer.com/article/10.1038/s42003-023-04441-w","Article"
"Phased secondary small interfering RNAs in Panaxnotoginseng","BMC Genomics","","19","1","10.1186/s12864-017-4331-0","Kun ChenLi LiuXiaotuo ZhangYuanyuan YuanShuchao RenJunqiang GuoQingyi WangPeiran LiaoShipeng LiXiuming CuiYong-Fang LiYun Zheng","2018","http://link.springer.com/article/10.1186/s12864-017-4331-0","Article"
"NPM promotes hepatotoxin-induced fibrosis by inhibiting ROS-induced apoptosis of hepatic stellate cells and upregulating lncMIAT-induced TGF-β2","Cell Death & Disease","","14","8","10.1038/s41419-023-06043-0","Xue DingXin-Le ZhuDong-Hui XuShuang LiQiong YangXian FengYong-Gui WeiHuan LiLing YangYu-Jun ZhangXiao-Ling DengKuan-Can LiuSong-Lin Shi","2023","http://link.springer.com/article/10.1038/s41419-023-06043-0","Article"
"Dynamic nucleosome organization after fertilization reveals regulatory factors for mouse zygotic genome activation","Cell Research","","32","9","10.1038/s41422-022-00652-8","Chenfei WangChuan ChenXiaoyu LiuChong LiQiu WuXiaolan ChenLingyue YangXiaochen KouYanhong ZhaoHong WangYawei GaoYong ZhangShaorong Gao","2022","http://link.springer.com/article/10.1038/s41422-022-00652-8","Article"
"Ibrutinib reverses IL-6-induced osimertinib resistance through inhibition of Laminin α5/FAK signaling","Communications Biology","","5","1","10.1038/s42003-022-03111-7","Li LiZhujun LiConghua LuJianghua LiKejun ZhangCaiyu LinXiaolin TangZhulin LiuYimin ZhangRui HanYubo WangMingxia FengYuan ZhuangChen HuYong He","2022","http://link.springer.com/article/10.1038/s42003-022-03111-7","Article"
"Cdc42 subcellular relocation in response to VEGF/NRP1 engagement is associated with the poor prognosis of colorectal cancer","Cell Death & Disease","","11","3","10.1038/s41419-020-2370-y","Li-li MaLi-li GuoYang LuoGuang-long LiuYan LeiFang-yan JingYun-li ZhangGui-hui TongZhi-Liang JingLan ShenMin-shan TangYan-qing DingYong-jian Deng","2020","http://link.springer.com/article/10.1038/s41419-020-2370-y","Article"
"Fasting regulates mitochondrial function through lncRNA PRKCQ-AS1-mediated IGF2BPs in papillary thyroid carcinoma","Cell Death & Disease","","14","12","10.1038/s41419-023-06348-0","Xiaoping ZhangYong ZhongLin LiuChengyou JiaHaidong CaiJianshe YangBo WuZhongwei Lv","2023","http://link.springer.com/article/10.1038/s41419-023-06348-0","Article"
"SARS-CoV-2 infection in the mouse olfactory system","Cell Discovery","","7","1","10.1038/s41421-021-00290-1","Qing YeJia ZhouQi HeRui-Ting LiGuan YangYao ZhangShu-Jia WuQi ChenJia-Hui ShiRong-Rong ZhangHui-Ming ZhuHong-Ying QiuTao ZhangYong-Qiang DengXiao-Feng LiJian-Feng Liu","2021","http://link.springer.com/article/10.1038/s41421-021-00290-1","Article"
"Pearl millet genome sequence provides a resource to improve agronomic traits in arid environments","Nature Biotechnology","","35","10","10.1038/nbt.3943","Rajeev K VarshneyChengcheng ShiMahendar ThudiCedric MariacJason WallacePeng QiHe ZhangYusheng ZhaoXiyin WangAbhishek RathoreRakesh K SrivastavaAnnapurna ChitikineniGuangyi FanPrasad BajajSomashekhar PunnuriS K Gupta","2017","http://link.springer.com/article/10.1038/nbt.3943","Article"
"Existing drugs as broad-spectrum and potent inhibitors for Zika virus by targeting NS2B-NS3 interaction","Cell Research","","27","8","10.1038/cr.2017.88","Zhong LiMatthew BrecherYong-Qiang DengJing ZhangSrilatha SakamuruBinbin LiuRuili HuangCheri A KoetznerChristina A AllenSusan A JonesHaiying ChenNa-Na ZhangMin TianFengshan GaoQishan LinNilesh Banavali","2017","http://link.springer.com/article/10.1038/cr.2017.88","Article"
"Swiprosin-1 deficiency in macrophages alleviated atherogenesis","Cell Death Discovery","","7","1","10.1038/s41420-021-00739-y","Ling-Chang TongZhi-Bin WangJia-Qi ZhangYue WangWei-Ye LiuHao YinJia-Cheng LiDing-Feng SuYong-Bing CaoLi-Chao ZhangLing Li","2021","http://link.springer.com/article/10.1038/s41420-021-00739-y","Article"
"Lessons from discovery of true ADAR RNA editing sites in a human cell line","BMC Biology","","21","1","10.1186/s12915-023-01651-w","Fang WangHuifen CaoQiu XiaZiheng LiuMing WangFan GaoDongyang XuBolin DengYong DiaoPhilipp Kapranov","2023","http://link.springer.com/article/10.1186/s12915-023-01651-w","Article"
"Capturing the microbial dark matter in desert soils using culturomics-based metagenomics and high-resolution analysis","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00439-8","Shuai LiWen-Hui LianJia-Rui HanMukhtiar AliZhi-Liang LinYong-Hong LiuLi LiDong-Ya ZhangXian-Zhi JiangWen-Jun LiLei Dong","2023","http://link.springer.com/article/10.1038/s41522-023-00439-8","Article"
"Notch3 inhibits cell proliferation and tumorigenesis and predicts better prognosis in breast cancer through transactivating PTEN","Cell Death & Disease","","12","6","10.1038/s41419-021-03735-3","Yong-Qu ZhangYuan-Ke LiangYang WuMin ChenWei-Ling ChenRong-Hui LiYun-Zhu ZengWen-He HuangJun-Dong WuDe ZengWen-Liang GaoChun-Fa ChenHao-Yu LinRui-Qin YangJiang-Wen ZhuWan-Ling Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03735-3","Article"
"Correlative single-cell hard X-ray computed tomography and X-ray fluorescence imaging","Communications Biology","","7","1","10.1038/s42003-024-05950-y","Zihan LinXiao ZhangPurbasha NandiYuewei LinLiguo WangYong S. ChuTimothy PaapeYang YangXianghui XiaoQun Liu","2024","http://link.springer.com/article/10.1038/s42003-024-05950-y","Article"
"Evaluation of body shape as a human body composition assessment in isolated conditions and remote environments","npj Microgravity","","10","1","10.1038/s41526-024-00412-5","Michael C. WongJonathan P. BennettLambert T. LeongYong E. LiuNisa N. KellyJohn CherryKate KlozaBosco LiSandra IulianoJean SibongaAenor SawyerJeff AytonJohn A. Shepherd","2024","http://link.springer.com/article/10.1038/s41526-024-00412-5","Article"
"Genome-wide identification and expression analysis of the calmodulin-binding transcription activator (CAMTA) gene family in wheat (Triticum aestivum L.)","BMC Genetics","","21","1","10.1186/s12863-020-00916-5","Fan YangFu-shuang DongFang-hui HuYong-wei LiuJian-fang ChaiHe ZhaoMeng-yu LvShuo Zhou","2020","http://link.springer.com/article/10.1186/s12863-020-00916-5","Article"
"Map-based cloning and characterization of BoCCD4, a gene responsible for white/yellow petal color in B. oleracea","BMC Genomics","","20","1","10.1186/s12864-019-5596-2","Fengqing HanHuilin CuiBin ZhangXiaoping LiuLimei YangMu ZhuangHonghao LvZhansheng LiYong WangZhiyuan FangJianghua SongYangyong Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-5596-2","Article"
"Dissecting the epigenomic dynamics of human fetal germ cell development at single-cell resolution","Cell Research","","31","4","10.1038/s41422-020-00401-9","Li LiLin LiQingqing LiXixi LiuXinyi MaJun YongShuai GaoXinglong WuYuan WeiXiaoye WangWei WangRong LiJie YanXiaohui ZhuLu WenJie Qiao","2021","http://link.springer.com/article/10.1038/s41422-020-00401-9","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"Deficiency of BAP1 inhibits neuroblastoma tumorigenesis through destabilization of MYCN","Cell Death & Disease","","14","8","10.1038/s41419-023-06030-5","Xiaoling ZhangXianling CongXiangting JinYu’e LiuTong ZhangXinyuan FanXiyao ShiXiaoying ZhangXue WangYong-Guang YangXiangpeng Dai","2023","http://link.springer.com/article/10.1038/s41419-023-06030-5","Article"
"A unique DNA-binding mode of African swine fever virus AP endonuclease","Cell Discovery","","6","1","10.1038/s41421-020-0146-2","Yiqing ChenXi ChenQi HuangZhiwei ShaoYanqing GaoYangyang LiChun YangHehua LiuJixi LiQiyao WangJinbiao MaYong-Zhen ZhangYijun GuJianhua Gan","2020","http://link.springer.com/article/10.1038/s41421-020-0146-2","Article"
"Genome editing with CRISPR/Cas9 in postnatal mice corrects PRKAG2 cardiac syndrome","Cell Research","","26","10","10.1038/cr.2016.101","Chang XieYa-Ping ZhangLu SongJie LuoWei QiJialu HuDanbo LuZhen YangJian ZhangJian XiaoBin ZhouJiu-Lin DuNaihe JingYong LiuYan WangBo-Liang Li","2016","http://link.springer.com/article/10.1038/cr.2016.101","Article"
"RIF1 promotes tumor growth and cancer stem cell-like traits in NSCLC by protein phosphatase 1-mediated activation of Wnt/β-catenin signaling","Cell Death & Disease","","9","10","10.1038/s41419-018-0972-4","Ying MeiYong-Bin LiuShan CaoZheng-Wen TianHong-Hao Zhou","2018","http://link.springer.com/article/10.1038/s41419-018-0972-4","Article"
"Genomic analysis of the chromosome 15q11-q13 Prader-Willi syndrome region and characterization of transcripts for GOLGA8E and WHCD1L1 from the proximal breakpoint region","BMC Genomics","","9","1","10.1186/1471-2164-9-50","Yong-hui JiangKekio WaukiQian LiuJan BresslerYanzhen PanCatherine D KashorkLisa G ShafferArthur L Beaudet","2008","http://link.springer.com/article/10.1186/1471-2164-9-50","Article"
"An R2R3-type transcription factor gene AtMYB59 regulates root growth and cell cycle progression in Arabidopsis","Cell Research","","19","11","10.1038/cr.2009.83","Rui-Ling MuYang-Rong CaoYun-Feng LiuGang LeiHong-Feng ZouYong LiaoHui-Wen WangWan-Ke ZhangBiao MaJi-Zhou DuMing YuanJin-Song ZhangShou-Yi Chen","2009","http://link.springer.com/article/10.1038/cr.2009.83","Article"
"m5C-dependent cross-regulation between nuclear reader ALYREF and writer NSUN2 promotes urothelial bladder cancer malignancy through facilitating RABL6/TK1 mRNAs splicing and stabilization","Cell Death & Disease","","14","2","10.1038/s41419-023-05661-y","Ning WangRi-xin ChenMin-hua DengWen-su WeiZhao-hui ZhouKang NingYong-hong LiXiang-dong LiYun-lin YeJun-hua WenBiao DongXue-pei ZhangZhuo-wei LiuFang-jian Zhou","2023","http://link.springer.com/article/10.1038/s41419-023-05661-y","Article"
"Identification of medium-sized genomic deletions with low coverage, mate-paired restricted tags","BMC Genomics","","14","1","10.1186/1471-2164-14-51","Qiang GongYong TaoJian-Rong YangJun CaiYunfei YuanJue RuanJin YangHailiang LiuWanghua LiXuemei LuShi-Mei ZhuangSan Ming WangChung-I Wu","2013","http://link.springer.com/article/10.1186/1471-2164-14-51","Article"
"Omics analysis of Mycobacterium tuberculosis isolates uncovers Rv3094c, an ethionamide metabolism-associated gene","Communications Biology","","6","1","10.1038/s42003-023-04433-w","Li WanPeilei HuLili ZhangZhao-Xi WangJoy FlemingBo NiJianjun LuoCha-Xiang GuanLiqiong BaiYunhong TanHaican LiuNa LiTongyang XiaoHua BaiYong-An ZhangXian-En Zhang","2023","http://link.springer.com/article/10.1038/s42003-023-04433-w","Article"
"Hierarchical graphical model reveals HFR1 bridging circadian rhythm and flower development in Arabidopsis thaliana","npj Systems Biology and Applications","","5","1","10.1038/s41540-019-0106-3","Zhana DurenYaling WangJiguang WangXing-Ming ZhaoLe LvXiaobo LiJingdong LiuXin-Guang ZhuLuonan ChenYong Wang","2019","http://link.springer.com/article/10.1038/s41540-019-0106-3","Article"
"Transcriptome profiling reveals the spatial-temporal dynamics of gene expression essential for soybean seed development","BMC Genomics","","22","1","10.1186/s12864-021-07783-z","Hengyou ZhangZhenbin HuYuming YangXiaoqian LiuHaiyan LvBao-Hua SongYong-qiang Charles AnZhimin LiDan Zhang","2021","http://link.springer.com/article/10.1186/s12864-021-07783-z","Article"
"Temporal expression study of miRNAs in the crown tissues of winter wheat grown under natural growth conditions","BMC Genomics","","22","3","10.1186/s12864-021-08048-5","Menglei WangChenhui YangKangning WeiMiao ZhaoLiqiang ShenJie JiLi WangDaijing ZhangJunqiang GuoYun ZhengJuanjuan YuMo ZhuHaiying LiuYong-Fang Li","2021","http://link.springer.com/article/10.1186/s12864-021-08048-5","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Comparisons of microbiological characteristics and antibiotic resistance of Klebsiella pneumoniae isolates from urban rodents, shrews, and healthy people","BMC Microbiology","","20","1","10.1186/s12866-020-1702-5","Xue-shan ZhongYong-zhi LiJing GeGang XiaoYun MoYu-qi WenJing-ping LiuYi-quan XiongMin QiuShu-ting HuoMing-ji ChengQing Chen","2020","http://link.springer.com/article/10.1186/s12866-020-1702-5","Article"
"EIF3D promotes gallbladder cancer development by stabilizing GRK2 kinase and activating PI3K-AKT signaling pathway","Cell Death & Disease","","8","6","10.1038/cddis.2017.263","Fei ZhangShanshan XiangYang CaoMaolan LiQiang MaHaibin LiangHuaifeng LiYuanyuan YeYijian ZhangLin JiangYunping HuJian ZhouXuefeng WangYong ZhangLei NieXiao Liang","2017","http://link.springer.com/article/10.1038/cddis.2017.263","Article"
"Circular RNA GRB10 as a competitive endogenous RNA regulating nucleus pulposus cells death in degenerative intervertebral disk","Cell Death & Disease","","9","3","10.1038/s41419-017-0232-z","Wei GuoBin ZhangKun MuShi-Qing FengZhan-Yin DongGuang-Zhi NingHao-Ran LiShen LiuLing ZhaoYan LiBing-Bing YuHui-Quan DuanChao SunYong-Jin Li","2018","http://link.springer.com/article/10.1038/s41419-017-0232-z","Article"
"RHOBTB3 promotes proteasomal degradation of HIFα through facilitating hydroxylation and suppresses the Warburg effect","Cell Research","","25","9","10.1038/cr.2015.90","Chen-Song ZhangQi LiuMengqi LiShu-Yong LinYongying PengDi WuTerytty Yang LiQiang FuWeiping JiaXinjun WangTeng MaYue ZongJiwen CuiChengfei PuGuili LianHuiling Guo","2015","http://link.springer.com/article/10.1038/cr.2015.90","Article"
"Serotonin modulates insect gut bacterial community homeostasis","BMC Biology","","20","1","10.1186/s12915-022-01319-x","Tian ZengHong-ai SuYa-lan LiuJian-fang LiDing-xin JiangYong-yue LuYi-xiang Qi","2022","http://link.springer.com/article/10.1186/s12915-022-01319-x","Article"
"Differential and shared genetic effects on kidney function between diabetic and non-diabetic individuals","Communications Biology","","5","1","10.1038/s42003-022-03448-z","Thomas W. WinklerHumaira RasheedAlexander TeumerMathias GorskiBryce X. RowanKira J. StanzickLaurent F. ThomasAdrienne TinAnselm HoppmannAudrey Y. ChuBamidele TayoChris H. L. ThioDaniele CusiJin-Fang ChaiKarsten B. SieberKatrin Horn","2022","http://link.springer.com/article/10.1038/s42003-022-03448-z","Article"
"Filtered reproductive long non-coding RNAs by genome-wide analyses of goat ovary at different estrus periods","BMC Genomics","","19","1","10.1186/s12864-018-5268-7","Yong LiuBing QiJuan XieXiaoqing WuYinghui LingXinyan CaoFeng KongJing XinXin JiangQiaoqin WuWenying WangQingmei LiShengnan ZhangFengrui WuDi ZhangRong Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5268-7","Article"
"An ABA-mimicking ligand that reduces water loss and promotes drought resistance in plants","Cell Research","","23","8","10.1038/cr.2013.95","Minjie CaoXue LiuYan ZhangXiaoqian XueX Edward ZhouKarsten MelcherPan GaoFuxing WangLiang ZengYang ZhaoYang ZhaoPan DengDafang ZhongJian-Kang ZhuH Eric XuYong Xu","2013","http://link.springer.com/article/10.1038/cr.2013.95","Article"
"The stepwise evolution of the exome during acquisition of docetaxel resistance in breast cancer cells","BMC Genomics","","17","1","10.1186/s12864-016-2749-4","Stine Ninel HansenNatasja Spring EhlersShida ZhuMathilde Borg Houlberg ThomsenRikke Linnemann NielsenDongbing LiuGuangbiao WangYong HouXiuqing ZhangXun XuLars BolundHuanming YangJun WangJose MoreiraHenrik J DitzelNils Brünner","2016","http://link.springer.com/article/10.1186/s12864-016-2749-4","Article"
"Synthesis and structure–activity relationships studies of brartemicin analogs as anti-invasive agents","The Journal of Antibiotics","","66","9","10.1038/ja.2013.37","Yong-Li JiangSatoshi MiyanagaXiu-Zhen HanLong-Qiang TangYasuhiro IgarashiIkuo SaikiZhao-Peng Liu","2013","http://link.springer.com/article/10.1038/ja.2013.37","Article"
"Mechanical activation of spike fosters SARS-CoV-2 viral infection","Cell Research","","31","10","10.1038/s41422-021-00558-x","Wei HuYong ZhangPanyu FeiTongtong ZhangDanmei YaoYufei GaoJia LiuHui ChenQiao LuTenny MudiantoXinrui ZhangChuxuan XiaoYang YeQiming SunJing ZhangQi Xie","2021","http://link.springer.com/article/10.1038/s41422-021-00558-x","Article"
"Migration deficits of the neural crest caused by CXADR triplication in a human Down syndrome stem cell model","Cell Death & Disease","","13","12","10.1038/s41419-022-05481-6","Huanyao LiuShanshan HuangWeijia WangHuiyan WangWeijun HuangZhichen ZhaiDing WangYubao FanJiaqi SunDairui LiWeicheng ChiuXingqiang LaiJixiao ZengQiong KeTao WangAndy Peng Xiang","2022","http://link.springer.com/article/10.1038/s41419-022-05481-6","Article"
"RETRACTED ARTICLE: Hsa-miR-623 suppresses tumor progression in human lung adenocarcinoma","Cell Death & Disease","","7","9","10.1038/cddis.2016.260","Shuang WeiZun-yi ZhangSheng-ling FuJun-gang XieXian-sheng LiuYong-jian XuJian-ping ZhaoWei-ning Xiong","2016","http://link.springer.com/article/10.1038/cddis.2016.260","Article"
"Inland post-glacial dispersal in East Asia revealed by mitochondrial haplogroup M9a'b","BMC Biology","","9","1","10.1186/1741-7007-9-2","Min-Sheng PengMalliya Gounder PalanichamyYong-Gang YaoBikash MitraYao-Ting ChengMian ZhaoJia LiuHua-Wei WangHui PanWen-Zhi WangA-Mei ZhangWen ZhangDong WangYang ZouYang YangTapas Kumar Chaudhuri","2011","http://link.springer.com/article/10.1186/1741-7007-9-2","Article"
"Cancer-associated fibroblast-derived CXCL11 modulates hepatocellular carcinoma cell migration and tumor metastasis through the circUBAP2/miR-4756/IFIT1/3 axis","Cell Death & Disease","","12","3","10.1038/s41419-021-03545-7","Gao LiuJian SunZhang-Fu YangCheng ZhouPei-Yun ZhouRuo-Yu GuanBao-Ye SunZhu-Tao WangJian ZhouJia FanShuang-Jian QiuYong Yi","2021","http://link.springer.com/article/10.1038/s41419-021-03545-7","Article"
"Targeting matrix metallopeptidase 2 by hydroxyurea selectively kills acute myeloid mixed-lineage leukemia","Cell Death Discovery","","8","1","10.1038/s41420-022-00989-4","Ruiheng WangShufeng XieShouhai ZhuYong SunBowen ShiDan LiTing KangYuanli WangZhenshu XuHan Liu","2022","http://link.springer.com/article/10.1038/s41420-022-00989-4","Article"
"Dissection of the genetic basis of oil content in Chinese peanut cultivars through association mapping","BMC Genetics","","21","1","10.1186/s12863-020-00863-1","Nian LiuLi HuangWeigang ChenBei WuManish K. PandeyHuaiyong LuoXiaojing ZhouJianbin GuoHaiwen ChenDongxin HuaiYuning ChenYong LeiBoshou LiaoXiaoping RenRajeev K. VarshneyHuifang Jiang","2020","http://link.springer.com/article/10.1186/s12863-020-00863-1","Article"
"Modulation of tumorigenesis by the pro-inflammatory microRNA miR-301a in mouse models of lung cancer and colorectal cancer","Cell Discovery","","1","1","10.1038/celldisc.2015.5","Xiaodong MaFang YanQipan DengFenge LiZhongxin LuMofang LiuLisheng WangDaniel J ConklinJames McCrackenSanjay SrivastavaAruni BhatnagarYong Li","2015","http://link.springer.com/article/10.1038/celldisc.2015.5","Article"
"Bioprospecting potential of halogenases from Arctic marine actinomycetes","BMC Microbiology","","16","1","10.1186/s12866-016-0662-2","Li LiaoRuiqin ChenMing JiangXiaoqing TianHuan LiuYong YuChenqi FanBo Chen","2016","http://link.springer.com/article/10.1186/s12866-016-0662-2","Article"
"Successful microbial colonization of space in a more dispersed manner","ISME Communications","","1","1","10.1038/s43705-021-00063-7","Xiaonan LiuMiaoxiao WangYong NieXiao-Lei Wu","2021","http://link.springer.com/article/10.1038/s43705-021-00063-7","Article"
"Characterization of transcriptome dynamics during watermelon fruit development: sequencing, assembly, annotation and gene expression profiles","BMC Genomics","","12","1","10.1186/1471-2164-12-454","Shaogui GuoJingan LiuYi ZhengMingyun HuangHaiying ZhangGuoyi GongHongju HeYi RenSilin ZhongZhangjun FeiYong Xu","2011","http://link.springer.com/article/10.1186/1471-2164-12-454","Article"
"Aberrant activation of Notch-1 signaling inhibits podocyte restoration after islet transplantation in a rat model of diabetic nephropathy","Cell Death & Disease","","9","10","10.1038/s41419-018-0985-z","Yunqiang HeMei ZhangYing WuHemin JiangHongxing FuYong CaiZiqiang XuChengyang LiuBicheng ChenTao Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0985-z","Article"
"Characterization of bacterial communities in ticks parasitizing cattle in a touristic location in southwestern China","Experimental and Applied Acarology","","90","1 - 2","10.1007/s10493-023-00799-y","Yulong XiangJingzhu ZhouFuxun YuYan ZhangShijun LiYong HuWenqin LiangQiyong Liu","2023","http://link.springer.com/article/10.1007/s10493-023-00799-y","Article"
"Nicotine promotes atherosclerosis via ROS-NLRP3-mediated endothelial cell pyroptosis","Cell Death & Disease","","9","2","10.1038/s41419-017-0257-3","Xianxian WuHaiying ZhangWei QiYing ZhangJiamin LiZhange LiYuan LinXue BaiXin LiuXiaohui ChenHuan YangChaoqian XuYong ZhangBaofeng Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0257-3","Article"
"Comprehensive characterization of a time-course transcriptional response induced by autotoxins in Panax ginseng using RNA-Seq","BMC Genomics","","16","1","10.1186/s12864-015-2151-7","Bin WuQiliang LongYuan GaoZi WangTianwei ShaoYanan LiuYong LiWanlong Ding","2015","http://link.springer.com/article/10.1186/s12864-015-2151-7","Article"
"Insights into the genetic variability and evolutionary dynamics of tomato spotted wilt orthotospovirus in China","BMC Genomics","","25","1","10.1186/s12864-023-09951-9","Ali KamranYing LiWanhong ZhangYubin JiaoTahir FarooqYong WangDongyang LiuLianqiang JiangLili ShenFenglong WangJinguang Yang","2024","http://link.springer.com/article/10.1186/s12864-023-09951-9","Article"
"Revealing transcription factor and histone modification co-localization and dynamics across cell lines by integrating ChIP-seq and RNA-seq data","BMC Genomics","","19","10","10.1186/s12864-018-5278-5","Lirong ZhangGaogao XueJunjie LiuQianzhong LiYong Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5278-5","Article"
"Comparative genomics and transcriptomics analysis reveals evolution patterns of selection in the Salix phylogeny","BMC Genomics","","20","1","10.1186/s12864-019-5627-z","You-jie ZhaoXin-yi LiuRan GuoKun-rong HuYong CaoFei Dai","2019","http://link.springer.com/article/10.1186/s12864-019-5627-z","Article"
"The long noncoding RNA Synage regulates synapse stability and neuronal function in the cerebellum","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00774-3","Fei WangQianqian WangBaowei LiuLisheng MeiSisi MaShujuan WangRuoyu WangYan ZhangChaoshi NiuZhiqi XiongYong ZhengZhi ZhangJuan ShiXiaoyuan Song","2021","http://link.springer.com/article/10.1038/s41418-021-00774-3","Article"
"The heterogeneity of islet autoantibodies and the progression of islet failure in type 1 diabetic patients","Science China Life Sciences","","59","9","10.1007/s11427-016-5052-3","Jin LiuLingling BianLi JiYang ChenHeng ChenYong GuBingqin MaWei GuXinyu XuYun ShiJian WangDalong ZhuZilin SunJianhua MaHui JinXing Shi","2016","http://link.springer.com/article/10.1007/s11427-016-5052-3","Article"
"Bridging protein local structures and protein functions","Amino Acids","","35","3","10.1007/s00726-008-0088-8","Zhi-Ping LiuLing-Yun WuYong WangXiang-Sun ZhangLuonan Chen","2008","http://link.springer.com/article/10.1007/s00726-008-0088-8","Article"
"Electroacupuncture attenuates neuropathic pain via suppressing BIP-IRE-1α-mediated endoplasmic reticulum stress in the anterior cingulate cortex","Biological Research","","57","1","10.1186/s40659-024-00511-3","Lin-Wei MaYu-Fan LiuHui ZhangChang-Jun HuangAng LiXin-Zhe QuJia-Piao LinYan YangYong-Xing Yao","2024","http://link.springer.com/article/10.1186/s40659-024-00511-3","Article"
"Long non-coding RNAs potentially function synergistically in the cellular reprogramming of SCNT embryos","BMC Genomics","","19","1","10.1186/s12864-018-5021-2","Fengrui WuYong LiuQingqing WuDengkun LiLing ZhangXiaoqing WuRong WangDi ZhangShaorong GaoWenyong Li","2018","http://link.springer.com/article/10.1186/s12864-018-5021-2","Article"
