Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Targeting PI3K/Akt signal transduction for cancer therapy","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00828-5","Yan HeMiao Miao SunGuo Geng ZhangJing YangKui Sheng ChenWen Wen XuBin Li","2021","http://link.springer.com/article/10.1038/s41392-021-00828-5","Article"
"HIF1α-mediated transactivation of WTAP promotes AML cell proliferation via m6A-dependent stabilization of KDM4B mRNA","Leukemia","","37","6","10.1038/s41375-023-01904-1","Yang-Liu ShaoYu-Qing LiMeng-Yue LiLi-Li WangHui-Sheng ZhouDai-Hong LiuLi YuJi LinXiao-Ning Gao","2023","http://link.springer.com/article/10.1038/s41375-023-01904-1","Article"
"A novel missense variant in ACAA1 contributes to early-onset Alzheimer’s disease, impairs lysosomal function, and facilitates amyloid-β pathology and cognitive decline","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00748-4","Rongcan LuoYu FanJing YangMaosen YeDeng-Feng ZhangKun GuoXiao LiRui BiMin XuLu-Xiu YangYu LiXiaoqian RanHong-Yan JiangChen ZhangLiwen TanNengyin Sheng","2021","http://link.springer.com/article/10.1038/s41392-021-00748-4","Article"
"Cartilage oligomeric matrix protein is a prognostic factor and biomarker of colon cancer and promotes cell proliferation by activating the Akt pathway","Journal of Cancer Research and Clinical Oncology","","144","6","10.1007/s00432-018-2626-4","Ting-ting LiuXi-sheng LiuMeng ZhangXue-ni LiuFu-xiang ZhuFang-ming ZhuSi-wen OuyangShan-bao LiChen-long SongHui-min SunSu LuYu ZhangJun LinHua-mei TangZhi-hai Peng","2018","http://link.springer.com/article/10.1007/s00432-018-2626-4","Article"
"A liver-specific lncRNA, FAM99B, suppresses hepatocellular carcinoma progression through inhibition of cell proliferation, migration, and invasion","Journal of Cancer Research and Clinical Oncology","","145","8","10.1007/s00432-019-02954-8","Meile MoShun LiuXiaoyun MaChao TanLiangjia WeiYonghong ShengYanye SongXiaoyun ZengDongping HuangXiaoqiang Qiu","2019","http://link.springer.com/article/10.1007/s00432-019-02954-8","Article"
"53BP1 loss induces chemoresistance of colorectal cancer cells to 5-fluorouracil by inhibiting the ATM–CHK2–P53 pathway","Journal of Cancer Research and Clinical Oncology","","143","3","10.1007/s00432-016-2302-5","Jing YaoAi HuangXiumei ZhengTao LiuZhenyu LinSheng ZhangQin YangTao ZhangHong Ma","2017","http://link.springer.com/article/10.1007/s00432-016-2302-5","Article"
"FSAP aggravated endothelial dysfunction and neurological deficits in acute ischemic stroke due to large vessel occlusion","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00802-1","Dai-Shi TianChuan QinLuo-Qi ZhouSheng YangMan ChenJun XiaoKe ShangDale B. BoscoLong-Jun WuWei Wang","2022","http://link.springer.com/article/10.1038/s41392-021-00802-1","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Circulating tumor cell heterogeneity in neuroendocrine prostate cancer by single cell copy number analysis","npj Precision Oncology","","5","1","10.1038/s41698-021-00211-1","Vincenza ConteducaSheng-Yu KuLuisa FernandezAngel Dago-RodriquezJerry LeeAdam JendrisakMegan SladeCole GilbertsonJyothi ManoharMichael SigourosYipeng WangRyan DittamoreRick WenstrupJuan Miguel MosqueraJoseph D. SchonhoftHimisha Beltran","2021","http://link.springer.com/article/10.1038/s41698-021-00211-1","Article"
"Development of a butyrate metabolism-related gene-based molecular subtypes and scoring system for predicting prognosis and immunotherapy response in bladder cancer","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05067-5","Peng YuanSheng LiSitu XiongFucun ZhengLin YangMing JiangJiahao LiuXiaoqiang LiuJun DengJin ZengBin Fu","2023","http://link.springer.com/article/10.1007/s00432-023-05067-5","Article"
"Azvudine is a thymus-homing anti-SARS-CoV-2 drug effective in treating COVID-19 patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00835-6","Jin-Lan ZhangYu-Huan LiLu-Lu WangHong-Qi LiuShuai-Yao LuYong LiuKe LiBin LiuSu-Yun LiFeng-Min ShaoKun WangNing ShengRui LiJin-Jin CuiPei-Chun SunChun-Xia Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00835-6","Article"
"From tuberculosis bedside to bench: UBE2B splicing as a potential biomarker and its regulatory mechanism","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01346-2","Mengyuan LyuJian ZhouYanbing ZhouWeelic ChongWei XuHongli LaiLu NiuYang HaiXiaojun YaoSheng GongQinglan WangYi ChenYili WangLiyu ChenZengwanggemaJiongjiong Zeng","2023","http://link.springer.com/article/10.1038/s41392-023-01346-2","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
