Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PD-1/PD-L pathway inhibits M.tb-specific CD4+ T-cell functions and phagocytosis of macrophages in active tuberculosis","Scientific Reports","","6","1","10.1038/srep38362","Lei ShenYan GaoYuanyuan LiuBingyan ZhangQianqian LiuJing WuLin FanQinfang OuWenhong ZhangLingyun Shao","2016","http://link.springer.com/article/10.1038/srep38362","Article"
"Structural basis for enzymatic photocatalysis in chlorophyll biosynthesis","Nature","","574","7780","10.1038/s41586-019-1685-2","Shaowei ZhangDerren J. HeyesLingling FengWenli SunLinus O. JohannissenHuanting LiuColin W. LevyXuemei LiJi YangXiaolan YuMin LinSamantha J. O. HardmanRobin HoevenMichiyo SakumaSam HayDavid Leys","2019","http://link.springer.com/article/10.1038/s41586-019-1685-2","Article"
"Chromosome-level genome assembly of Helwingia omeiensis: the first genome in the family Helwingiaceae","Scientific Data","","11","1","10.1038/s41597-024-03568-7","Yanyu ChenLandi FengHao LinJianquan LiuQuanjun Hu","2024","http://link.springer.com/article/10.1038/s41597-024-03568-7","Article"
"Performance of Biochip system in detecting drug resistant and multidrug-resistant tuberculosis using sputum collected from multiple clinical settings in Zhejiang, China","Scientific Reports","","8","1","10.1038/s41598-018-28955-0","Kaijin XuShuting WangJie WuZhengwei LiuZhongkang JiLin ZhengXiuyuan JinJingjing RenShigui YangZhaoxia LiJing YuanYanlin ZhaoLanjuan Li","2018","http://link.springer.com/article/10.1038/s41598-018-28955-0","Article"
"Clinical consequences of head and neck free-flap reconstructions in the DM population","Scientific Reports","","11","1","10.1038/s41598-021-85410-3","Ting-Han ChiuChung-Kan TsaoSheng-Nan ChangJou-Wei LinJuey-Jen Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-85410-3","Article"
"The Effect of microRNAs in the Regulation of Human CYP3A4: a Systematic Study using a Mathematical Model","Scientific Reports","","4","1","10.1038/srep04283","Zhiyun WeiSongshan JiangYiting ZhangXiaofei WangXueling PengChunjie MengYichen LiuHonglian WangLuo GuoShengying QinLin HeFengmin ShaoLirong ZhangQinghe Xing","2014","http://link.springer.com/article/10.1038/srep04283","Article"
"Publisher Correction: The tuatara genome reveals ancient features of amniote evolution","Nature","","585","7823","10.1038/s41586-020-2661-6","Neil J. GemmellKim RutherfordStefan ProstMarc TollisDavid WinterJ. Robert MaceyDavid L. AdelsonAlexander SuhTerry BertozziJosé H. GrauChris OrganPaul P. GardnerMatthieu MuffatoMateus PatricioKonstantinos BillisFergal J. Martin","2020","http://link.springer.com/article/10.1038/s41586-020-2661-6","Article"
"Influence of beat-to-beat blood pressure variability on vascular elasticity in hypertensive population","Scientific Reports","","7","1","10.1038/s41598-017-08640-4","Yufa XiaXin LiuDan WuHuahua XiongLijie RenLin XuWanqing WuHeye Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-08640-4","Article"
"Compositions of gut microbiota before and shortly after hepatitis C viral eradication by direct antiviral agents","Scientific Reports","","12","1","10.1038/s41598-022-09534-w","Yao-Chun HsuChih-Cheng ChenWei-Hsiang LeeChi-Yang ChangFu-Jen LeeCheng-Hao TsengTzu-Haw ChenHsiu J. HoJaw-Town LinChun-Ying Wu","2022","http://link.springer.com/article/10.1038/s41598-022-09534-w","Article"
"Telomere-to-telomere gapless genome assembly of the Chinese sea bass (Lateolabrax maculatus)","Scientific Data","","11","1","10.1038/s41597-024-02988-9","Zhilong SunShuo LiYuyan LiuWeijing LiKaiqiang LiuXuebin CaoJiliang LinHongyan WangQian WangChangwei Shao","2024","http://link.springer.com/article/10.1038/s41597-024-02988-9","Article"
"Committed changes in tropical tree cover under the projected 21st century climate change","Scientific Reports","","3","1","10.1038/srep01951","Zhenzhong ZengShilong PiaoAnping ChenXin LinHuijuan NanJunsheng LiPhilippe Ciais","2013","http://link.springer.com/article/10.1038/srep01951","Article"
"Vertical Microcavity Organic Light-emitting Field-effect Transistors","Scientific Reports","","6","1","10.1038/srep23210","Yongsheng HuJie LinLi SongQipeng LuWanbin ZhuXingyuan Liu","2016","http://link.springer.com/article/10.1038/srep23210","Article"
"Dosimetric analysis of isocentrically shielded volumetric modulated arc therapy for locally recurrent nasopharyngeal cancer","Scientific Reports","","6","1","10.1038/srep25959","Jia-Yang LuBao-Tian HuangLei XingDaniel T. ChangXun PengLiang-Xi XieZhi-Xiong LinMei Li","2016","http://link.springer.com/article/10.1038/srep25959","Article"
"Quantum simulation of frustrated Ising spins with trapped ions","Nature","","465","7298","10.1038/nature09071","K. KimM.-S. ChangS. KorenblitR. IslamE. E. EdwardsJ. K. FreericksG.-D. LinL.-M. DuanC. Monroe","2010","http://link.springer.com/article/10.1038/nature09071","Article"
"pH is the primary determinant of the bacterial community structure in agricultural soils impacted by polycyclic aromatic hydrocarbon pollution","Scientific Reports","","7","1","10.1038/srep40093","Yucheng WuJun ZengQinghe ZhuZhenfa ZhangXiangui Lin","2017","http://link.springer.com/article/10.1038/srep40093","Article"
"Amyloid deposition and small vessel disease are associated with cognitive function in older adults with type 2 diabetes","Scientific Reports","","14","1","10.1038/s41598-024-53043-x","Orit H. Lesman-SegevSapir Golan ShekhtmanRamit Ravona SpringerAbigail LivnyHung-Mo LinOuyang YuxiaMaya ZadokIthamar GanmoreAnthony HeymannChen HoffmannLiran DomachevskyMichal Schnaider Beeri","2024","http://link.springer.com/article/10.1038/s41598-024-53043-x","Article"
"Polymorphisms of the IL27 gene in a Chinese Han population complicated with pre-eclampsia","Scientific Reports","","6","1","10.1038/srep23029","Bin LiuYuan LiYuan YaoHua LiHongda LiangMiaomiao XinLiqin WangLei ZhaoJizheng LinShiguo Liu","2016","http://link.springer.com/article/10.1038/srep23029","Article"
"Association between MGMT Promoter Methylation and Risk of Breast and Gynecologic Cancers: A Systematic Review and Meta-Analysis","Scientific Reports","","7","1","10.1038/s41598-017-13208-3","Ru ChenYonglan ZhengLin ZhuoShengfeng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-13208-3","Article"
"Author Correction: Anti-dissolution Pt single site with Pt(OH)(O3)/Co(P) coordination for efficient alkaline water splitting electrolyzer","Nature Communications","","13","1","10.1038/s41467-022-31988-9","Lingyou ZengZhonglong ZhaoFan LvZhonghong XiaShi-Yu LuJiong LiKaian SunKai WangYingjun SunQizheng HuangYan ChenQinghua ZhangLin GuGang LuShaojun Guo","2022","http://link.springer.com/article/10.1038/s41467-022-31988-9","Article"
"Author Correction: GLORIA - A globally representative hyperspectral in situ dataset for optical sensing of water quality","Scientific Data","","10","1","10.1038/s41597-023-02069-3","Moritz K. LehmannDaniela GurlinNima PahlevanKrista AlikasTed ConroyJanet AnsteeSundarabalan V. BalasubramanianCláudio C. F. BarbosaCaren BindingAstrid BracherMariano BrescianiAshley BurtnerZhigang CaoArnold G. DekkerCourtney Di VittorioNathan Drayson","2023","http://link.springer.com/article/10.1038/s41597-023-02069-3","Article"
"Room-temperature ferroelectricity in supramolecular networks of charge-transfer complexes","Nature","","488","7412","10.1038/nature11395","Alok S. TayiAlexander K. ShveydAndrew C.-H. SueJodi M. SzarkoBrian S. RolczynskiDennis CaoT. Jackson KennedyAmy A. SarjeantCharlotte L. SternWalter F. PaxtonWei WuSanjeev K. DeyAlbert C. FahrenbachJeffrey R. GuestHooman MohseniLin X. Chen","2012","http://link.springer.com/article/10.1038/nature11395","Article"
"A rapid influenza diagnostic test based on detection of viral neuraminidase activity","Scientific Reports","","12","1","10.1038/s41598-021-04538-4","Xuexiang LinXiao-Yu LiuBo ZhangAi-Qing QinKwok-Min HuiKevin ShiYang LiuDon GabrielX. James Li","2022","http://link.springer.com/article/10.1038/s41598-021-04538-4","Article"
"Speciation determination of iron and its spatial and seasonal distribution in coastal river","Scientific Reports","","8","1","10.1038/s41598-018-20991-0","Yun ZhuXueping HuDawei PanHaitao HanMingyue LinYan LuChenchen WangRilong Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-20991-0","Article"
"Author Correction: Acceleration of radiative recombination for efficient perovskite LEDs","Nature","","630","8018","10.1038/s41586-024-07665-w","Mengmeng LiYingguo YangZhiyuan KuangChenjie HaoSaixue WangFeiyue LuZhongran LiuJinglong LiuLingjiao ZengYuxiao CaiYulin MaoJingshu GuoHe TianGuichuan XingYu CaoChao Ma","2024","http://link.springer.com/article/10.1038/s41586-024-07665-w","Article"
"DNA walking system integrated with enzymatic cleavage reaction for sensitive surface plasmon resonance detection of miRNA","Scientific Reports","","12","1","10.1038/s41598-022-20453-8","Sijia ChenYuhan HeLin LiuJianxiu WangXinyao Yi","2022","http://link.springer.com/article/10.1038/s41598-022-20453-8","Article"
"Functional neutralization of anti-IFN-γ autoantibody in patients with nontuberculous mycobacteria infection","Scientific Reports","","9","1","10.1038/s41598-019-41952-1","Dyah Ika KrisnawatiYung-Ching LiuYuarn-Jang LeeYun-Ting WangChia-Ling ChenPo-Chun TsengChiou-Feng Lin","2019","http://link.springer.com/article/10.1038/s41598-019-41952-1","Article"
"One-year Survey of human enteroviruses from sewage and the factors affecting virus adsorption to the suspended solids","Scientific Reports","","6","1","10.1038/srep31474","Zexin TaoZhongtang WangXiaojuan LinSuting WangHaiyan WangHiromu YoshidaAiqiang XuYanyan Song","2016","http://link.springer.com/article/10.1038/srep31474","Article"
"Author Correction: Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-19289-5","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-19289-5","Article"
"Long non-coding RNA and circular RNA and coding RNA profiling of plasma exosomes of osteosarcoma by RNA seq","Scientific Data","","10","1","10.1038/s41597-023-02295-9","Yun LiuHaijun TangChong LiNenggan HuangJifeng MiaoLin ChenKai LuoFeicui LiShangyu LiuShijie LiaoWenyu FengXinli ZhanTianyu XieWei TangQingjun WeiJili Lu","2023","http://link.springer.com/article/10.1038/s41597-023-02295-9","Article"
"Evidence for one-dimensional chiral edge states in a magnetic Weyl semimetal Co3Sn2S2","Nature Communications","","12","1","10.1038/s41467-021-24561-3","Sean HowardLin JiaoZhenyu WangNoam MoraliRajib BatabyalPranab Kumar-NagNurit AvrahamHaim BeidenkopfPraveen VirEnke LiuChandra ShekharClaudia FelserTaylor HughesVidya Madhavan","2021","http://link.springer.com/article/10.1038/s41467-021-24561-3","Article"
"SREBP1c mediates the effect of acetaldehyde on Cidea expression in Alcoholic fatty liver Mice","Scientific Reports","","8","1","10.1038/s41598-018-19466-z","Qi HeYan DiaoTingting ZhaoBaoyu HouLinel Darrel NgokanaHuan LiangJunhui NiePeizhu TanHui HuangYanze LiLin QiYuanyuan ZhaoYing LiuXu GaoLingyun Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-19466-z","Article"
"A record thermoelectric efficiency in tellurium-free modules for low-grade waste heat recovery","Nature Communications","","13","1","10.1038/s41467-021-27916-y","Zhonglin BuXinyue ZhangYixin HuZhiwei ChenSiqi LinWen LiChong XiaoYanzhong Pei","2022","http://link.springer.com/article/10.1038/s41467-021-27916-y","Article"
"Polyethyleneimine Incorporated Metal-Organic Frameworks Adsorbent for Highly Selective CO2 Capture","Scientific Reports","","3","1","10.1038/srep01859","Yichao LinQiuju YanChunlong KongLiang Chen","2013","http://link.springer.com/article/10.1038/srep01859","Article"
"Analyzing the performance of fluorescence parameters in the monitoring of leaf nitrogen content of paddy rice","Scientific Reports","","6","1","10.1038/srep28787","Jian YangWei GongShuo ShiLin DuJia SunShalei SongBiwu ChenZhenbing Zhang","2016","http://link.springer.com/article/10.1038/srep28787","Article"
"Gene-based genome-wide association study identified 19p13.3 for lean body mass","Scientific Reports","","7","1","10.1038/srep45025","Shu RanLei ZhangLu LiuAn-Ping FengYu-Fang PeiLei ZhangYing-Ying HanYong LinXiao LiWei-Wen KongXin-Yi YouWen ZhaoQing TianHui ShenYong-Hong ZhangHong-Wen Deng","2017","http://link.springer.com/article/10.1038/srep45025","Article"
"A compact and miniaturized implantable antenna for ISM band in wireless cardiac pacemaker system","Scientific Reports","","12","1","10.1038/s41598-021-04404-3","Yang FengZhaonan LiLin QiWanting ShenGaosheng Li","2022","http://link.springer.com/article/10.1038/s41598-021-04404-3","Article"
"Chromosome-scale Genome assembly of the critically endangered White-eared Night-Heron (Gorsachius magnificus)","Scientific Data","","11","1","10.1038/s41597-023-02894-6","Chenqing ZhengQing ChenShiguo HuangWeizhen SongGuoling ChenHongzhou LinChunsheng XuXiran QianYachang ChengAiwu JiangZhongyong FanYang Liu","2024","http://link.springer.com/article/10.1038/s41597-023-02894-6","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Full-color enhanced second harmonic generation using rainbow trapping in ultrathin hyperbolic metamaterials","Nature Communications","","12","1","10.1038/s41467-021-26818-3","Junhao LiGuangwei HuLina ShiNan HeDaqian LiQiuyu ShangQing ZhangHuange FuLinlin ZhouWei XiongJianguo GuanJian WangSailing HeLin Chen","2021","http://link.springer.com/article/10.1038/s41467-021-26818-3","Article"
"Obtaining elevation of Oncomelania Hupensis habitat based on Google Earth and it’s accuracy evaluation: an example from the Poyang lake region, China","Scientific Reports","","10","1","10.1038/s41598-020-57458-0","Fei HuJun GeChunfang LuQiyue LiShangbiao LvYifeng LiZhaojun LiMin YuanZhe ChenYueming LiuYing LiuDandan Lin","2020","http://link.springer.com/article/10.1038/s41598-020-57458-0","Article"
"Helium Irradiation and Implantation Effects on the Structure of Amorphous Silicon Oxycarbide","Scientific Reports","","7","1","10.1038/s41598-017-04247-x","Qing SuShinsuke InoueManabu IshimaruJonathan GigaxTianyao WangHepeng DingMichael J. DemkowiczLin ShaoMichael Nastasi","2017","http://link.springer.com/article/10.1038/s41598-017-04247-x","Article"
"Identification of Atrial Fibrillation by Quantitative Analyses of Fingertip Photoplethysmogram","Scientific Reports","","7","1","10.1038/srep45644","Sung-Chun TangPei-Wen HuangChi-Sheng HungShih-Ming ShanYen-Hung LinJiann-Shing ShiehDar-Ming LaiAn-Yeu WuJiann-Shing Jeng","2017","http://link.springer.com/article/10.1038/srep45644","Article"
"Chromosome-scale genome assembly of a natural diploid kiwifruit (Actinidia chinensis var. deliciosa)","Scientific Data","","10","1","10.1038/s41597-023-02006-4","Hui XiaHonghong DengMingzhang LiYue XieLijin LinHuifen ZhangXian LuoXiulan LvJin WangDong Liang","2023","http://link.springer.com/article/10.1038/s41597-023-02006-4","Article"
"Prediction of 316 stainless steel low-cycle fatigue life based on machine learning","Scientific Reports","","13","1","10.1038/s41598-023-33354-1","Hongyan DuanMengjie CaoLin LiuShunqiang YueHong HeYingjian ZhaoZengwang ZhangYang liu","2023","http://link.springer.com/article/10.1038/s41598-023-33354-1","Article"
"Characterization of a knock-in mouse model of the homozygous p.V37I variant in Gjb2","Scientific Reports","","6","1","10.1038/srep33279","Ying ChenLingxiang HuXueling WangChangling SunXin LinLei liLing MeiZhiwu HuangTao YangHao Wu","2016","http://link.springer.com/article/10.1038/srep33279","Article"
"Direct IR Absorption Spectra of Propargyl Cation Isolated in Solid Argon","Scientific Reports","","8","1","10.1038/s41598-018-32644-3","Chih-Hao ChinMeng-Yeh LinTzu-Ping HuangPei-Zhen WuYu-Jong Wu","2018","http://link.springer.com/article/10.1038/s41598-018-32644-3","Article"
"Peptide fusion improves prime editing efficiency","Nature Communications","","13","1","10.1038/s41467-022-31270-y","Minja VelimirovicLarissa C. ZanettiMax W. ShenJames D. FifeLin LinMinsun ChaErsin AkinciDanielle BarnumTian YuRichard I. Sherwood","2022","http://link.springer.com/article/10.1038/s41467-022-31270-y","Article"
"The Yeast Genome Directory","Nature","","387","6632","10.1038/387s005","A. GoffeauR. AertM. L. Agostini-CarboneA. AhmedM. AigleL. AlberghinaK. AlbermannM. AlbersM. AldeaD. AlexandrakiG. AljinovicE. AllenJ. Alt-MörbeB. AndréS. AndrewsW. Ansorge","1997","http://link.springer.com/article/10.1038/387s005","Article"
"Combination of epigenetic regulation with gene therapy-mediated immune checkpoint blockade induces anti-tumour effects and immune response in vivo","Nature Communications","","12","1","10.1038/s41467-021-27078-x","Huapan FangZhaopei GuoJie ChenLin LinYingying HuYanhui LiHuayu TianXuesi Chen","2021","http://link.springer.com/article/10.1038/s41467-021-27078-x","Article"
"Histone H4 expression is cooperatively maintained by IKKβ and Akt1 which attenuates cisplatin-induced apoptosis through the DNA-PK/RIP1/IAPs signaling cascade","Scientific Reports","","7","1","10.1038/srep41715","Ruixue WangXuelian ZhengLei ZhangBin ZhouHuaizhong HuZhiping LiLin ZhangYong LinXia Wang","2017","http://link.springer.com/article/10.1038/srep41715","Article"
"Dose-volume factors associated with ear disorders following intensity modulated radiotherapy in nasopharyngeal carcinoma","Scientific Reports","","5","1","10.1038/srep13525","Ji-Jin YaoGuan-Qun ZhouLi LinWang-Jian ZhangYing-Lin PengLei ChenLing-Long TangYan-Ping MaoJun MaYing Sun","2015","http://link.springer.com/article/10.1038/srep13525","Article"
"The Prevalence of Depression and Depressive Symptoms among Eye Disease Patients: A Systematic Review and Meta-analysis","Scientific Reports","","7","1","10.1038/srep46453","Yajing ZhengXiaohang WuXiaoming LinHaotian Lin","2017","http://link.springer.com/article/10.1038/srep46453","Article"
"Evaluation of transplacental transfer of mRNA vaccine products and functional antibodies during pregnancy and infancy","Nature Communications","","13","1","10.1038/s41467-022-32188-1","Mary PrahlYarden GolanArianna G. CassidyYusuke MatsuiLin LiBonny AlvarengaHao ChenUnurzul JigmeddagvaChristine Y. LinVeronica J. GonzalezMegan A. ChidboyLakshmi WarrierSirirak BuarpungAmy P. MurthaValerie J. FlahermanWarner C. Greene","2022","http://link.springer.com/article/10.1038/s41467-022-32188-1","Article"
"Real-world safety and efficacy of paritaprevir/ritonavir/ombitasvir plus dasabuvir ± ribavirin in patients with hepatitis C virus genotype 1 and advanced hepatic fibrosis or compensated cirrhosis: a multicenter pooled analysis","Scientific Reports","","9","1","10.1038/s41598-019-43554-3","Chun-Hsien ChenChien-Hung ChenChih-Lang LinChun-Yen LinTsung-Hui HuShui-Yi TungSen-Yung HsiehSheng-Nan LuRong-Nan ChienChao-Hung HungI-Shyan Sheen","2019","http://link.springer.com/article/10.1038/s41598-019-43554-3","Article"
"Comparative efficacy of corticosteroid injection and non-invasive treatments for plantar fasciitis: a systematic review and meta-analysis","Scientific Reports","","8","1","10.1038/s41598-018-22402-w","Chien-Min ChenMeng LeeChia-Hung LinChia-Hao ChangChu-Hsu Lin","2018","http://link.springer.com/article/10.1038/s41598-018-22402-w","Article"
"Microfluidic isolation of highly pure embryonic stem cells using feeder-separated co-culture system","Scientific Reports","","3","1","10.1038/srep02433","Qiushui ChenJing WuQichen ZhuangXuexia LinJie ZhangJin-Ming Lin","2013","http://link.springer.com/article/10.1038/srep02433","Article"
"Thermocatalytic hydrogen peroxide generation and environmental disinfection by Bi2Te3 nanoplates","Nature Communications","","12","1","10.1038/s41467-020-20445-0","Yu-Jiung LinImran KhanSubhajit SahaChih-Cheng WuSnigdha Roy BarmanFu-Cheng KaoZong-Hong Lin","2021","http://link.springer.com/article/10.1038/s41467-020-20445-0","Article"
"Low-temperature atomic layer epitaxy of AlN ultrathin films by layer-by-layer, in-situ atomic layer annealing","Scientific Reports","","7","1","10.1038/srep39717","Huan-Yu ShihWei-Hao LeeWei-Chung KaoYung-Chuan ChuangRay-Ming LinHsin-Chih LinMakoto ShiojiriMiin-Jang Chen","2017","http://link.springer.com/article/10.1038/srep39717","Article"
"Unsatisfactory reproducibility of interstitial inflammation scoring in allograft kidney biopsy","Scientific Reports","","13","1","10.1038/s41598-023-33908-3","Shun-Chen HuangYi-Jia LinMei-Chin WenWei-Chou LinPei-Wei FangPeir-In LiangHao-Wen ChuangHui-Ping ChienTai-Di Chen","2023","http://link.springer.com/article/10.1038/s41598-023-33908-3","Article"
"Carbon nanoparticles with oligonucleotide probes for a label-free sensitive antibiotic residues detection based on competitive analysis","Scientific Reports","","9","1","10.1038/s41598-019-40209-1","Xuexia LinJianlong SuHonggui LinShu-Feng ZhouXiangying SunBin LiuMingrong Zeng","2019","http://link.springer.com/article/10.1038/s41598-019-40209-1","Article"
"The Dynamics and Regulatory Mechanism of Pronuclear H3k9me2 Asymmetry in Mouse Zygotes","Scientific Reports","","5","1","10.1038/srep17924","Xue-Shan MaShi-Bin ChaoXian-Ju HuangFei LinLing QinXu-Guang WangTie-Gang MengCheng-Cheng ZhuHeide SchattenHong-Lin LiuQing-Yuan Sun","2015","http://link.springer.com/article/10.1038/srep17924","Article"
"Superoxide dismutase as a protective factor for microalbuminuria in hypertensive patients","Scientific Reports","","12","1","10.1038/s41598-022-24804-3","Xiaoqian YuRui XuWen HuangLin LinFei ZhengXia Wu","2022","http://link.springer.com/article/10.1038/s41598-022-24804-3","Article"
"Superior zero thermal expansion dual-phase alloy via boron-migration mediated solid-state reaction","Nature Communications","","14","1","10.1038/s41467-023-38929-0","Chengyi YuKun LinXin ChenSuihe JiangYili CaoWenjie LiLiang ChenKe AnYan ChenDunji YuKenichi KatoQinghua ZhangLin GuLi YouXiaojun KuangHui Wu","2023","http://link.springer.com/article/10.1038/s41467-023-38929-0","Article"
"Strong Optomechanical Interaction in Hybrid Plasmonic-Photonic Crystal Nanocavities with Surface Acoustic Waves","Scientific Reports","","5","1","10.1038/srep13782","Tzy-Rong LinChiang-Hsin LinJin-Chen Hsu","2015","http://link.springer.com/article/10.1038/srep13782","Article"
"Bile acid-dependent transcription factors and chromatin accessibility determine regional heterogeneity of intestinal antimicrobial peptides","Nature Communications","","14","1","10.1038/s41467-023-40565-7","Yue WangYanbo YuLixiang LiMengqi ZhengJiawei ZhouHaifan GongBingcheng FengXiao WangXuanlin MengYanyan CuiYanan XiaShuzheng ChuLin LinHuijun ChangRuchen ZhouMingjun Ma","2023","http://link.springer.com/article/10.1038/s41467-023-40565-7","Article"
"Controlling the Polarity of the Molecular Beam Epitaxy Grown In-Bi Atomic Film on the Si(111) Surface","Scientific Reports","","9","1","10.1038/s41598-018-37051-2","Cho-Ying LinChia-Hsiu HsuYu-Zhang HuangShih-Ching HsiehHan-De ChenLi HuangZhi-Quan HuangFeng-Chuan ChuangDeng-Sung Lin","2019","http://link.springer.com/article/10.1038/s41598-018-37051-2","Article"
"Dual blockade of CD47 and HER2 eliminates radioresistant breast cancer cells","Nature Communications","","11","1","10.1038/s41467-020-18245-7","Demet Candas-GreenBowen XieJie HuangMing FanAijun WangCheikh MenaaYanhong ZhangLu ZhangDi JingSoheila AzghadiWeibing ZhouLin LiuNian JiangTao LiTianyi GaoColleen Sweeney","2020","http://link.springer.com/article/10.1038/s41467-020-18245-7","Article"
"Development of a dual point humidity sensor using POF based on twisted fiber structure","Scientific Reports","","14","1","10.1038/s41598-024-59853-3","Sadam HussianMujahid MehdiAbdul GhaffarKun LanYanjun HuHuan LinMumtaz A. QaisraniSikandar AliJie LinRehan MehdiRui Ma","2024","http://link.springer.com/article/10.1038/s41598-024-59853-3","Article"
"Detection of aqueous VEGF concentrations before and after intravitreal injection of anti-VEGF antibody using low-volume sampling paper-based ELISA","Scientific Reports","","6","1","10.1038/srep34631","Min-Yen HsuYu-Chien HungDe-Kuang HwangShang-Chi LinKeng-Hung LinChun-Yuan WangHin-Yeung ChoiYu-Ping WangChao-Min Cheng","2016","http://link.springer.com/article/10.1038/srep34631","Article"
"Surface coordination layer passivates oxidation of copper","Nature","","586","7829","10.1038/s41586-020-2783-x","Jian PengBili ChenZhichang WangJing GuoBinghui WuShuqiang HaoQinghua ZhangLin GuQin ZhouZhi LiuShuqin HongSifan YouAng FuZaifa ShiHao XieDuanyun Cao","2020","http://link.springer.com/article/10.1038/s41586-020-2783-x","Article"
"Alcohol consumption and the risk of Barrett’s esophagus: a comprehensive meta-analysis","Scientific Reports","","5","1","10.1038/srep16048","Lin-Lin RenTing-Ting YanZhen-Hua WangZhao-Lian BianFan YangJie HongHao-Yan ChenJing-Yuan Fang","2015","http://link.springer.com/article/10.1038/srep16048","Article"
"Capsular Outcomes Differ with Capsulorhexis Sizes after Pediatric Cataract Surgery: A Randomized Controlled Trial","Scientific Reports","","5","1","10.1038/srep16227","Haotian LinXuhua TanZhuoling LinJingjing ChenLixia LuoXiaohang WuErping LongWeirong ChenYizhi Liu","2015","http://link.springer.com/article/10.1038/srep16227","Article"
"Single-photon transistor based on cavity electromagnetically induced transparency with Rydberg atomic ensemble","Scientific Reports","","9","1","10.1038/s41598-019-41185-2","Y. M. HaoG. W. LinX. M. LinY. P. NiuS. Q. Gong","2019","http://link.springer.com/article/10.1038/s41598-019-41185-2","Article"
"Development of CpG-adjuvanted stable prefusion SARS-CoV-2 spike antigen as a subunit vaccine against COVID-19","Scientific Reports","","10","1","10.1038/s41598-020-77077-z","Tsun-Yung KuoMeei-Yun LinRobert L. CoffmanJohn D. CampbellPaula TraquinaYi-Jiun LinLuke Tzu-Chi LiuJinyi ChengYu-Chi WuChung-Chin WuWei-Hsuan TangChung-Guei HuangKuo-Chien TsaoCharles Chen","2020","http://link.springer.com/article/10.1038/s41598-020-77077-z","Article"
"Isolation and molecular characterization of newly emerging avian reovirus variants and novel strains in Pennsylvania, USA, 2011–2014","Scientific Reports","","5","1","10.1038/srep14727","Huaguang LuYi TangPatricia A. DunnEva A. Wallner-PendletonLin LinEric A. Knoll","2015","http://link.springer.com/article/10.1038/srep14727","Article"
"Biofilm microenvironment triggered self-enhancing photodynamic immunomodulatory microneedle for diabetic wound therapy","Nature Communications","","14","1","10.1038/s41467-023-43067-8","Li YangDan ZhangWenjing LiHongbing LinChendi DingQingyun LiuLiangliang WangZimu LiLin MeiHongzhong ChenYanli ZhaoXiaowei Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-43067-8","Article"
"Immobilized Cerrena sp. laccase: preparation, thermal inactivation, and operational stability in malachite green decolorization","Scientific Reports","","7","1","10.1038/s41598-017-16771-x","Jie YangZhengjuan WangYonghui LinTzi Bun NgXiuyun YeJuan Lin","2017","http://link.springer.com/article/10.1038/s41598-017-16771-x","Article"
"Longitudinal single cell atlas identifies complex temporal relationship between type I interferon response and COVID-19 severity","Nature Communications","","15","1","10.1038/s41467-023-44524-0","Quy Xiao Xuan LinDeepa RajagopalanAkshamal M. GamageLe Min TanPrasanna Nori VenkateshWharton O. Y. ChanDilip KumarRagini AgrawalYao ChenSiew-Wai FongAmit SinghLouisa J. SunSeow-Yen TanLouis Yi Ann ChaiJyoti SomaniBernett Lee","2024","http://link.springer.com/article/10.1038/s41467-023-44524-0","Article"
"Results of streamlining TAVR procedure towards a minimalist approach: a single center experience in Taiwan","Scientific Reports","","13","1","10.1038/s41598-023-46475-4","Tsung-Yu KoHsien-Li KaoYi-Chang ChenChih-Fan YehChing-Chang HuangYing-Hsien ChenChih-Yang ChanLung-Chun LinMing-Jiuh WangYih-Sharng ChenMao-Shin Lin","2023","http://link.springer.com/article/10.1038/s41598-023-46475-4","Article"
