Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nakamurella albus sp. nov.: A Novel Actinobacterium Isolated from a Lichen Sample","Current Microbiology","","77","8","10.1007/s00284-020-01928-1","Long-Qian JiangDe-Feng AnKun ZhangGui-Ding LiXin-Yu WangLei LangMing-Guo JiangLi-Song WangCheng-Lin JiangYi Jiang","2020","http://link.springer.com/article/10.1007/s00284-020-01928-1","Article"
"The core regulatory networks and hub genes regulating flower development in Chrysanthemum morifolium","Plant Molecular Biology","","103","6","10.1007/s11103-020-01017-8","Lian DingAiping SongXue ZhangSong LiJiangshuo SuWeikang XiaKunkun ZhaoWenqian ZhaoYunxiao GuanWeimin FangSumei ChenJiafu JiangFadi Chen","2020","http://link.springer.com/article/10.1007/s11103-020-01017-8","Article"
"The AKR1B1 inhibitor epalrestat suppresses the progression of cervical cancer","Molecular Biology Reports","","47","8","10.1007/s11033-020-05685-z","Jie JiMin-Xue XuTian-Yang QianSheng-Ze ZhuFeng JiangZhao-Xiu LiuWei-Song XuJuan ZhouMing-Bing Xiao","2020","http://link.springer.com/article/10.1007/s11033-020-05685-z","Article"
"Author Correction: Scalable and robust SARS-CoV-2 testing in an academic center","Nature Biotechnology","","38","8","10.1038/s41587-020-0623-z","Jim AitkenKaren AmbroseSam BarrellRupert BealeGanka Bineva-ToddDhruva BiswasRichard ByrneSimon CaidanPeter CherepanovLaura ChurchwardGraham ClarkMargaret CrawfordLaura CubittVicky DearingChristopher EarlAmelia Edwards","2020","http://link.springer.com/article/10.1038/s41587-020-0623-z","Article"
"The putative transcriptional regulator STM14_3563 facilitates Salmonella Typhimurium pathogenicity by activating virulence-related genes","International Microbiology","","23","3","10.1007/s10123-019-00110-3","Xiaorui SongHuan ZhangXiaoqian LiuJian YuanPeisheng WangRunxia LvBin YangDi HuangLingyan Jiang","2020","http://link.springer.com/article/10.1007/s10123-019-00110-3","Article"
"Scalable and robust SARS-CoV-2 testing in an academic center","Nature Biotechnology","","38","8","10.1038/s41587-020-0588-y","Jim AitkenKaren AmbroseSam BarrellRupert BealeGanka Bineva-ToddDhruva BiswasRichard ByrneSimon CaidanPeter CherepanovLaura ChurchwardGraham ClarkMargaret CrawfordLaura CubittVicky DearingChristopher EarlAmelia Edwards","2020","http://link.springer.com/article/10.1038/s41587-020-0588-y","Article"
"Cytosine methylations in the promoter regions of genes involved in the cellular oxidation equilibrium pathways affect rice heat tolerance","BMC Genomics","","21","1","10.1186/s12864-020-06975-3","Chao HeHong-Yu ZhangYong-Xin ZhangPei FuLi-Li YouWen-Bo XiaoZhao-Hai WangHai-Yan SongYing-Jin HuangJiang-Lin Liao","2020","http://link.springer.com/article/10.1186/s12864-020-06975-3","Article"
"Genomic analysis of demographic history and ecological niche modeling in the endangered Chinese Grouse Tetrastes sewerzowi","BMC Genomics","","21","1","10.1186/s12864-020-06957-5","Kai SongBin GaoPeter HalvarssonYun FangYing-Xin JiangYue-Hua SunJacob Höglund","2020","http://link.springer.com/article/10.1186/s12864-020-06957-5","Article"
"ALKBH1 deficiency leads to loss of homeostasis in human diploid somatic cells","Protein & Cell","","11","9","10.1007/s13238-020-00744-4","Hongyu LiZeming WuXiaoqian LiuSheng ZhangQianzhao JiXiaoyu JiangZunpeng LiuSi WangJing QuWeiqi ZhangMoshi SongEli SongGuang-Hui Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00744-4","Article"
"Effects of different treatments on genes related to polysaccharide content in Dendrobium huoshanense","Brazilian Journal of Botany","","43","3","10.1007/s40415-020-00628-1","Jun DaiXing-bang HanNai-fu ChenCun-wu ChenNai-dong ChenXiang-wen SongXue-ping JiangYu-juan Wang","2020","http://link.springer.com/article/10.1007/s40415-020-00628-1","Article"
"Inundation depth affects ecosystem CO2 and CH4 exchange by changing plant productivity in a freshwater wetland in the Yellow River Estuary","Plant and Soil","","454","1 - 2","10.1007/s11104-020-04612-2","Mingliang ZhaoGuangxuan HanHaitao WuWeimin SongXiaojing ChuJuanyong LiWendi QuXinge LiSiyu WeiFranziska EllerChangsheng Jiang","2020","http://link.springer.com/article/10.1007/s11104-020-04612-2","Article"
"A miR-210-3p regulon that controls the Warburg effect by modulating HIF-1α and p53 activity in triple-negative breast cancer","Cell Death & Disease","","11","9","10.1038/s41419-020-02952-6","Ye DuNa WeiRuolin MaShuheng JiangDong Song","2020","http://link.springer.com/article/10.1038/s41419-020-02952-6","Article"
"Targeting Follistatin like 1 ameliorates liver fibrosis induced by carbon tetrachloride through TGF-β1-miR29a in mice","Cell Communication and Signaling","","18","1","10.1186/s12964-020-00610-0","Xin-Yi XuYan DuXue LiuYilin RenYingying DongHong-Yu XuJin-Song ShiDianhua JiangXin XuLian LiZheng-Hong XuYan Geng","2020","http://link.springer.com/article/10.1186/s12964-020-00610-0","Article"
"Vascular NRP2 triggers PNET angiogenesis by activating the SSH1-cofilin axis","Cell & Bioscience","","10","1","10.1186/s13578-020-00472-6","Xi LuoJiang-yi HeJie XuShao-yi HuBang-hui MoQiu-xia ShuCan ChenYu-zhu GongXiao-long ZhaoGan-feng XieSong-tao Yu","2020","http://link.springer.com/article/10.1186/s13578-020-00472-6","Article"
"Effects of Increased Carbon Supply on the Growth, Nitrogen Metabolism and Photosynthesis of Vallisneria natans Grown at Different Temperatures","Wetlands","","40","5","10.1007/s13157-020-01293-6","Heng JiangBing HuangZhan QianYue XuXiaohong LiaoPing SongXichun Li","2020","http://link.springer.com/article/10.1007/s13157-020-01293-6","Article"
"Prognostic models for prolonged disorders of consciousness: an integrative review","Cellular and Molecular Life Sciences","","77","20","10.1007/s00018-020-03512-z","Ming SongYi YangZhengyi YangYue CuiShan YuJianghong HeTianzi Jiang","2020","http://link.springer.com/article/10.1007/s00018-020-03512-z","Article"
"Antibacterial effect of Blumea balsamifera DC. essential oil against Haemophilus parasuis","Archives of Microbiology","","202","9","10.1007/s00203-020-01946-4","Changliang HePeiyi YangLu WangXiaolin JiangWei ZhangXiaoxia LiangLizi YinZhongqiong YinYi GengZhijun ZhongXu SongYuanfeng ZouLixia LiCheng Lv","2020","http://link.springer.com/article/10.1007/s00203-020-01946-4","Article"
"MERISTEM ACTIVITYLESS (MAL) is involved in root development through maintenance of meristem size in rice","Plant Molecular Biology","","104","4 - 5","10.1007/s11103-020-01053-4","Wei JiangShaoli ZhouHonglin HuangHuazhi SongQinglu ZhangYu Zhao","2020","http://link.springer.com/article/10.1007/s11103-020-01053-4","Article"
"Divergence in flowering time is a major component contributing to reproductive isolation between two wild rice species (Oryza rufipogon and O. nivara)","Science China Life Sciences","","63","11","10.1007/s11427-019-1678-6","Xun XuQing-Lin MengMu-Fan GengNing-Ning RenLian ZhouYu-Su DuZhe CaiMei-Xia WangXin WangXiu-Hua WangJing-Dan HanShuai JiangChun-Yan JingRong LiuXiao-Ming ZhengQing-Wen Yang","2020","http://link.springer.com/article/10.1007/s11427-019-1678-6","Article"
"Synthesis and molecular docking studies of novel pyrimidine derivatives as potential antibacterial agents","Molecular Diversity","","24","4","10.1007/s11030-019-10019-8","Xue-Qian BaiChun-Shi LiMing-Yue CuiZe-Wen SongXing-Yu ZhouChao ZhangYang ZhaoTian-Yi ZhangTie-Yan Jiang","2020","http://link.springer.com/article/10.1007/s11030-019-10019-8","Article"
"CircCNTNAP3-TP53-positive feedback loop suppresses malignant progression of esophageal squamous cell carcinoma","Cell Death & Disease","","11","11","10.1038/s41419-020-03217-y","Hui WangXuming SongYajing WangXuewen YinYingkuan LiangTe ZhangLin XuFeng JiangGaochao Dong","2020","http://link.springer.com/article/10.1038/s41419-020-03217-y","Article"
"Long noncoding RNA MEG3 blocks telomerase activity in human liver cancer stem cells epigenetically","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-02036-4","Xiaoxue JiangLiyan WangSijie XieYingjie ChenShuting SongYanan LuDongdong Lu","2020","http://link.springer.com/article/10.1186/s13287-020-02036-4","Article"
"Discovery of broad-spectrum fungicides that block septin-dependent infection processes of pathogenic fungi","Nature Microbiology","","5","12","10.1038/s41564-020-00790-y","Min HeJia SuYoupin XuJinhua ChenMawsheng ChernMingliang LeiTuo QiZongkuan WangLauren S. RyderBozeng TangMíriam Osés-RuizKeke ZhuYuyan CaoXia YanIris EisermannYuan Luo","2020","http://link.springer.com/article/10.1038/s41564-020-00790-y","Article"
"What is the impact of human umbilical cord mesenchymal stem cell transplantation on clinical treatment?","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-02011-z","Qixin XieRui LiuJia JiangJing PengChunyan YangWen ZhangSheng WangJing Song","2020","http://link.springer.com/article/10.1186/s13287-020-02011-z","Article"
"Non-coding RNAS and colorectal cancer liver metastasis","Molecular and Cellular Biochemistry","","475","1 - 2","10.1007/s11010-020-03867-8","Xiao-Yu ZhouBing LuoZe-Kun JiangYing-Kang XieFeng-Cong WuJiong-Qiang HuangJing-Song Chen","2020","http://link.springer.com/article/10.1007/s11010-020-03867-8","Article"
"The Tetracentron genome provides insight into the early evolution of eudicots and the formation of vessel elements","Genome Biology","","21","1","10.1186/s13059-020-02198-7","Ping-Li LiuXi ZhangJian-Feng MaoYan-Ming HongRen-Gang ZhangYilan EShuai NieKaihua JiaChen-Kun JiangJian HeWeiwei ShenQizouhong HeWenqing ZhengSamar AbbasPawan Kumar JewariaXuechan Tian","2020","http://link.springer.com/article/10.1186/s13059-020-02198-7","Article"
"MfbHLH38, a Myrothamnus flabellifolia bHLH transcription factor, confers tolerance to drought and salinity stresses in Arabidopsis","BMC Plant Biology","","20","1","10.1186/s12870-020-02732-6","Jia-Rui QiuZhuo HuangXiang-Ying XiangWen-Xin XuJia-Tong WangJia ChenLi SongYao XiaoXi LiJun MaShi-Zhen CaiLing-Xia SunCai-Zhong Jiang","2020","http://link.springer.com/article/10.1186/s12870-020-02732-6","Article"
"Tropical and temperate wastewater treatment plants assemble different and diverse microbiomes","Applied Microbiology and Biotechnology","","105","2","10.1007/s00253-020-11082-0","Yang SongWuttichai MhuantongShuang-Yuan LiuNipon PisutpaisalSarunyou WongwilaiwalinPattanop KanokratanaAi-Jie WangCheng-Ying JiangVerawat ChampredaDong-Ru QiuShuang-Jiang Liu","2021","http://link.springer.com/article/10.1007/s00253-020-11082-0","Article"
"Single-cell analysis reveals transcriptomic remodellings in distinct cell types that contribute to human prostate cancer progression","Nature Cell Biology","","23","1","10.1038/s41556-020-00613-6","Sujun ChenGuanghui ZhuYue YangFubo WangYu-Tian XiaoNa ZhangXiaojie BianYasheng ZhuYongwei YuFei LiuKeqin DongJavier MariscalYin LiuFraser SoaresHelen Loo YauBo Zhang","2021","http://link.springer.com/article/10.1038/s41556-020-00613-6","Article"
"Responses of Przewalski’s Gazelle (Procapra przewalskii) to Zinc Nutrition in Physical Habitat","Biological Trace Element Research","","199","1","10.1007/s12011-020-02137-4","Chunjie SongQing JiangXiaoyun Shen","2021","http://link.springer.com/article/10.1007/s12011-020-02137-4","Article"
"Identification of 5S and 45S rDNA sites in Chrysanthemum species by using oligonucleotide fluorescence in situ hybridization (Oligo-FISH)","Molecular Biology Reports","","48","1","10.1007/s11033-020-06102-1","Jun HeSisi LinZhongyu YuAiping SongZhiyong GuanWeimin FangSumei ChenFei ZhangJiafu JiangFadi ChenHaibin Wang","2021","http://link.springer.com/article/10.1007/s11033-020-06102-1","Article"
"Myocardial repair of bioengineered cardiac patches with decellularized placental scaffold and human-induced pluripotent stem cells in a rat model of myocardial infarction","Stem Cell Research & Therapy","","12","1","10.1186/s13287-020-02066-y","Yu JiangSi-Jia SunZhe ZhenRui WeiNannan ZhangSong-Yan LiaoHung-Fat Tse","2021","http://link.springer.com/article/10.1186/s13287-020-02066-y","Article"
"Paracoccus lichenicola sp. nov., Isolated from Lichen","Current Microbiology","","78","2","10.1007/s00284-020-02321-8","Lei LangDe-Feng AnLong-Qian JiangGui-Ding LiLi-Song WangXin-Yu WangQin-Yuan LiCheng-Lin JiangYi Jiang","2021","http://link.springer.com/article/10.1007/s00284-020-02321-8","Article"
"UVR8 interacts with de novo DNA methyltransferase and suppresses DNA methylation in Arabidopsis","Nature Plants","","7","2","10.1038/s41477-020-00843-4","Jianjun JiangJie LiuDean SandersShuiming QianWendan RenJikui SongFengquan LiuXuehua Zhong","2021","http://link.springer.com/article/10.1038/s41477-020-00843-4","Article"
"Comparative proteomic analysis of parasitic loranthus seeds exposed to dehydration stress","Plant Biotechnology Reports","","15","1","10.1007/s11816-020-00651-4","Limei PanLingyun WanLili HeLisha SongHairong LongXiaowen JiNi JiangJuan HuoShugen WeiJine Fu","2021","http://link.springer.com/article/10.1007/s11816-020-00651-4","Article"
"LncRNA LTSCCAT promotes tongue squamous cell carcinoma metastasis via targeting the miR-103a-2-5p/SMYD3/TWIST1 axis","Cell Death & Disease","","12","2","10.1038/s41419-021-03415-2","Mo LiuQingwen LiuSong FanFeng SuChun JiangGuanming CaiYouyuan WangGuiqing LiaoXinyuan LeiWeixiong ChenJunming BiWeiqi ChengLuoDan ZhaoYi RuanJinsong Li","2021","http://link.springer.com/article/10.1038/s41419-021-03415-2","Article"
"Cancer-associated fibroblast-derived SDF-1 induces epithelial-mesenchymal transition of lung adenocarcinoma via CXCR4/β-catenin/PPARδ signalling","Cell Death & Disease","","12","2","10.1038/s41419-021-03509-x","Yingyan WangWen LanMingxin XuJing SongJun MaoChunyan LiXiaohui DuYunling JiangEncheng LiRui ZhangQi Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03509-x","Article"
"Decreased grain size1, a C3HC4-type RING protein, influences grain size in rice (Oryza sativa L.)","Plant Molecular Biology","","105","4 - 5","10.1007/s11103-020-01096-7","Xingjie ZhuShengzhong ZhangYaping ChenChanglin MouYunshuai HuangXi LiuJingli JiJiangfeng YuQixian HaoChunyan YangMengying CaiThanhliem NguyenWeihan SongPing WangHui DongShijia Liu","2021","http://link.springer.com/article/10.1007/s11103-020-01096-7","Article"
"Effects of Grazing, Wind Erosion, and Dust Deposition on Plant Community Composition and Structure in a Temperate Steppe","Ecosystems","","24","2","10.1007/s10021-020-00526-3","Mengmei ZhengJian SongJingyi RuZhenxing ZhouMingxing ZhongLin JiangDafeng HuiShiqiang Wan","2021","http://link.springer.com/article/10.1007/s10021-020-00526-3","Article"
"The cellulose synthase (CesA) gene family in four Gossypium species: phylogenetics, sequence variation and gene expression in relation to fiber quality in Upland cotton","Molecular Genetics and Genomics","","296","2","10.1007/s00438-020-01758-7","Sujun ZhangZhenxing JiangJie ChenZongfu HanJina ChiXihua LiJiwen YuChaozhu XingMingzhou SongJianyong WuFeng LiuXiangyun ZhangJinfa ZhangJianhong Zhang","2021","http://link.springer.com/article/10.1007/s00438-020-01758-7","Article"
"A Radiomics Signature to Quantitatively Analyze COVID-19-Infected Pulmonary Lesions","Interdisciplinary Sciences: Computational Life Sciences","","13","1","10.1007/s12539-020-00410-7","Jiajun QiuShaoliang PengJin YinJunren WangJingwen JiangZhenlin LiHuan SongWei Zhang","2021","http://link.springer.com/article/10.1007/s12539-020-00410-7","Article"
"Low-Dose Triptolide Enhanced Activity of Idarubicin Against Acute Myeloid Leukemia Stem-like Cells Via Inhibiting DNA Damage Repair Response","Stem Cell Reviews and Reports","","17","2","10.1007/s12015-020-10054-1","Pengcheng ShiJie ZhaJuan FengZhiwu JiangHaijun ZhaoManman DengNaying LiaoPeng LiYirong JiangHaihan SongBing Xu","2021","http://link.springer.com/article/10.1007/s12015-020-10054-1","Article"
"IL-24 deficiency protects mice against bleomycin-induced pulmonary fibrosis by repressing IL-4-induced M2 program in macrophages","Cell Death & Differentiation","","28","4","10.1038/s41418-020-00650-6","Li-Zong RaoYi WangLei ZhangGuorao WuLu ZhangFa-Xi WangLong-Min ChenFei SunSong JiaShu ZhangQilin YuJiang-Hong WeiHui-Ren LeiTing YuanJinxiu LiXingxu Huang","2021","http://link.springer.com/article/10.1038/s41418-020-00650-6","Article"
"Disruption of the MSL complex inhibits tumour maintenance by exacerbating chromosomal instability","Nature Cell Biology","","23","4","10.1038/s41556-021-00657-2","Josep MonserratCristina Morales TorresLouise RichardsonThomas Stuart WilsonHarshil PatelMarie-Charlotte DomartStuart HorswellOk-Ryul SongMing JiangMargaret CrawfordMinh BuiYamini DalalPaola Scaffidi","2021","http://link.springer.com/article/10.1038/s41556-021-00657-2","Article"
"Decreased abundance of Akkermansia after adrenocorticotropic hormone therapy in patients with West syndrome","BMC Microbiology","","21","1","10.1186/s12866-021-02189-z","Lu XuDandan ChenCongying ZhaoLihua JiangShanshan MaoChao SongFeng Gao","2021","http://link.springer.com/article/10.1186/s12866-021-02189-z","Article"
"Design, synthesis and evaluation of dihydrotriazine derivatives-bearing 5-aryloxypyrazole moieties as antibacterial agents","Molecular Diversity","","25","2","10.1007/s11030-020-10071-9","Tian-Yi ZhangChun-Shi LiMing-Yue CuiXue-Qian BaiJiang-Hui ChenZe-Wen SongBo FengXue-Kun Liu","2021","http://link.springer.com/article/10.1007/s11030-020-10071-9","Article"
"The genetic mechanism of heterosis utilization in maize improvement","Genome Biology","","22","1","10.1186/s13059-021-02370-7","Yingjie XiaoShuqin JiangQian ChengXiaqing WangJun YanRuyang ZhangFeng QiaoChuang MaJingyun LuoWenqiang LiHaijun LiuWenyu YangWenhao SongYijiang MengMarilyn L. WarburtonJiuran Zhao","2021","http://link.springer.com/article/10.1186/s13059-021-02370-7","Article"
"STAT3/miR-135b/NF-κB axis confers aggressiveness and unfavorable prognosis in non-small-cell lung cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03773-x","Jinlin ZhaoXin WangZeyun MiXiangli JiangLin SunBoyu ZhengJing WangMaobin MengLu ZhangZhongqiu WangJunwei SongZhiyong YuanZhiqiang Wu","2021","http://link.springer.com/article/10.1038/s41419-021-03773-x","Article"
"Introgressing the Aegilops tauschii genome into wheat as a basis for cereal improvement","Nature Plants","","7","6","10.1038/s41477-021-00934-w","Yun ZhouShenglong BaiHao LiGuiling SunDale ZhangFeifei MaXinpeng ZhaoFang NieJingyao LiLiyang ChenLinlin LvLele ZhuRuixiao FanYifan GeAaqib ShaheenGuanghui Guo","2021","http://link.springer.com/article/10.1038/s41477-021-00934-w","Article"
"PIWIL2 interacting with IKK to regulate autophagy and apoptosis in esophageal squamous cell carcinoma","Cell Death & Differentiation","","28","6","10.1038/s41418-020-00725-4","Xu ZhaoLian HuangYilu LuWenhao JiangYue SongBojun QiuDachang TaoYunqiang LiuYongxin Ma","2021","http://link.springer.com/article/10.1038/s41418-020-00725-4","Article"
"BBX11 promotes red light-mediated photomorphogenic development by modulating phyB-PIF4 signaling","aBIOTECH","","2","2","10.1007/s42994-021-00037-2","Zhaoqing SongYueqin HengYeting BianYuntao XiaoJiujie LiuXianhai ZhaoYan JiangXing Wang DengDongqing Xu","2021","http://link.springer.com/article/10.1007/s42994-021-00037-2","Article"
"Antibacterial polyene-polyol macrolides and cyclic peptides from the marine-derived Streptomyces sp. MS110128","Applied Microbiology and Biotechnology","","105","12","10.1007/s00253-021-11226-w","Lan JiangPei HuangBiao RenZhijun SongGuoliang ZhuWenni HeJingyu ZhangAyokunmi OyeleyeHuanqin DaiLixin ZhangXueting Liu","2021","http://link.springer.com/article/10.1007/s00253-021-11226-w","Article"
"Human amnion-derived mesenchymal stem cells improved the reproductive function of age-related diminished ovarian reserve in mice through Ampk/FoxO3a signaling pathway","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02382-x","Hanwen LiuChunyan JiangBoya LaMeng CaoSong NingJing ZhouZhengjie YanChuyu LiYugui CuiXiang MaMeilian WangLi ChenYoujia YuFeng ChenYuexin ZhangHuimin Wu","2021","http://link.springer.com/article/10.1186/s13287-021-02382-x","Article"
"Poplar aquaporin PIP1;1 promotes Arabidopsis growth and development","BMC Plant Biology","","21","1","10.1186/s12870-021-03017-2","Huani LengCheng JiangXueqin SongMengzhu LuXianchong Wan","2021","http://link.springer.com/article/10.1186/s12870-021-03017-2","Article"
"Rapid and simple detection of Phytophthora cactorum in strawberry using a coupled recombinase polymerase amplification–lateral flow strip assay","Phytopathology Research","","3","1","10.1186/s42483-021-00089-8","Xinyu LuHeng XuWen SongZitong YangJia YuYuee TianMin JiangDanyu ShenDaolong Dou","2021","http://link.springer.com/article/10.1186/s42483-021-00089-8","Article"
"Electric signals counterbalanced posterior vs anterior PTEN signaling in directed migration of Dictyostelium","Cell & Bioscience","","11","1","10.1186/s13578-021-00580-x","Bing SongYu GuWenkai JiangYing LiWayne Nishio AyreZhipeng LiuTao YinChristopher JanetopoulosMiho IijimaPeter DevreotesMin Zhao","2021","http://link.springer.com/article/10.1186/s13578-021-00580-x","Article"
"Glaciibacter flavus sp. nov., isolated from a lichen sample","Archives of Microbiology","","203","5","10.1007/s00203-021-02247-0","De-Feng AnLong-Qian JiangKun ZhangGui-Ding LiXin-Yu WangMing-Guo JiangLei LangLi-Song WangJohannes F. ImhoffCheng-Lin JiangYi Jiang","2021","http://link.springer.com/article/10.1007/s00203-021-02247-0","Article"
"Correction: IL-24 deficiency protects mice against bleomycin-induced pulmonary fibrosis by repressing IL-4-induced M2 program in macrophages","Cell Death & Differentiation","","28","10","10.1038/s41418-020-00721-8","Li-Zong RaoYi WangLei ZhangGuorao WuLu ZhangFa-Xi WangLong-Min ChenFei SunSong JiaShu ZhangQilin YuJiang-Hong WeiHui-Ren LeiTing YuanJinxiu LiXingxu Huang","2021","http://link.springer.com/article/10.1038/s41418-020-00721-8","Article"
"A botanical medicine dragon’s blood exhibited clinical antithrombosis efficacy similar to low molecular weight heparin","Science China Life Sciences","","64","10","10.1007/s11427-020-1848-8","Jiangbin LiangSong MeiXiangyu QiaoWei PanYan ZhaoShaohui ShiYaling ZhaiHaizhao WenGuoping WuChengyu Jiang","2021","http://link.springer.com/article/10.1007/s11427-020-1848-8","Article"
"Demographic history and divergence of sibling grouse species inferred from whole genome sequencing reveal past effects of climate change","BMC Ecology and Evolution","","21","1","10.1186/s12862-021-01921-7","Kai SongBin GaoPeter HalvarssonYun FangSiegfried KlausYing-Xin JiangJon E. SwensonYue-Hua SunJacob Höglund","2021","http://link.springer.com/article/10.1186/s12862-021-01921-7","Article"
"Loss of Hilnc prevents diet-induced hepatic steatosis through binding of IGF2BP2","Nature Metabolism","","3","11","10.1038/s42255-021-00488-3","Yiao JiangJiayin PengJiawen SongJuan HeMan JiangJia WangLiya MaYuang WangMoubin LinHailong WuZhao ZhangDong GaoYun Zhao","2021","http://link.springer.com/article/10.1038/s42255-021-00488-3","Article"
"High-throughput sequencing revealed the expression profile and potential key molecules of the circular RNAs involved in the process of hypoxic adaptation in Tibetan chickens","Biologia","","76","11","10.1007/s11756-021-00848-0","Zengrong ZhangMohan QiuHuarui DuQingyun LiWu GanXia XiongChunlin YuHan PengBo XiaXiaoyan SongLi YangChenming HuJialei ChenXiaosong JiangChaowu Yang","2021","http://link.springer.com/article/10.1007/s11756-021-00848-0","Article"
"The management effectiveness of protected areas in Kenya","Biodiversity and Conservation","","30","13","10.1007/s10531-021-02276-7","Kenneth Otieno OnditiXueyou LiWenyu SongQuan LiSimon MusilaJames MathengeEsther KiokoXuelong Jiang","2021","http://link.springer.com/article/10.1007/s10531-021-02276-7","Article"
"Nakamurella leprariae sp. nov., isolated from a lichen sample","Archives of Microbiology","","204","1","10.1007/s00203-021-02626-7","De-Feng AnShao-Juan YangLong-Qian JiangXin-Yu WangXiao-Yu HuangLei LangXue-Mei ChenMing-Qun FanGui-Ding LiMing-Guo JiangLi-Song WangCheng-Lin JiangYi Jiang","2021","http://link.springer.com/article/10.1007/s00203-021-02626-7","Article"
"Multiple Cross Displacement Amplification Coupled with Lateral Flow Biosensor (MCDA-LFB) for rapid detection of Legionella pneumophila","BMC Microbiology","","22","1","10.1186/s12866-021-02363-3","Luxi JiangRumeng GuXiaomeng LiMeijun SongXiaojun HuangDeguang Mu","2022","http://link.springer.com/article/10.1186/s12866-021-02363-3","Article"
"Fire-prone Rhamnaceae with South African affinities in
Cretaceous Myanmar amber","Nature Plants","","8","2","10.1038/s41477-021-01091-w","Chao ShiShuo WangHao-hong CaiHong-rui ZhangXiao-xuan LongErik TihelkaWei-cai SongQi FengRi-xin JiangChen-yang CaiNatasha LombardXiong LiJi YuanJian-ping ZhuHui-yu YangXiao-fan Liu","2022","http://link.springer.com/article/10.1038/s41477-021-01091-w","Article"
"Litter nitrogen concentration changes mediate effects of drought and plant species richness on litter decomposition","Oecologia","","198","2","10.1007/s00442-022-05105-y","Jiang WangYuan GeJohannes H. C. CornelissenXiao-Yan WangSong GaoYi BaiTong ChenZhong-Wang JingChong-Bang ZhangWen-Li LiuJun-Min LiFei-Hai Yu","2022","http://link.springer.com/article/10.1007/s00442-022-05105-y","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"Sec62 promotes gastric cancer metastasis through mediating UPR-induced autophagy activation","Cellular and Molecular Life Sciences","","79","2","10.1007/s00018-022-04143-2","Song SuYan-Ting ShiYi ChuMing-Zuo JiangNan WuBing XuHe ZhouJun-Chao LinYi-Rong JinXiao-Fei LiJie Liang","2022","http://link.springer.com/article/10.1007/s00018-022-04143-2","Article"
"The Status of Iodine Nutrition after Removing Iodized Salt in High Water Iodine Regions: a Cross-sectional Study in China","Biological Trace Element Research","","200","3","10.1007/s12011-021-02727-w","J. YaoW. ZhangJ. WangK. WangC. LvZ. ZhangX. ChenY. ChenW. JiangJ. NiuF. SongP. LiuD. Sun","2022","http://link.springer.com/article/10.1007/s12011-021-02727-w","Article"
"Protein kinases Elm1 and Sak1 of Saccharomyces cerevisiae exerted different functions under high-glucose and heat shock stresses","Applied Microbiology and Biotechnology","","106","5 - 6","10.1007/s00253-022-11840-2","Lu WangXu YangHuan-Yuan JiangZe-Ming SongXue LinXiao-Ping HuCong-Fa Li","2022","http://link.springer.com/article/10.1007/s00253-022-11840-2","Article"
"The complete plastomes of seven Peucedanum plants: comparative and phylogenetic analyses for the Peucedanum genus","BMC Plant Biology","","22","1","10.1186/s12870-022-03488-x","Chang-Kun LiuJia-Qing LeiQiu-Ping JiangSong-Dong ZhouXing-Jin He","2022","http://link.springer.com/article/10.1186/s12870-022-03488-x","Article"
"MNB1 gene is involved in regulating the iron-deficiency stress response in Arabidopsis thaliana","BMC Plant Biology","","22","1","10.1186/s12870-022-03553-5","Hui SongFeng ChenXi WuMin HuQingliu GengMin YeCheng ZhangLi JiangShuqing Cao","2022","http://link.springer.com/article/10.1186/s12870-022-03553-5","Article"
"Global transcriptomic characterization of T cells in individuals with chronic HIV-1 infection","Cell Discovery","","8","1","10.1038/s41421-021-00367-x","Xiang-Ming WangJi-Yuan ZhangXudong XingHui-Huang HuangPeng XiaXiao-Peng DaiWei HuChao ZhangJin-Wen SongXing FanFeng-Ying WuFu-Hua LiuYuehua KeYifan ZhaoTian-Jun JiangLi-Feng Wang","2022","http://link.springer.com/article/10.1038/s41421-021-00367-x","Article"
"Development of a versatile resource for post-genomic research through consolidating and characterizing 1500 diverse wild and cultivated soybean genomes","BMC Genomics","","23","1","10.1186/s12864-022-08326-w","Hengyou ZhangHe JiangZhenbin HuQijian SongYong-qiang Charles An","2022","http://link.springer.com/article/10.1186/s12864-022-08326-w","Article"
