Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"iTRAQ-based quantitative proteomic analysis reveals potential factors associated with the enhancement of phenazine-1-carboxamide production in Pseudomonas chlororaphis P3","Scientific Reports","","6","1","10.1038/srep27393","Xue-Jie JinHua-Song PengHong-Bo HuXian-Qing HuangWei WangXue-Hong Zhang","2016","http://link.springer.com/article/10.1038/srep27393","Article"
"LncRNA—UCA1 enhances cell proliferation and 5-fluorouracil resistance in colorectal cancer by inhibiting miR-204-5p","Scientific Reports","","6","1","10.1038/srep23892","Zehua BianLiugen JinJiwei ZhangYuan YinChao QuanYaling HuYuyang FengHeyong LiuBojian FeiYong MaoLeyuan ZhouXiaowei QiShenlin HuangDong HuaChungen XingZhaohui Huang","2016","http://link.springer.com/article/10.1038/srep23892","Article"
"Spatio-temporal variations of typhoid and paratyphoid fevers in Zhejiang Province, China from 2005 to 2015","Scientific Reports","","7","1","10.1038/s41598-017-05928-3","Hua GuWenjie FanKui LiuShuwen QinXiuyang LiJianmin JiangEnfu ChenYibiao ZhouQingwu Jiang","2017","http://link.springer.com/article/10.1038/s41598-017-05928-3","Article"
"ALDH2 is a novel biomarker and exerts an inhibitory effect on melanoma","Scientific Reports","","14","1","10.1038/s41598-024-54084-y","Hua LeiJinfeng LiaoXinyu WangRong HuangChuanpeng YingJianing Yang","2024","http://link.springer.com/article/10.1038/s41598-024-54084-y","Article"
"Host-mediated ubiquitination of a mycobacterial protein suppresses immunity","Nature","","577","7792","10.1038/s41586-019-1915-7","Lin WangJuehui WuJun LiHua YangTianqi TangHaijiao LiangMianyong ZuoJie WangHaipeng LiuFeng LiuJianxia ChenZhonghua LiuYang WangCheng PengXiangyang WuRuijuan Zheng","2020","http://link.springer.com/article/10.1038/s41586-019-1915-7","Article"
"Envelope-specific B-cell populations in African green monkeys chronically infected with simian immunodeficiency virus","Nature Communications","","7","1","10.1038/ncomms12131","Ruijun ZhangDavid R. MartinezQuang N. NguyenJustin PollaraTrina ArifinChristina StolarchukAndrew FoulgerJosh D. AmosRobert ParksJonathon E. HimesMinyue WangRegina W. EdwardsAshley M. TramaNathan VandergriftLisa ColvinKen Dewar","2016","http://link.springer.com/article/10.1038/ncomms12131","Article"
"Synthesis of Large and Few Atomic Layers of Hexagonal Boron Nitride on Melted Copper","Scientific Reports","","5","1","10.1038/srep07743","Majharul Haque KhanZhenguo HuangFeng XiaoGilberto CasillasZhixin ChenPaul J. MolinoHua Kun Liu","2015","http://link.springer.com/article/10.1038/srep07743","Article"
"Evaluation of the therapeutic effects of QuickOpt optimization in Chinese patients with chronic heart failure treated by cardiac resynchronization","Scientific Reports","","8","1","10.1038/s41598-018-22525-0","Ji YanShu ZhangDejia HuangXiaolin XueJing XuQianmin TaoWeize ZhangZheng ZhangWei HuaYanchun LiangBaopeng TangWei XuGeng XuXuejun RenJingfeng WangTao Guo","2018","http://link.springer.com/article/10.1038/s41598-018-22525-0","Article"
"Leukocyte mitochondrial DNA copy number and built environment in Mexican Americans: a cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-72083-7","Hua ZhaoJie ShenEvan LeungXueying ZhangWong‐Ho ChowKai Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-72083-7","Article"
"All-solution processed polymer light-emitting diode displays","Nature Communications","","4","1","10.1038/ncomms2971","Hua ZhengYina ZhengNanliu LiuNa AiQing WangSha WuJunhong ZhouDiangang HuShufu YuShaohu HanWei XuChan LuoYanhong MengZhixiong JiangYawen ChenDongyun Li","2013","http://link.springer.com/article/10.1038/ncomms2971","Article"
"A functional bimodal mesoporous silica nanoparticle with redox/cellulase dual-responsive gatekeepers for controlled release of fungicide","Scientific Reports","","13","1","10.1038/s41598-023-27396-8","Weilan HuangHua PanZhongxuan HuMeijing WangLitao WuFang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-27396-8","Article"
"Development of TEM-1 β-lactamase based protein translocation assay for identification of Anaplasma phagocytophilum type IV secretion system effector proteins","Scientific Reports","","9","1","10.1038/s41598-019-40682-8","Jiafeng ZhuMeiling HeWenting XuYuanyuan LiRui HuangShuyan WuHua Niu","2019","http://link.springer.com/article/10.1038/s41598-019-40682-8","Article"
"Effect of different courses and durations of invasive mechanical ventilation on respiratory outcomes in very low birth weight infants","Scientific Reports","","13","1","10.1038/s41598-023-46456-7","Yang YangXin-yue GuZhen-lang LinShu-lin PanJian-hua SunYun CaoShoo K. LeeJian-hui WangRui Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-46456-7","Article"
"mTORC1 regulates PTHrP to coordinate chondrocyte growth, proliferation and differentiation","Nature Communications","","7","1","10.1038/ncomms11151","Bo YanZhongmin ZhangDadi JinChen CaiChunhong JiaWen LiuTing WangShengfa LiHaiyan ZhangBin HuangPinglin LaiHua WangAnling LiuChun ZengDaozhang CaiYu Jiang","2016","http://link.springer.com/article/10.1038/ncomms11151","Article"
"Inhibition of the CDK2 and Cyclin A complex leads to autophagic degradation of CDK2 in cancer cells","Nature Communications","","13","1","10.1038/s41467-022-30264-0","Jiawei ZhangYichao GanHongzhi LiJie YinXin HeLiming LinSenlin XuZhipeng FangByung-wook KimLina GaoLili DingEryun ZhangXiaoxiao MaJunfeng LiLing LiYang Xu","2022","http://link.springer.com/article/10.1038/s41467-022-30264-0","Article"
"Nuclear cGAS suppresses DNA repair and promotes tumorigenesis","Nature","","563","7729","10.1038/s41586-018-0629-6","Haipeng LiuHaiping ZhangXiangyang WuDapeng MaJuehui WuLin WangYan JiangYiyan FeiChenggang ZhuRong TanPeter JungblutGang PeiAnca DorhoiQiaoling YanFan ZhangRuijuan Zheng","2018","http://link.springer.com/article/10.1038/s41586-018-0629-6","Article"
"Transition-metal free C–N bond formation from alkyl iodides and diazonium salts via halogen-atom transfer","Nature Communications","","13","1","10.1038/s41467-022-35613-7","Jing ZhangMin JiangChang-Sheng WangKai GuoQuan-Xin LiCheng MaShao-Fei NiGen-Qiang ChenYan ZongHua LuLi-Wen XuXinxin Shao","2022","http://link.springer.com/article/10.1038/s41467-022-35613-7","Article"
"Non-aromatic annulene-based aggregation-induced emission system via aromaticity reversal process","Nature Communications","","10","1","10.1038/s41467-019-10818-5","Zheng ZhaoXiaoyan ZhengLili DuYu XiongWei HeXiuxiu GaoChunli LiYingjie LiuBin XuJing ZhangFengyan SongYing YuXueqian ZhaoYuanjing CaiXuewen HeRyan T. K. Kwok","2019","http://link.springer.com/article/10.1038/s41467-019-10818-5","Article"
"Solution-phase epitaxial growth of noble metal nanostructures on dispersible single-layer molybdenum disulfide nanosheets","Nature Communications","","4","1","10.1038/ncomms2472","Xiao HuangZhiyuan ZengShuyu BaoMengfei WangXiaoying QiZhanxi FanHua Zhang","2013","http://link.springer.com/article/10.1038/ncomms2472","Article"
"Mitochondrial Dysfunction in Aged Macrophages and Lung during Primary Streptococcus pneumoniae Infection is Improved with Pirfenidone","Scientific Reports","","9","1","10.1038/s41598-018-37438-1","Maria PlatakiSoo Jung ChoRebecca M. HarrisHua-Rong HuangHa Seon YunKristen T. SchifferHeather W. Stout-Delgado","2019","http://link.springer.com/article/10.1038/s41598-018-37438-1","Article"
"Ultimate thin vertical p–n junction composed of two-dimensional layered molybdenum disulfide","Nature Communications","","6","1","10.1038/ncomms7564","Hua-Min LiDaeyeong LeeDeshun QuXiaochi LiuJungjin RyuAlan SeabaughWon Jong Yoo","2015","http://link.springer.com/article/10.1038/ncomms7564","Article"
"Tunneling current-controlled spin states in few-layer van der Waals magnets","Nature Communications","","15","1","10.1038/s41467-024-47820-5","ZhuangEn FuPiumi I. SamarawickramaJohn AckermanYanglin ZhuZhiqiang MaoKenji WatanabeTakashi TaniguchiWenyong WangYuri DahnovskyMingzhong WuTeYu ChienJinke TangAllan H. MacDonaldHua ChenJifa Tian","2024","http://link.springer.com/article/10.1038/s41467-024-47820-5","Article"
"Incidence, causes and risk factors for 30-day readmission after radical gastrectomy for gastric cancer: a retrospective study of 2,023 patients","Scientific Reports","","8","1","10.1038/s41598-018-28850-8","Hua XiaoHu QuanShuguang PanBin YinWei LuoMing TangYongzhong OuyangWei Tang","2018","http://link.springer.com/article/10.1038/s41598-018-28850-8","Article"
"A web-based GPS system for displacement monitoring and failure mechanism analysis of reservoir landslide","Scientific Reports","","7","1","10.1038/s41598-017-17507-7","Yuanyao LiJinsong HuangShui-Hua JiangFaming HuangZhilu Chang","2017","http://link.springer.com/article/10.1038/s41598-017-17507-7","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Associations of leptin and corticostriatal connectivity in bipolar disorder","Scientific Reports","","12","1","10.1038/s41598-022-26233-8","Shyh-Yuh WeiHuai-Hsuan TsengHui Hua ChangWei Hung ChangYen Kuang YangPo See Chen","2022","http://link.springer.com/article/10.1038/s41598-022-26233-8","Article"
"Association of S100B polymorphisms and serum S100B with risk of ischemic stroke in a Chinese population","Scientific Reports","","8","1","10.1038/s41598-018-19156-w","Yu-Lan LuRong WangHua-Tuo HuangHai-Mei QinChun-Hong LiuYang XiangChun-Fang WangHong-Cheng LuoJun-Li WangYan LanYe-Sheng Wei","2018","http://link.springer.com/article/10.1038/s41598-018-19156-w","Article"
"Gating of the TrkH ion channel by its associated RCK protein TrkA","Nature","","496","7445","10.1038/nature12056","Yu CaoYaping PanHua HuangXiangshu JinElena J. LevinBrian KlossMing Zhou","2013","http://link.springer.com/article/10.1038/nature12056","Article"
"The retinoid X receptor α modulator K-80003 suppresses inflammatory and catabolic responses in a rat model of osteoarthritis","Scientific Reports","","11","1","10.1038/s41598-021-96517-y","Hua LiXiaofan LiBoyu YangJunnan SuShaofang CaiJinmei HuangTianfu HuLijuan ChenYaping XuYuhang Li","2021","http://link.springer.com/article/10.1038/s41598-021-96517-y","Article"
"C-Reactive Protein Promotes Diabetic Kidney Disease in db/db Mice via the CD32b-Smad3-mTOR signaling Pathway","Scientific Reports","","6","1","10.1038/srep26740","Yong-Ke YouXiao-Ru HuangHai-Yong ChenXia-Fei LyuHua-Feng LiuHui Y. Lan","2016","http://link.springer.com/article/10.1038/srep26740","Article"
"Allele-aware chromosome-level genome assembly and efficient transgene-free genome editing for the autotetraploid cultivated alfalfa","Nature Communications","","11","1","10.1038/s41467-020-16338-x","Haitao ChenYan ZengYongzhi YangLingli HuangBolin TangHe ZhangFei HaoWei LiuYouhan LiYanbin LiuXiaoshuang ZhangRu ZhangYesheng ZhangYongxin LiKun WangHua He","2020","http://link.springer.com/article/10.1038/s41467-020-16338-x","Article"
"Unintended consequences of combating desertification in China","Nature Communications","","14","1","10.1038/s41467-023-36835-z","Xunming WangQuansheng GeXin GengZhaosheng WangLei GaoBrett A. BryanShengqian ChenYanan SuDiwen CaiJiansheng YeJimin SunHuayu LuHuizheng CheHong ChengHongyan LiuBaoli Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36835-z","Article"
"Cerebral Perfusion Insufficiency and Relationships with Cognitive Deficits in Alzheimer’s Disease: A Multiparametric Neuroimaging Study","Scientific Reports","","8","1","10.1038/s41598-018-19387-x","Chi-Wei HuangShih-Wei HsuYa-Ting ChangShu-Hua HuangYung-Cheng HuangChen-Chang LeeWen-Neng ChangChun-Chung LuiNa-Ching ChenChiung-Chih Chang","2018","http://link.springer.com/article/10.1038/s41598-018-19387-x","Article"
"Global and Regional Effects of Bladder Cancer Risk Associated with Pioglitazone Therapy in Patients with Diabetes","Scientific Reports","","7","1","10.1038/s41598-017-16074-1","Hua QuYi ZhengYuren WangRui ZhangXiongzhong RuanGangyi YangZhenqi LiuHongting Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-16074-1","Article"
"Allergic diseases attributable to atopy in a population sample of Asian children","Scientific Reports","","11","1","10.1038/s41598-021-95579-2","Chao-Yi WuHsin-Yi HuangWen-Chi PanSui-Ling LiaoMan-Chin HuaMing-Han TsaiShen-Hao LaiKuo-Wei YehLi-Chen ChenJing-Long HuangTsung-Chieh Yao","2021","http://link.springer.com/article/10.1038/s41598-021-95579-2","Article"
"The same pocket in menin binds both MLL and JUND but has opposite effects on transcription","Nature","","482","7386","10.1038/nature10806","Jing HuangBuddha GurungBingbing WanSmita MatkarNatalia A. VeniaminovaKe WanJuanita L. MerchantXianxin HuaMing Lei","2012","http://link.springer.com/article/10.1038/nature10806","Article"
"A clinical study of the correlation between metabolic-associated fatty liver disease and coronary plaque pattern","Scientific Reports","","13","1","10.1038/s41598-023-34462-8","Zhijiao ZhangMengyao ZhengHongtao LeiZimeng JiangYuhang ChenHaiyu HeGongfang ZhaoHua Huang","2023","http://link.springer.com/article/10.1038/s41598-023-34462-8","Article"
"Fluorimetric Mercury Test Strips with Suppressed “Coffee Stains” by a Bio-inspired Fabrication Strategy","Scientific Reports","","6","1","10.1038/srep36494","Yuchun QiaoJizhen ShangShuying LiLuping FengYao JiangZhiqiang DuanXiaoxia LvChunxian ZhangTiantian YaoZhichao DongYu ZhangHua Wang","2016","http://link.springer.com/article/10.1038/srep36494","Article"
"pGlyco 2.0 enables precision N-glycoproteomics with comprehensive quality control and one-step mass spectrometry for intact glycopeptide identification","Nature Communications","","8","1","10.1038/s41467-017-00535-2","Ming-Qi LiuWen-Feng ZengPan FangWei-Qian CaoChao LiuGuo-Quan YanYang ZhangChao PengJian-Qiang WuXiao-Jin ZhangHui-Jun TuHao ChiRui-Xiang SunYong CaoMeng-Qiu DongBi-Yun Jiang","2017","http://link.springer.com/article/10.1038/s41467-017-00535-2","Article"
"Magnetic Fe3O4@SiO2 study on adsorption of methyl orange on nanoparticles","Scientific Reports","","14","1","10.1038/s41598-023-50368-x","Heng LiHuanhuan JinRanran LiJunpeng HuaZhen ZhangRuixin Li","2024","http://link.springer.com/article/10.1038/s41598-023-50368-x","Article"
"Genomic insights into the formation of human populations in East Asia","Nature","","591","7850","10.1038/s41586-021-03336-2","Chuan-Chao WangHui-Yuan YehAlexander N. PopovHu-Qin ZhangHirofumi MatsumuraKendra SirakOlivia CheronetAlexey KovalevNadin RohlandAlexander M. KimSwapan MallickRebecca BernardosDashtseveg TumenJing ZhaoYi-Chang LiuJiun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03336-2","Article"
"The long noncoding RNA CASC2 functions as a competing endogenous RNA by sponging miR-18a in colorectal cancer","Scientific Reports","","6","1","10.1038/srep26524","Guanli HuangXiaoli WuShi LiXiaoqun XuHua ZhuXiangjian Chen","2016","http://link.springer.com/article/10.1038/srep26524","Article"
"The Effects of Puerarin on Rat Ventricular Myocytes and the Potential Mechanism","Scientific Reports","","6","1","10.1038/srep35475","Hao XuManxi ZhaoShenghui LiangQuanshu HuangYunchuan XiaoLiang YeQinyi WangLongmei HeLanxiang MaHua ZhangLi ZhangHui JiangXiao KeYuchun Gu","2016","http://link.springer.com/article/10.1038/srep35475","Article"
"The electronic medical record management systems may improve monitoring and control of disease activity in patients with ankylosing spondylitis","Scientific Reports","","13","1","10.1038/s41598-023-30848-w","Pei-Ju HuangYi-Hsing ChenWen-Nan HuangYi-Ming ChenKuo-Lung LaiTsu-Yi HsiehWei-Ting HungChing-Tsai LinChih-Wei TsengKuo-Tung TangYin-Yi ChouYi-Da WuChin-Yin HuangChia-Wei HsiehYen-Ju ChenYu-Wan Liao","2023","http://link.springer.com/article/10.1038/s41598-023-30848-w","Article"
"An enantioselective four-component reaction via assembling two reaction intermediates","Nature Communications","","13","1","10.1038/s41467-022-34913-2","Sifan YuWenju ChangRuyu HuaXiaoting JieMengchu ZhangWenxuan ZhaoJinzhou ChenDan ZhangHuang QiuYong LiangWenhao Hu","2022","http://link.springer.com/article/10.1038/s41467-022-34913-2","Article"
"The RhoA/ROCK Pathway Ameliorates Adhesion and Inflammatory Infiltration Induced by AGEs in Glomerular Endothelial Cells","Scientific Reports","","7","1","10.1038/srep39727","Jialing RaoZengchun YeHua TangCheng WangHui PengWeiyan LaiYin LiWanbing HuangTanqi Lou","2017","http://link.springer.com/article/10.1038/srep39727","Article"
"TRIB3-EGFR interaction promotes lung cancer progression and defines a therapeutic target","Nature Communications","","11","1","10.1038/s41467-020-17385-0","Jiao-jiao YuDan-dan ZhouXiao-xiao YangBing CuiFeng-wei TanJunjian WangKe LiShuang ShangCheng ZhangXiao-xi LvXiao-wei ZhangShan-shan LiuJin-mei YuFeng WangBo HuangFang Hua","2020","http://link.springer.com/article/10.1038/s41467-020-17385-0","Article"
"Dynamic chromatin architecture of the porcine adipose tissues with weight gain and loss","Nature Communications","","14","1","10.1038/s41467-023-39191-0","Long JinDanyang WangJiaman ZhangPengliang LiuYujie WangYu LinCan LiuZiyin HanKeren LongDiyan LiYu JiangGuisen LiYu ZhangJingyi BaiXiaokai LiJing Li","2023","http://link.springer.com/article/10.1038/s41467-023-39191-0","Article"
"A tri-component knee plug for the 3rd generation of autologous chondrocyte implantation","Scientific Reports","","10","1","10.1038/s41598-020-73863-x","Lobat TayebiZhanfeng CuiHua Ye","2020","http://link.springer.com/article/10.1038/s41598-020-73863-x","Article"
"Litchi seed extracts diminish prostate cancer progression
              via induction of apoptosis and attenuation of EMT through Akt/GSK-3β
              signaling","Scientific Reports","","7","1","10.1038/srep41656","Hongwei GuoHua LuoHebao YuanYudui XiaPan ShuXin HuangYi LuXia LiuEvan T. KellerDuxin SunJiagang DengJian Zhang","2017","http://link.springer.com/article/10.1038/srep41656","Article"
"Structural Investigation of Park’s Nucleotide on Bacterial Translocase MraY: Discovery of Unexpected MraY Inhibitors","Scientific Reports","","6","1","10.1038/srep31579","Kuo-Ting ChenPo-Ting ChenCheng-Kun LinLin-Ya HuangChia-Ming HuYi-Fan ChangHua-Ting HsuTing-Jen R. ChengYing-Ta WuWei-Chieh Cheng","2016","http://link.springer.com/article/10.1038/srep31579","Article"
"A sensitive acupuncture needle microsensor for real-time monitoring of nitric oxide in acupoints of rats","Scientific Reports","","7","1","10.1038/s41598-017-06657-3","Lina TangYutao LiHui XieQing ShuFan YangYan-ling LiuFengxia LiangHua WangWeihua HuangGuo-Jun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06657-3","Article"
"Acute invariant NKT cell activation triggers an immune response that drives prominent changes in iron homeostasis","Scientific Reports","","10","1","10.1038/s41598-020-78037-3","Hua HuangVanessa Zuzarte-LuisGabriela FragosoAnnie CalvéTuan Anh HoangManon OlieroGeneviève Chabot-RoyVictor Mullins-DansereauSylvie LesageManuela M. Santos","2020","http://link.springer.com/article/10.1038/s41598-020-78037-3","Article"
"Water printing of ferroelectric polarization","Nature Communications","","9","1","10.1038/s41467-018-06369-w","Yu TianLanying WeiQinghua ZhangHoubing HuangYuelin ZhangHua ZhouFengjie MaLin GuSheng MengLong-Qing ChenCe-Wen NanJinxing Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-06369-w","Article"
"Development of thermo-responsive polycaprolactone macrocarriers conjugated with Poly(N-isopropyl acrylamide) for cell culture","Scientific Reports","","9","1","10.1038/s41598-019-40242-0","Linh T. B. NguyenAkinlolu O. O. OdeleyeChih–Yao ChuiTimothée BaudequinZhanfeng CuiHua Ye","2019","http://link.springer.com/article/10.1038/s41598-019-40242-0","Article"
"Sustained elevation of MG53 in the bloodstream increases tissue regenerative capacity without compromising metabolic function","Nature Communications","","10","1","10.1038/s41467-019-12483-0","Zehua BianQiang WangXinyu ZhouTao TanKi Ho ParkH. Fritz KramerAlan McDougalNicholas J. LapingSanjay KumarT. M. Ayodele AdesanyaMatthew SermersheimFrank YiXinxin WangJunwei WuKristyn GumpperQiwei Jiang","2019","http://link.springer.com/article/10.1038/s41467-019-12483-0","Article"
"The Comparative Studies of Binding Activity of Curcumin and Didemethylated Curcumin with Selenite: Hydrogen Bonding vs Acid-Base Interactions","Scientific Reports","","5","1","10.1038/srep17614","Jiahn-Haur LiaoTzu-Hua WuMing-Yi ChenWei-Ting ChenShou-Yun LuYi-Hsuan WangShao-Pin WangYen-Min HsuYi-Shiang HuangZih-You HuangYu-Ching LinChing-Ming ChangFu-Yung HuangShih-Hsiung Wu","2015","http://link.springer.com/article/10.1038/srep17614","Article"
"Long noncoding RNA AGPG regulates PFKFB3-mediated tumor glycolytic reprogramming","Nature Communications","","11","1","10.1038/s41467-020-15112-3","Jia LiuZe-Xian LiuQi-Nian WuYun-Xin LuChau-Wei WongLei MiaoYun WangZixian WangYing JinMing-Ming HeChao RenDe-Shen WangDong-Liang ChenHeng-Ying PuLin FengBo Li","2020","http://link.springer.com/article/10.1038/s41467-020-15112-3","Article"
"The suppressive role of calcium sensing receptor in endometrial cancer","Scientific Reports","","8","1","10.1038/s41598-018-19286-1","Xiaoyan XinXianqin ZengDilu FengTeng HuaShuangge LiuShuqi ChiQinghua HuHongbo Wang","2018","http://link.springer.com/article/10.1038/s41598-018-19286-1","Article"
"Folate-Chitosan Nanoparticles Loaded with Ursolic Acid Confer Anti-Breast Cancer Activities in vitro and in vivo","Scientific Reports","","6","1","10.1038/srep30782","Hua JinJiang PiFen YangJinhuan JiangXiaoping WangHaihua BaiMingtao ShaoLei HuangHaiyan ZhuPeihui YangLihua LiTing LiJiye CaiZheng W. Chen","2016","http://link.springer.com/article/10.1038/srep30782","Article"
"PD-1/CD80+ small extracellular vesicles from immunocytes induce cold tumours featured with enhanced adaptive immunosuppression","Nature Communications","","15","1","10.1038/s41467-024-48200-9","Lin-Zhou ZhangJie-Gang YangGai-Li ChenQi-Hui XieQiu-Yun FuHou-Fu XiaYi-Cun LiJue HuangYe LiMin WuHai-Ming LiuFu-Bing WangKe-Zhen YiHuan-Gang JiangFu-Xiang ZhouWei Wang","2024","http://link.springer.com/article/10.1038/s41467-024-48200-9","Article"
"Crystal structure of a phosphorylation-coupled saccharide transporter","Nature","","473","7345","10.1038/nature09939","Yu CaoXiangshu JinElena J. LevinHua HuangYinong ZongMatthias QuickJun WengYaping PanJames LoveMarco PuntaBurkhard RostWayne A. HendricksonJonathan A. JavitchKanagalaghatta R. RajashankarMing Zhou","2011","http://link.springer.com/article/10.1038/nature09939","Article"
"Two-dimensional ferroelectricity in a single-element bismuth monolayer","Nature","","617","7959","10.1038/s41586-023-05848-5","Jian GouHua BaiXuanlin ZhangYu Li HuangSisheng DuanA. AriandoShengyuan A. YangLan ChenYunhao LuAndrew Thye Shen Wee","2023","http://link.springer.com/article/10.1038/s41586-023-05848-5","Article"
"53BP1 facilitates long-range DNA end-joining during V(D)J recombination","Nature","","456","7221","10.1038/nature07476","Simone DifilippantonioEric GapudNancy WongChing-Yu HuangGrace MahowaldHua Tang ChenMichael J. KruhlakElsa CallenFerenc LivakMichel C. NussenzweigBarry P. SleckmanAndré Nussenzweig","2008","http://link.springer.com/article/10.1038/nature07476","Article"
"Activation and characterization of a cryptic polycyclic tetramate macrolactam biosynthetic gene cluster","Nature Communications","","4","1","10.1038/ncomms3894","Yunzi LuoHua HuangJing LiangMeng WangLu LuZengyi ShaoRyan E. CobbHuimin Zhao","2013","http://link.springer.com/article/10.1038/ncomms3894","Article"
"Metabolic glycan labeling immobilizes dendritic cell membrane and enhances antitumor efficacy of dendritic cell vaccine","Nature Communications","","14","1","10.1038/s41467-023-40886-7","Joonsu HanRimsha BhattaYusheng LiuYang BoAlberto Elosegui-ArtolaHua Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40886-7","Article"
"Brown-fat paucity due to impaired BMP signalling induces compensatory browning of white fat","Nature","","495","7441","10.1038/nature11943","Tim J. SchulzPing HuangTian Lian HuangRuidan XueLindsay E. McDougallKristy L. TownsendAaron M. CypessYuji MishinaEmanuela GussoniYu-Hua Tseng","2013","http://link.springer.com/article/10.1038/nature11943","Article"
"Crystal structure of a potassium ion transporter, TrkH","Nature","","471","7338","10.1038/nature09731","Yu CaoXiangshu JinHua HuangMehabaw Getahun DerebeElena J. LevinVenkataraman KabaleeswaranYaping PanMarco PuntaJames LoveJun WengMatthias QuickSheng YeBrian KlossRenato BruniErik Martinez-HackertWayne A. Hendrickson","2011","http://link.springer.com/article/10.1038/nature09731","Article"
"Engineering grain boundaries at the 2D limit for the hydrogen evolution reaction","Nature Communications","","11","1","10.1038/s41467-019-13631-2","Yongmin HePengyi TangZhili HuQiyuan HeChao ZhuLuqing WangQingsheng ZengPrafful GolaniGuanhui GaoWei FuZhiqi HuangCaitian GaoJuan XiaXingli WangXuewen WangChao Zhu","2020","http://link.springer.com/article/10.1038/s41467-019-13631-2","Article"
"Interfaces between hexagonal and cubic oxides and their structure alternatives","Nature Communications","","8","1","10.1038/s41467-017-01655-5","Hua ZhouLijun WuHui-Qiong WangJin-Cheng ZhengLihua ZhangKim KisslingerYaping LiZhiqiang WangHao ChengShanming KeYu LiJunyong KangYimei Zhu","2017","http://link.springer.com/article/10.1038/s41467-017-01655-5","Article"
"Development and validation of a prognostic nomogram for predicting post-operative pulmonary infection in gastric cancer patients following radical gastrectomy","Scientific Reports","","9","1","10.1038/s41598-019-51227-4","Haifan XiaoHuijun ZhouKe LiuXianzhen LiaoShipeng YanBin YinYongzhong OuyangHua Xiao","2019","http://link.springer.com/article/10.1038/s41598-019-51227-4","Article"
"Dexrazoxane inhibits the growth of esophageal squamous cell carcinoma by attenuating SDCBP/MDA-9/syntenin-mediated EGFR-PI3K-Akt pathway activation","Scientific Reports","","14","1","10.1038/s41598-024-59665-5","Ruijuan DuNan XiaoLi HanKeLei GuoKai LiZhiguo ChenHui ZhangZijun ZhouYunlong HuangXulin ZhaoHua Bian","2024","http://link.springer.com/article/10.1038/s41598-024-59665-5","Article"
"Distinct inter-hemispheric dysconnectivity in schizophrenia patients with and without auditory verbal hallucinations","Scientific Reports","","5","1","10.1038/srep11218","Xiao ChangYi-Bin XiLong-Biao CuiHua-Ning WangJin-Bo SunYuan-Qiang ZhuPeng HuangGuusje CollinKang LiuMin XiShun QiQing-Rong TanDan-Min MiaoHong Yin","2015","http://link.springer.com/article/10.1038/srep11218","Article"
"Long-term intensive management reduced the soil quality of a Carya dabieshanensis forest","Scientific Reports","","13","1","10.1038/s41598-023-32237-9","Cheng HuangSongling FuXiaomin MaXiaoxiang MaXiaoliang RenXinxin TianYinhao TongFeiyang YuanHua Liu","2023","http://link.springer.com/article/10.1038/s41598-023-32237-9","Article"
"Impaired peroxisomal import in Drosophila oenocytes causes cardiac dysfunction by inducing upd3 as a peroxikine","Nature Communications","","11","1","10.1038/s41467-020-16781-w","Kerui HuangTing MiaoKai ChangJinoh KimPing KangQiuhan JiangAndrew J. SimmondsFrancesca Di CaraHua Bai","2020","http://link.springer.com/article/10.1038/s41467-020-16781-w","Article"
"Inhibition of Proliferation and Epithelial Mesenchymal Transition in Retinal Pigment Epithelial Cells by Heavy Chain-Hyaluronan/Pentraxin 3","Scientific Reports","","7","1","10.1038/srep43736","Hua HeAjay E. KuriyanChen-Wei SuMegha MahaboleYuan ZhangYing-Ting ZhuHarry W. FlynnJean-Marie ParelScheffer C. G. Tseng","2017","http://link.springer.com/article/10.1038/srep43736","Article"
"A correlativity study of plasma APL1β28 and clusterin levels with MMSE/MoCA/CASI in aMCI patients","Scientific Reports","","5","1","10.1038/srep15546","Ying MengHuiying LiRui HuaHuali WangJian LuXin YuChen Zhang","2015","http://link.springer.com/article/10.1038/srep15546","Article"
