Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Staged replacement of both hips and both knees in patients with rheumatoid arthritis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06282-4","Jian CaoWenqi WangWei FengHong XuDuan WangZongke Zhou","2023","http://link.springer.com/article/10.1186/s12891-023-06282-4","Article"
"Trim21 depletion alleviates bone loss in osteoporosis via activation of YAP1/β-catenin signaling","Bone Research","","11","1","10.1038/s41413-023-00296-3","Ri-Xu LiuRong-He GuZhi-Peng LiZhi-Quan HaoQin-Xiao HuZhen-Yan LiXiao-Gang WangWang TangXiao-He WangYu-Kai ZengZhen-Wei LiQiu DongXiao-Feng ZhuDi ChenKe-Wei ZhaoRong-Hua Zhang","2023","http://link.springer.com/article/10.1038/s41413-023-00296-3","Article"
"A lattice topology optimization of cervical interbody fusion cage and finite element comparison with ZK60 and Ti-6Al-4V cages","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04244-2","Jun SunQiuan WangDazhao CaiWenxiang GuYiming MaYang SunYangyang WeiFeng Yuan","2021","http://link.springer.com/article/10.1186/s12891-021-04244-2","Article"
"The efficacy and safety of continuous versus single-injection popliteal sciatic nerve block in outpatient foot and ankle surgery: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2822-7","Hsuan-Hsiao MaTe-Feng Arthur ChouShang-Wen TsaiCheng-Fong ChenPo-Kuei WuWei-Ming Chen","2019","http://link.springer.com/article/10.1186/s12891-019-2822-7","Article"
"Complications and local recurrence of chondrosarcoma and chordoma treated by total tumor resection in thoracic and lumbar spine","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07353-w","Jiacheng LiuPanpan HuZhongjun LiuFeng Wei","2024","http://link.springer.com/article/10.1186/s12891-024-07353-w","Article"
"Intercalary frozen autografts for reconstruction of bone defects following meta-/diaphyseal tumor resection at the extremities","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05840-6","Jingyan YangWenze LiRongjie FengDong Li","2022","http://link.springer.com/article/10.1186/s12891-022-05840-6","Article"
"Characteristics Associated with the Occurrence and Development of Acute Anterior Uveitis, Inflammatory Bowel Disease, and Psoriasis in Patients with Ankylosing Spondylitis: Data from the Chinese Ankylosing Spondylitis Prospective Imaging Cohort","Rheumatology and Therapy","","8","1","10.1007/s40744-021-00293-0","Siliang ManXiaojian JiLidong HuYiwen WangYingpei MaLei WangJian ZhuFeng Huang","2021","http://link.springer.com/article/10.1007/s40744-021-00293-0","Article"
"Low-frequency electrical stimulation alleviates immobilization-evoked disuse muscle atrophy by repressing autophagy in skeletal muscle of rabbits","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05350-5","A-Ying LiuQuan-Bing ZhangHua-Long ZhuYong-Wei XiongFeng WangPeng-Peng HuangQi-Yu XuHua-Zhang ZhongHua WangYun Zhou","2022","http://link.springer.com/article/10.1186/s12891-022-05350-5","Article"
"Low frequency pulsed electromagnetic fields exposure alleviate the abnormal subchondral bone remodeling at the early stage of temporomandibular joint osteoarthritis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05916-3","Yuanjun MaXiaohua ChenFeng HeShi LiRui HeQian LiuQingshan DongShuncheng ZhouHui MiaoQian LuFeifei LiHongxu YangMian ZhangYuan LinShibin Yu","2022","http://link.springer.com/article/10.1186/s12891-022-05916-3","Article"
"Bone biomaterials and interactions with stem cells","Bone Research","","5","1","10.1038/boneres.2017.59","Chengde GaoShuping PengPei FengCijun Shuai","2017","http://link.springer.com/article/10.1038/boneres.2017.59","Article"
"MicroRNA profiling in ischemic injury of the gracilis muscle in rats","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-123","Ching-Hua HsiehJonathan Chris JengSeng-Feng JengChia-Jung WuTsu-Hsiang LuPo-Chou LiliangCheng-Shyuan RauYi-Chun ChenChia-Jung Lin","2010","http://link.springer.com/article/10.1186/1471-2474-11-123","Article"
"Treatment of osteoarthritis of the elbow with open or arthroscopic debridement: a narrative review","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2318-x","Keshav PoonitXijie ZhouBin ZhaoChao SunChenglun YaoFeng ZhangJingwei ZhengHede Yan","2018","http://link.springer.com/article/10.1186/s12891-018-2318-x","Article"
"Retrospective analysis of deformed complex vertebral osteotomy in children with severe thoracic post-tubercular angular kyphosis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05756-1","Hong-Qi ZhangAng DengChao-Feng GuoQi-Le GaoEmmanuel Alonge","2022","http://link.springer.com/article/10.1186/s12891-022-05756-1","Article"
"Comparison of the total and hidden blood loss in patients undergoing single-level open and unilateral biportal endoscopic transforaminal lumbar interbody fusion: a retrospective case control study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06393-y","Yu-Jian PengZhi-Ying FanQian-Liang WangJun DaiQian-Zhong-Yi ZhangJun-Yin CaoXiao-Feng LiuJun Yan","2023","http://link.springer.com/article/10.1186/s12891-023-06393-y","Article"
"Progression in translational research on spinal cord injury based on microenvironment imbalance","Bone Research","","10","1","10.1038/s41413-022-00199-9","Baoyou FanZhijian WeiShiqing Feng","2022","http://link.springer.com/article/10.1038/s41413-022-00199-9","Article"
"Analysis and improvement of the three-column spinal theory","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03550-5","Qihang SuCong LiYongchao LiZifei ZhouShuiqiang ZhangSong GuoXiaofei FengMeijun YanYan ZhangJinbiao ZhangJie PanBiao ChengJun Tan","2020","http://link.springer.com/article/10.1186/s12891-020-03550-5","Article"
"BMP-IHH-mediated interplay between mesenchymal stem cells and osteoclasts supports calvarial bone homeostasis and repair","Bone Research","","6","1","10.1038/s41413-018-0031-x","Yuxing GuoYuan YuanLing WuThach-Vu HoJunjun JingHideki SugiiJingyuan LiXia HanJifan FengChuanbin GuoYang Chai","2018","http://link.springer.com/article/10.1038/s41413-018-0031-x","Article"
"Roles of multimodal intra-operative neurophysiological monitoring (IONM) in percutaneous endoscopic transforaminal lumbar interbody fusion: a case series of 113 patients","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04824-2","Yu ChenChunmei LuoJuan WangLibangxi LiuBo HuangChang-Qing LiYue ZhouChencheng Feng","2021","http://link.springer.com/article/10.1186/s12891-021-04824-2","Article"
"Safety and Effectiveness of Baricitinib in Chinese Patients with Moderate-to-Severe Rheumatoid Arthritis: 24-Week Results from a Post-Marketing Safety Study","Rheumatology and Therapy","","10","6","10.1007/s40744-023-00596-4","Chan-yuan WuQian WangJian ShiXiu-ying ZhangRong DuJie-ruo GuQi-huan LiuJiao YuJia-wei XuYan-jie ZhangHao ZhuMeng-tao LiXiao-feng Zeng","2023","http://link.springer.com/article/10.1007/s40744-023-00596-4","Article"
"Oblique lateral interbody fusion combined with different internal fixations for the treatment of degenerative lumbar spine disease: a finite element analysis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05150-x","Shuyi ZhangZhengpeng LiuChenshui LuLi ZhaoChao FengYahui WangYilong Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-05150-x","Article"
"Clinical study on freehand of bicortical sacral screw fixation with the assistance of torque measurement device","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07627-3","Guozheng JiangLuchun XuYukun MaJianbin GuanNingning FengZiye QiuShibo ZhouWenhao LiYongdong YangYi QuHe ZhaoZeyu LiXing Yu","2024","http://link.springer.com/article/10.1186/s12891-024-07627-3","Article"
"Morphological analysis of isolated hemivertebra: radiographic manifestations related to the severity of congenital scoliosis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07193-8","Tianhua RongYang JiaoYizhen HuangErwei FengHeng SunJunduo ZhaoJianxiong Shen","2024","http://link.springer.com/article/10.1186/s12891-024-07193-8","Article"
"The association between Roussouly sagittal alignment type and risk for adjacent segment degeneration following short-segment lumbar interbody fusion: a retrospective cohort study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05617-x","Zhe QuBin DengXiao GaoBin PanWei SunHu Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05617-x","Article"
"Accumulative occlusion time correlates with postoperative pulmonary complications in patients undergoing pelvic and sacrum tumor resection assisted by abdominal aortic balloon occlusion: a retrospective cohort study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03343-w","Junjun XuHuiying ZhaoXiaodan ZhangYi Feng","2020","http://link.springer.com/article/10.1186/s12891-020-03343-w","Article"
"The effect of posterior capsule repair in total hip arthroplasty: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03244-y","Xiaobo SunXingyang ZhuYuqing ZengHaitao ZhangJianchun ZengWenjun FengJie LiYirong Zeng","2020","http://link.springer.com/article/10.1186/s12891-020-03244-y","Article"
"Application of multiple wrapped cancellous bone graft methods for treatment of segmental bone defects","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2713-y","Yunhong MaSanjun GuQudong YinHaifeng LiYongwei WuZihong ZhouDehong FengYongjun Rui","2019","http://link.springer.com/article/10.1186/s12891-019-2713-y","Article"
"Intervertebral disc degeneration in mice with type II diabetes induced by leptin receptor deficiency","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3091-1","Xinhua LiXiaoming LiuYiru WangFuming CaoZhaoxiong ChenZhouyang HuBin YuHang FengZhaoyu BaTao LiuHaoxi LiBei JiangYufeng HuangLijun LiDesheng Wu","2020","http://link.springer.com/article/10.1186/s12891-020-3091-1","Article"
"The worsening of skeletal muscle atrophy induced by immobilization at the early stage of remobilization correlates with BNIP3-dependent mitophagy","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06759-2","Feng WangTing ZhouChen Xu ZhouQuan Bing ZhangHua WangYun Zhou","2023","http://link.springer.com/article/10.1186/s12891-023-06759-2","Article"
"Apical region correction and global balance: a 3-rods surgical strategy for the treatment of severe and rigid scoliosis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05732-9","Yang JiaoHaining TanErwei FengZhen WangYouxi LinJunduo ZhaoJianxiong Shen","2022","http://link.springer.com/article/10.1186/s12891-022-05732-9","Article"
"No difference in the functional improvements between unilateral and bilateral total knee replacements","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2006-x","Yu-Hao HuangChin LinJia-Hwa YangLeou-Chyr LinChih-Yuan MouKwo-Tsao ChiangMan-Gang LeeHsien-Feng ChangHsueh-Lu ChangWen SuShih-Jen YehHung ChangChih-Chien WangSui-Lung Su","2018","http://link.springer.com/article/10.1186/s12891-018-2006-x","Article"
"Osteoclasts: New Insights","Bone Research","","1","1","10.4248/BR201301003","Feng XuSteven L. Teitelbaum","2013","http://link.springer.com/article/10.4248/BR201301003","Article"
"Comparing oblique lumbar interbody fusion with lateral screw fixation and percutaneous endoscopic transforaminal discectomy (OLIF-PETD) and minimally invasive transforaminal lumbar interbody fusion (MIS-TLIF) for the treatment of lumbar disc herniation complicated with lumbar instability","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06075-1","Chen DengHaoyu FengXun MaChen ChenJun MeiLin Sun","2022","http://link.springer.com/article/10.1186/s12891-022-06075-1","Article"
"Painful intervertebral disc degeneration and inflammation: from laboratory evidence to clinical interventions","Bone Research","","9","1","10.1038/s41413-020-00125-x","Feng-Juan LyuHaowen CuiHehai PanKenneth MC CheungXu CaoJames C. IatridisZhaomin Zheng","2021","http://link.springer.com/article/10.1038/s41413-020-00125-x","Article"
"Arthro-Broström with endoscopic retinaculum augmentation using all-inside lasso-loop stitch techniques","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05709-8","Yunjian YangJing HanHelin WuXiaosong ZhiJunhong LianFeng XuXianhua CaiShijun Wei","2022","http://link.springer.com/article/10.1186/s12891-022-05709-8","Article"
"Hybrid Oxford unicompartmental knee arthroplasty has lower residual cement extrusion than cemented arthroplasty in treating end-stage unicompartmental knee osteoarthritis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04720-9","Guangzhong YangXufeng JiaoQianli LiZheng LiShuai AnMingli FengGuanghan GaoJiang HuangGuanglei Cao","2021","http://link.springer.com/article/10.1186/s12891-021-04720-9","Article"
"Brain regulates weight bearing bone through PGE2 skeletal interoception: implication of ankle osteoarthritis and pain","Bone Research","","12","1","10.1038/s41413-024-00316-w","Feng GaoQimiao HuWenwei ChenJilong LiCheng QiYiwen YanCheng QianMei WanJames FickeJunying ZhengXu Cao","2024","http://link.springer.com/article/10.1038/s41413-024-00316-w","Article"
"Establishment and validation of a nomogram for predicting new fractures after PKP treatment of for osteoporotic vertebral compression fractures in the elderly individuals","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06801-3","Yiming MaQi LuXuezhi WangYalei WangFeng YuanHongliang Chen","2023","http://link.springer.com/article/10.1186/s12891-023-06801-3","Article"
"Long-term bone and lung consequences associated with hospital-acquired severe acute respiratory syndrome: a 15-year follow-up from a prospective cohort study","Bone Research","","8","1","10.1038/s41413-020-0084-5","Peixun ZhangJia LiHuixin LiuNa HanJiabao JuYuhui KouLei ChenMengxi JiangFeng PanYali ZhengZhancheng GaoBaoguo Jiang","2020","http://link.springer.com/article/10.1038/s41413-020-0084-5","Article"
"Anterior column realignment via a minimally invasive hybrid approach in adult spinal deformity surgery: a short-term retrospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07106-1","Da Peng FengMing Quan LiuWei ZhangJia Qi WangZheng Wei Li","2023","http://link.springer.com/article/10.1186/s12891-023-07106-1","Article"
"The clinical relevance of the presence of bridging syndesmophytes on kyphosis correction and maintenance following pedicle subtraction osteotomy for thoracolumbar kyphotic deformity in ankylosing spondylitis: a comparative cohort study","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2013-y","Sai-hu MaoZong-xian FengBang-ping QianYong Qiu","2018","http://link.springer.com/article/10.1186/s12891-018-2013-y","Article"
"The Role of CCL3 in the Pathogenesis of Rheumatoid Arthritis","Rheumatology and Therapy","","10","4","10.1007/s40744-023-00554-0","Ying-Li YangXiao-Feng LiBiao SongSha WuYuan-Yuan WuCheng HuangJun Li","2023","http://link.springer.com/article/10.1007/s40744-023-00554-0","Article"
"Application of transverse acetabular ligament in total hip arthroplasty: a systematic review","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06410-0","Dongfang NingFeng XuZhongxing ZhangXiaolong YangJun Wei","2023","http://link.springer.com/article/10.1186/s12891-023-06410-0","Article"
"Comparison of cylindrical and tapered stem designs for femoral revision hip arthroplasty","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03461-5","Yu ZhangYe ZhangJian-Ning SunZi-Jian HuaXiang-Yang ChenShuo Feng","2020","http://link.springer.com/article/10.1186/s12891-020-03461-5","Article"
"A dynamic nomogram for predicting the probability of irreversible neurological dysfunction after cervical spinal cord injury: research based on clinical features and MRI data","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06570-z","Si ChenGuangzhou LiFeng LiGaoju WangQing Wang","2023","http://link.springer.com/article/10.1186/s12891-023-06570-z","Article"
"Effects of rehabilitation therapy based on exercise prescription on motor function and complications after hip fracture surgery in elderly patients","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06806-y","Yan-Jun CheZongna QianQi ChenRui ChangXiaofeng XieYue Feng Hao","2023","http://link.springer.com/article/10.1186/s12891-023-06806-y","Article"
"Correlation between surgical segment mobility and paravertebral muscle fatty infiltration of upper adjacent segment in single-segment LDD patients: retrospective study at a minimum 2 years’ follow-up","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06137-y","Jianbin GuanDingyan ZhaoTao LiuXing YuNingning FengGuozheng JiangWenhao LiKaitan YangHe ZhaoYongdong Yang","2023","http://link.springer.com/article/10.1186/s12891-023-06137-y","Article"
"Using arthroscopy combined with fluoroscopic technique for accurate location of the bone tunnel entrance in chronic ankle instability treatment","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04165-0","Shijun WeiDongsheng FanFang HanMing TangChangwang KongFeng XuXianhua Cai","2021","http://link.springer.com/article/10.1186/s12891-021-04165-0","Article"
"Direct anterior versus posteriorlateral approachs for clinical outcomes after total hip arthroplasty in the treatment of severe DDH","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05759-y","Yiping LanEryou FengBei LinZhiming LuFeitai LinYan Weng","2022","http://link.springer.com/article/10.1186/s12891-022-05759-y","Article"
"Carboxymethyl chitosan reduces inflammation and promotes osteogenesis in a rabbit knee replacement model","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03803-3","Feng LiuHai-Yan LiZhen WangHai-Ning ZhangYing-Zhen WangHao Xu","2020","http://link.springer.com/article/10.1186/s12891-020-03803-3","Article"
"Association between perioperative blood transfusion and length of hospital stay in patients with osteoporotic fractures","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07101-6","Si-ming XuKe LuXu-feng YangYao-wei YeMin-zhe XuQin ShiYa-qin GongChong Li","2023","http://link.springer.com/article/10.1186/s12891-023-07101-6","Article"
"Coronal and sagittal balance in Lenke 5 AIS patients following posterior fusion: important role of the lowest instrument vertebrae selection","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2135-2","Xi YangBowen HuYueming SongLimin LiuChunguang ZhouZhongjie ZhouGanjun Feng","2018","http://link.springer.com/article/10.1186/s12891-018-2135-2","Article"
"A Bayesian network meta-analysis: Comparing the clinical effectiveness of local corticosteroid injections using different treatment strategies for carpal tunnel syndrome","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0815-8","Po-Cheng ChenChing-Hui ChuangYu-Kang TuChyi-Huey BaiChieh-Feng ChenMei- Yun Liaw","2015","http://link.springer.com/article/10.1186/s12891-015-0815-8","Article"
"Complications analysis of Ilizarov bone transport technique in the treatment of tibial bone defects–a retrospective study of 199 cases","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06955-0","Dongwei FengYaxin ZhangHeping JiaGuogang XuWeize WuFan YangJianan DingDong LiKang WangYongjie LuoXin LiuQi GuoZhiguo Zong","2023","http://link.springer.com/article/10.1186/s12891-023-06955-0","Article"
"Characteristics of Patients with Primary Sjögren’s Syndrome and Non-specific Chronic Sialadenitis: A Subtype in Elderly Patients","Rheumatology and Therapy","","9","5","10.1007/s40744-022-00476-3","Hong-Xia LiYa-Fei WangYa-Xin ZhouYuan FengZhen-Biao Wu","2022","http://link.springer.com/article/10.1007/s40744-022-00476-3","Article"
"Experience with the management of 2599 cases of congenital muscular torticollis and a multicenter epidemiological investigation in 17 hospitals in China","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06983-w","Zhenhui ZhaoHansheng DengYuanheng LiXinyu WangGen TangYueping ZengHui XuQisong YangZhengyu WuShicheng LiZhiwen CuiGuoshuang FengGuibing FuShengping TangZhu XiongXin Qiu","2023","http://link.springer.com/article/10.1186/s12891-023-06983-w","Article"
"Effects of manual lymphatic drainage on total knee replacement: a systematic review and meta-analysis of randomized controlled trials","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07153-8","Hongyuan LuQuanwei ShaoWenyao LiFei LiWeiyi XiongKunpeng LiWei Feng","2024","http://link.springer.com/article/10.1186/s12891-023-07153-8","Article"
"The biological function of type I receptors of bone morphogenetic protein in bone","Bone Research","","4","1","10.1038/boneres.2016.5","Shuxian LinKathy K H SvobodaJian Q FengXinquan Jiang","2016","http://link.springer.com/article/10.1038/boneres.2016.5","Article"
"Prevalence of and risk factors for different measures of low back pain among female nursing aides in Taiwanese nursing homes","BMC Musculoskeletal Disorders","","8","1","10.1186/1471-2474-8-52","Chao-Kang FengMei-Lien ChenI-Fang Mao","2007","http://link.springer.com/article/10.1186/1471-2474-8-52","Article"
"Overexpression of Lrp5 enhanced the anti-breast cancer effects of osteocytes in bone","Bone Research","","9","1","10.1038/s41413-021-00152-2","Shengzhi LiuDi WuXun SunYao FanRongrong ZhaAydin JalaliYan FengKexin LiTomohiko SanoNicole VikeFangjia LiJoseph RispoliAkihiro SudoJing LiuAlexander RoblingHarikrishna Nakshatri","2021","http://link.springer.com/article/10.1038/s41413-021-00152-2","Article"
"Cross-Sectional and Longitudinal Associations of Comorbidities with Knee Symptoms and Radiographic Abnormalities of Osteoarthritis","Rheumatology and Therapy","","11","1","10.1007/s40744-023-00625-2","Xiaoxi LiFeng PanRui ZhuLiru GeXiaoyue ZhangXiangrui WenJiantao ZhouJiale ChengFaming PanGuoqi Cai","2024","http://link.springer.com/article/10.1007/s40744-023-00625-2","Article"
"Clinical impact and imaging results after a modified procedure of ACDF: a prospective case-controlled study based on ninety cases with two-year follow-up","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04229-1","Shunmin WangJian ZhuKaiqiang SunRongzi ChenJie CaoRuijin YouAigang LiuFeng ZhaoJiangang Shi","2021","http://link.springer.com/article/10.1186/s12891-021-04229-1","Article"
"Arthroscopic Rotator Cuff Repair In Patients With Parkinson’s Disease: A Propensity Score Matching Study With Minimum 2-Year Follow-up","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06007-z","Yufan QianKailun WuFeng ZhouLi LiJiong Jiong Guo","2022","http://link.springer.com/article/10.1186/s12891-022-06007-z","Article"
"The new clinical classification of metastatic spinal malignancies serves as a vital reference for surgical management: a retrospective case-control study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07092-4","Junjun BaiJian LiJia LvWangzhe YangYushan WangYi FengZhi Lv","2023","http://link.springer.com/article/10.1186/s12891-023-07092-4","Article"
"Epidemiological profile of Dupuytren’s disease in Taiwan (Ethnic Chinese): a nationwide population-based study","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0476-7","Chin-Choon YehKuo-Feng HuangChung-Han HoKuan-Ting ChenCheng LiuJhi-Joung WangChin-Chen Chu","2015","http://link.springer.com/article/10.1186/s12891-015-0476-7","Article"
"Analysis of differentially expressed genes in torn rotator cuff tendon tissues in diabetic patients through RNA-sequencing","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07149-4","Ziyang YuanXu ZhuYike DaiLin ShiZiyang FengZhiyao LiNaicheng DiaoAi GuoHeyong YinLifeng Ma","2024","http://link.springer.com/article/10.1186/s12891-023-07149-4","Article"
"Chondrogenesis mediates progression of ankylosing spondylitis through heterotopic ossification","Bone Research","","9","1","10.1038/s41413-021-00140-6","Tao YuJianguo ZhangWei ZhuXiao WangYun BaiBin FengQianyu ZhuangChang HanShengru WangQimiao HuSenbo AnMei WanShiwu DongJianzhong XuXisheng WengXu Cao","2021","http://link.springer.com/article/10.1038/s41413-021-00140-6","Article"
"Incidence and risk factors of isolated calf muscular venous thrombosis after tibial plateau fractures surgery","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06764-5","Jian PengBin FengWeizhi RenShijie JiangChenying WuZhenghui HuWei Xu","2023","http://link.springer.com/article/10.1186/s12891-023-06764-5","Article"
"A systematic review and meta-analysis comparing outcomes following total knee arthroplasty for rheumatoid arthritis versus for osteoarthritis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06601-9","Yongjie QiaoFeng LiLvdan ZhangXiaoyang SongXinyuan YuHaoqiang ZhangPeng LiuShenghu Zhou","2023","http://link.springer.com/article/10.1186/s12891-023-06601-9","Article"
"Single nucleotide polymorphisms in the CD40 gene associate with the disease susceptibility and severity in knee osteoarthritis in the Chinese Han population: a case-control study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1466-8","Zhen-Han DengMing-Hua SunYu-Sheng LiWei LuoFang-Jie ZhangJian TianPing WuWen-Feng Xiao","2017","http://link.springer.com/article/10.1186/s12891-017-1466-8","Article"
"Percutaneous versus open posterior stabilization and decompression in AOSpine-type A3 thoracolumbar fractures with neurological deficit","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06486-8","Xin SongDonglin RenFeng ZhangShuai HanDesheng WuJian Wang","2023","http://link.springer.com/article/10.1186/s12891-023-06486-8","Article"
"Biomechanical comparison of a novel transoral atlantoaxial anchored cage with established fixation technique - a finite element analysis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0662-7","Bao-cheng ZhangHai-bo LiuXian-hua CaiZhi-hua WangFeng XuHui KangRan DingXiao-qing Luo","2015","http://link.springer.com/article/10.1186/s12891-015-0662-7","Article"
