Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of New Shikonin Derivatives as Antitumor Agents Targeting STAT3 SH2 Domain","Scientific Reports","","7","1","10.1038/s41598-017-02671-7","Han-Yue QiuXiang ZhuYue-Lin LuoHong-Yan LinCheng-Yi TangJin-Liang QiYan-Jun PangRong-Wu YangGui-Hua LuXiao-Ming WangYong-Hua Yang","2017","http://link.springer.com/article/10.1038/s41598-017-02671-7","Article"
"Oocyte-specific deletion of furin leads to female infertility by causing early secondary follicle arrest in mice","Cell Death & Disease","","8","6","10.1038/cddis.2017.231","Tie-Gang MengMeng-Wen HuXue-Shan MaLin HuangQiu-Xia LiangYue YuanYi HouHongmei WangHeide SchattenZhen-Bo WangQing-Yuan Sun","2017","http://link.springer.com/article/10.1038/cddis.2017.231","Article"
"Marginal bone loss around non-submerged implants is associated with salivary microbiome during bone healing","International Journal of Oral Science","","9","2","10.1038/ijos.2017.18","Xiao-Bo DuanTing-Xi WuYu-Chen GuoXue-Dong ZhouYi-Ling LeiXin XuAn-Chun MoYong-Yue WangQuan Yuan","2017","http://link.springer.com/article/10.1038/ijos.2017.18","Article"
"Dependence of Solidification for Bi2Te3−xSex Alloys on Their Liquid States","Scientific Reports","","7","1","10.1038/s41598-017-02507-4","Yuan YuZhan WuOana Cojocaru-MirédinBin ZhuXiao-Yu WangNa GaoZhong-Yue HuangFang-Qiu Zu","2017","http://link.springer.com/article/10.1038/s41598-017-02507-4","Article"
"A Review of the Novel Application and Potential Adverse Effects of Proton Pump Inhibitors","Advances in Therapy","","34","5","10.1007/s12325-017-0532-9","Li-Yuan YuLu-Ning SunXue-Hui ZhangYue-Qi LiLei YuZi-Qing-Yun YuanLing MengHong-Wen ZhangYong-Qing Wang","2017","http://link.springer.com/article/10.1007/s12325-017-0532-9","Article"
"Two single nucleotide polymorphisms sites in α1-AT gene and their association with somatic cell score in Chinese Holstein cows","Journal of Biological Research-Thessaloniki","","24","1","10.1186/s40709-017-0065-z","Xiao-Fei GuoWen-Ping HuXian-Zheng LangQiu-Ling LiXiang-Yu WangRan DiQiu-Yue LiuXiao-Lin LiuYong-Fu AnMing-Xing Chu","2017","http://link.springer.com/article/10.1186/s40709-017-0065-z","Article"
"Marine-derived chromopeptide A, a novel class I HDAC inhibitor, suppresses human prostate cancer cell proliferation and migration","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.139","Jing-ya SunJi-dong WangXin WangHong-chun LiuMin-min ZhangYu-Chih LiuChen-hua ZhangYi SuYan-yan ShenYue-wei GuoAi-jun ShenMei-yu Geng","2017","http://link.springer.com/article/10.1038/aps.2016.139","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Efficacy and safety of calcineurin inhibitor treatment for IgA nephropathy: a meta-analysis","BMC Nephrology","","18","1","10.1186/s12882-017-0467-z","Yu-Huan SongGuang-Yan CaiYue-Fei XiaoYi-Ping WangBao-Shi YuanYuan-Yuan XiaSi-Yang WangPu ChenShu-Wen LiuXiang-Mei Chen","2017","http://link.springer.com/article/10.1186/s12882-017-0467-z","Article"
"Erratum: A renewed model of pancreatic cancer evolution based on genomic rearrangement patterns","Nature","","542","7639","10.1038/nature20164","Faiyaz NottaMichelle Chan-Seng-YueMathieu LemireYilong LiGavin W. WilsonAshton A. ConnorRobert E. DenrocheSheng-Ben LiangAndrew M. K. BrownJaeseung C. KimTao WangJared T. SimpsonTimothy BeckAyelet BorgidaNicholas BuchnerDianne Chadwick","2017","http://link.springer.com/article/10.1038/nature20164","Article"
"Seco-sativene and Seco-longifolene Sesquiterpenoids from Cultures of Endophytic Fungus Bipolaris eleusines","Natural Products and Bioprospecting","","7","1","10.1007/s13659-016-0116-4","Man-Si YangXiao-Yue CaiYuan-Yuan HeMeng-Ying LuShuang LiuWen-Xiang WangZheng-Hui LiHong-Lian AiTao Feng","2017","http://link.springer.com/article/10.1007/s13659-016-0116-4","Article"
"Electroacupuncture for the prevention of postoperative gastrointestinal dysfunction in participants undergoing vascular laparotomy under general anesthesia: a randomized controlled trial","Chinese Medicine","","12","1","10.1186/s13020-016-0122-9","Meng-yue LiuCheng-wei WangZhou-peng WuNing Li","2017","http://link.springer.com/article/10.1186/s13020-016-0122-9","Article"
"Herb pair Danggui-Honghua: mechanisms underlying blood stasis syndrome by system pharmacology approach","Scientific Reports","","7","1","10.1038/srep40318","Shi-Jun YueLan-Ting XinYa-Chu FanShu-Jiao LiYu-Ping TangJin-Ao DuanHua-Shi GuanChang-Yun Wang","2017","http://link.springer.com/article/10.1038/srep40318","Article"
"Use of PEG-asparaginase in newly diagnosed adults with standard-risk acute lymphoblastic leukemia compared with E. coli-asparaginase: a retrospective single-center study","Scientific Reports","","6","1","10.1038/srep39463","Wen-jian LiuHua WangWei-da WangMeng-yuan ZhuCheng-cheng LiuJing-hua WangYue Lu","2016","http://link.springer.com/article/10.1038/srep39463","Article"
"Distribution Characteristics of TOC, TN and TP in the Wetland Sediments of Longbao Lake in the San-Jiang Head Waters","Acta Geophysica","","64","6","10.1515/acgeo-2016-0093","Sujin LuJianhua SiYue QiZhanqing WangXiaocui WuChuanying Hou","2016","http://link.springer.com/article/10.1515/acgeo-2016-0093","Article"
"Targeting Hsp90 with FS-108 circumvents gefitinib resistance in EGFR mutant non-small cell lung cancer cells","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.85","Yue-qin WangAi-jun ShenJing-ya SunXin WangHong-chun LiuMin-min ZhangDan-qi ChenBing XiongJing-kang ShenMei-yu GengMin ZhengJian Ding","2016","http://link.springer.com/article/10.1038/aps.2016.85","Article"
"Dietary intake and risk of rheumatoid arthritis—a cross section multicenter study","Clinical Rheumatology","","35","12","10.1007/s10067-016-3383-x","Jing HeYu WangMin FengXia ZhangYue-Bo JinXue LiLin-Chong SuShuang LiuAi-Xue WangXiao-Mei ChenLi-Jun WuXiao-Xia YuNing XuXiang-Yuan LiuHui-Ming YanYong-Fu Wang","2016","http://link.springer.com/article/10.1007/s10067-016-3383-x","Article"
"Smad3-related miRNAs regulated oncogenic TRIB2 promoter activity to effectively suppress lung adenocarcinoma growth","Cell Death & Disease","","7","12","10.1038/cddis.2016.432","Yan-Xia ZhangYun-Fei YanYue-Mei LiuYou-Jie LiHan-Han ZhangMin PangJin-Xia HuWei ZhaoNing XieLing ZhouPing-Yu WangShu-Yang Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.432","Article"
"Prevalence of metabolic syndrome and its risk factors among rural adults in Nantong, China","Scientific Reports","","6","1","10.1038/srep38089","Jing XiaoChuan-Li WuYue-Xia GaoShu-Lan WangLei WangQing-Yun LuXiao-Jian WangTian-Qi HuaHuan ShenHui Cai","2016","http://link.springer.com/article/10.1038/srep38089","Article"
"Vitamin D deficiency may predict a poorer outcome of IgA nephropathy","BMC Nephrology","","17","1","10.1186/s12882-016-0378-4","Xiao-Hua LiXin-Ping HuangLing PanCheng-Yu WangJu QinFeng-Wei NongYu-Zhen LuoYue WuYu-Ming HuangXi PengZhen-Hua YangYun-Hua Liao","2016","http://link.springer.com/article/10.1186/s12882-016-0378-4","Article"
"RETRACTED ARTICLE: TLE3 represses colorectal cancer proliferation by inhibiting MAPK and AKT signaling pathways","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0426-8","Run-Wei YangYing-Yue ZengWen-Ting WeiYan-Mei CuiHui-Ying SunYue-Long CaiXin-Xin NianYun-Teng HuYu-Ping QuanSheng-Lu JiangMeng WangYa-Li ZhaoJun-Feng QiuMing-Xuan LiJia-Huan ZhangMei-Rong He","2016","http://link.springer.com/article/10.1186/s13046-016-0426-8","Article"
"Characteristics of CpG Islands and their quasispecies of full-length hepatitis B virus genomes from patients at different phases of infection","SpringerPlus","","5","1","10.1186/s40064-016-3192-3","Yuan XueMing-Jie WangSu-Yuan HuangZhi-Tao YangDe-Min YuYue HanMing-Yu ZhuDao HuangDong-Hua ZhangQi-Ming GongXin-Xin Zhang","2016","http://link.springer.com/article/10.1186/s40064-016-3192-3","Article"
"Combining Exosomes Derived from Immature DCs with Donor Antigen-Specific Treg Cells Induces Tolerance in a Rat Liver Allograft Model","Scientific Reports","","6","1","10.1038/srep32971","Ben MaJing-Yue YangWen-jie SongRui DingZhuo-chao ZhangHong-chen JiXuan ZhangJian-lin WangXi-sheng YangKai-shan TaoKe-feng DouXiao Li","2016","http://link.springer.com/article/10.1038/srep32971","Article"
"The influence of body composition on renal function in patients with coronary artery disease and its prognostic significance: a retrospective cohort study","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0420-7","Yong PengHua WangFei ChenFang-yang HuangTian-li XiaYan-biao LiaoHua ChaiPeng-ju WangZhi-liang ZuoWei LiuChen ZhangYi-jian LiYi-yue GuiMao ChenDe-jia Huang","2016","http://link.springer.com/article/10.1186/s12933-016-0420-7","Article"
"Curcumin ameliorates neuropathic pain by down-regulating spinal IL-1β via suppressing astroglial NALP1 inflammasome and JAK2-STAT3 signalling","Scientific Reports","","6","1","10.1038/srep28956","Shenbin LiuQian LiMeng-Ting ZhangQi-Liang Mao-YingLang-Yue HuGen-Cheng WuWen-Li MiYan-Qing Wang","2016","http://link.springer.com/article/10.1038/srep28956","Article"
"Identification of fetal cardiac anatomy and hemodynamics: a novel enhanced screening protocol","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-0933-9","Ying ZhangAi-Lu CaiWei-dong RenYa-Jun GuoDong-yu ZhangWei SunYu WangLei WangYue QinLi-ping Huang","2016","http://link.springer.com/article/10.1186/s12884-016-0933-9","Article"
"A critical time window for the analgesic effect of central histamine in the partial sciatic ligation model of neuropathic pain","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0637-0","Jie YuYing-Ying TangRan-Ran WangGuo-Dong LouTing-Ting HuWei-Wei HouJia-Xing YueHiroshi OhtsuLi-Yun ShiShi-Hong ZhangZhong Chen","2016","http://link.springer.com/article/10.1186/s12974-016-0637-0","Article"
"Penicimenolides A-F, Resorcylic Acid Lactones from Penicillium sp., isolated from the Rhizosphere Soil of Panax notoginseng","Scientific Reports","","6","1","10.1038/srep27396","Ya-Nan AnXue ZhangTian-Yuan ZhangMeng-Yue ZhangQian-ZhangXiao-Yu DengFeng ZhaoLing-Juan ZhuGuan WangJie ZhangYi-Xuan ZhangBo LiuXin-Sheng Yao","2016","http://link.springer.com/article/10.1038/srep27396","Article"
"Large-scale rewiring of innate immunity circuitry and microRNA regulation during initial rice blast infection","Scientific Reports","","6","1","10.1038/srep25493","Ze-Yuan LiJing XiaZheng ChenYang YuQuan-Feng LiYu-Chan ZhangJin-Ping ZhangCong-Ying WangXiao-Yuan ZhuWeixiong ZhangYue-Qin Chen","2016","http://link.springer.com/article/10.1038/srep25493","Article"
"Accelerated hypofractionated three-dimensional conformal radiation therapy (3 Gy/fraction) combined with concurrent chemotherapy for patients with unresectable stage III non-small cell lung cancer: preliminary results of an early terminated phase II trial","BMC Cancer","","16","1","10.1186/s12885-016-2314-1","Xiao-Cang RenQuan-Yu WangRui ZhangXue-Ji ChenNa WangYue-E LiuJie ZongZhi-Jun GuoDong-Ying WangQiang Lin","2016","http://link.springer.com/article/10.1186/s12885-016-2314-1","Article"
"Role of Berberine in the Treatment of Methicillin-Resistant Staphylococcus aureus Infections","Scientific Reports","","6","1","10.1038/srep24748","Ming ChuMing-bo ZhangYan-chen LiuJia-rui KangZheng-yun ChuKai-lin YinLing-yu DingRan DingRong-xin XiaoYi-nan YinXiao-yan LiuYue-dan Wang","2016","http://link.springer.com/article/10.1038/srep24748","Article"
"The influence of body composition on the N-terminal pro-B-type natriuretic peptide level and its prognostic performance in patients with acute coronary syndrome: a cohort study","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0370-0","Fang-Yang HuangHua WangBao-Tao HuangWei LiuYong PengChen ZhangTian-Li XiaPeng-Ju WangZhi-Liang ZuoYue HengRui-Shuang LiuXiao-Bo PuYi-Yue GuiShi-Jian ChenYe ZhuMao Chen","2016","http://link.springer.com/article/10.1186/s12933-016-0370-0","Article"
"Electronic commerce recommendation mobile crowd system based on cooperative data collection and embedded control","EURASIP Journal on Embedded Systems","","2016","1","10.1186/s13639-016-0024-z","Juan WangWen-Min DengXing-Yue Yin","2016","http://link.springer.com/article/10.1186/s13639-016-0024-z","Article"
"Complete genome sequence of the molybdenum-resistant bacterium Bacillus subtilis strain LM 4–2","Standards in Genomic Sciences","","10","1","10.1186/s40793-015-0118-6","Xiao-Yan YouHui WangGuang-Yue RenJing-Jing LiXu DuanHua-Jun ZhengZheng-Qiang Jiang","2015","http://link.springer.com/article/10.1186/s40793-015-0118-6","Article"
"Systolic aortic pressure-time area is a useful index describing arterial wave properties in rats with diabetes","Scientific Reports","","5","1","10.1038/srep17293","Ru-Wen ChangChun-Yi ChangMing-Shiou WuHsi-Yu YuJian-Ming LuoYih-Sharng ChenFang-Yue LinLiang-Chuan LaiChih-Hsien WangKuo-Chu Chang","2015","http://link.springer.com/article/10.1038/srep17293","Article"
"Pore size-controlled synthesis of molecular sieves and theirs difference in catalytic properties for Fischer–Tropsch synthesis","Applied Petrochemical Research","","5","4","10.1007/s13203-015-0108-z","Min LiYue-Lun WangDong LiuQing-Yin LiXing-Shun CongCui-Yu Sun","2015","http://link.springer.com/article/10.1007/s13203-015-0108-z","Article"
"Finite-key security analyses on passive decoy-state QKD protocols with different unstable sources","Scientific Reports","","5","1","10.1038/srep15276","Ting-Ting SongSu-Juan QinQiao-Yan WenYu-Kun WangHeng-Yue Jia","2015","http://link.springer.com/article/10.1038/srep15276","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Functional and structural properties of a novel cellulosome-like multienzyme complex: efficient glycoside hydrolysis of water-insoluble 7-xylosyl-10-deacetylpaclitaxel","Scientific Reports","","5","1","10.1038/srep13768","Tong-Yi DouHong-Wei LuanGuang-Bo GeMing-Ming DongHan-Fa ZouYu-Qi HePan CuiJia-Yue WangDa-Cheng HaoShi-Lin YangLing Yang","2015","http://link.springer.com/article/10.1038/srep13768","Article"
"Role of saliva proteinase 3 in dental caries","International Journal of Oral Science","","7","3","10.1038/ijos.2015.8","Teng-Yu YangWen-Jie ZhouYue DuSong-Tao WuWen-Wen YuanYu YuLin SuYang LuoJie-Hua ZhangWan-Lu LuXiao-Qian WangJiao ChenYun FengXue-Dong ZhouPing Zhang","2015","http://link.springer.com/article/10.1038/ijos.2015.8","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Elevated peripheral blood lymphocyte-to-monocyte ratio predicts a favorable prognosis in the patients with metastatic nasopharyngeal carcinoma","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0025-7","Rou JiangXiu-Yu CaiZhong-Han YangYue YanXiong ZouLing GuoRui SunDong-Hua LuoQiu-Yan ChenPei-Yu HuangYan-Qun XiangXing LuLin WangWei-Xiong XiaHai-Qiang MaiMing-Yuan Chen","2015","http://link.springer.com/article/10.1186/s40880-015-0025-7","Article"
"bFGF regulates autophagy and ubiquitinated protein accumulation induced by myocardial ischemia/reperfusion via the activation of the PI3K/Akt/mTOR pathway","Scientific Reports","","5","1","10.1038/srep09287","Zhou-Guang WangYue WangYan HuangQin LuLei ZhengDong HuWen-Ke FengYan-Long LiuKang-Ting JiHong-Yu ZhangXiao-Bing FuXiao-Kun LiMao-Ping ChuJian Xiao","2015","http://link.springer.com/article/10.1038/srep09287","Article"
"Association between polymorphisms in the estrogen receptor alpha gene and osteoarthritis susceptibility: a meta-analysis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0506-5","Yan RenBo TanPeijing YanYi YouYanqiao WuYue Wang","2015","http://link.springer.com/article/10.1186/s12891-015-0506-5","Article"
"The effects of Cordyceps sinensis phytoestrogen on estrogen deficiency-induced osteoporosis in Ovariectomized rats","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-484","Da-wei ZhangZhen-lin WangWei QiGuang-yue Zhao","2014","http://link.springer.com/article/10.1186/1472-6882-14-484","Article"
"Copy number variation analysis based on AluScan sequences","Journal of Clinical Bioinformatics","","4","1","10.1186/s13336-014-0015-z","Jian-Feng YangXiao-Fan DingLei ChenWai-Kin MatMichelle Zhi XuJin-Fei ChenJian-Min WangLin XuWai-Sang PoonAva KwongGilberto Ka-Kit LeungTze-Ching TanChi-Hung YuYue-Bin KeXin-Yun XuXiao-Yan Ke","2014","http://link.springer.com/article/10.1186/s13336-014-0015-z","Article"
"Some geometric aggregation operators based on log-normally distributed random variables","International Journal of Computational Intelligence Systems","","7","6","10.1080/18756891.2014.966998","Xin-Fan WangJian-Qiang WangSheng-Yue Deng","2014","http://link.springer.com/article/10.1080/18756891.2014.966998","Article"
"Influence of wheel polygonal wear on interior noise of high-speed trains","Journal of Zhejiang University SCIENCE A","","15","12","10.1631/jzus.A1400233","Jie ZhangGuang-xu HanXin-biao XiaoRui-qian WangYue ZhaoXue-song Jin","2014","http://link.springer.com/article/10.1631/jzus.A1400233","Article"
"Traditional Chinese medicine for stable angina pectoris via TCM pattern differentiation and TCM mechanism: study protocol of a randomized controlled trial","Trials","","15","1","10.1186/1745-6215-15-422","Zhe ZhangFan ZhangYang WangYi DuHuiyong ZhangDezhao KongYue LiuGuanlin Yang","2014","http://link.springer.com/article/10.1186/1745-6215-15-422","Article"
"Aerosolized bovine lactoferrin reduces lung injury and fibrosis in mice exposed to hyperoxia","BioMetals","","27","5","10.1007/s10534-014-9750-7","Hsiao-Ling ChenChih-Ching YenShih-Ming WangTung-Chou TsaiZi-Lun LaiJheng-Yue SunWillei LinWu-Huei HsuChuan-Mu Chen","2014","http://link.springer.com/article/10.1007/s10534-014-9750-7","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Decreased exposure of simvastatin and simvastatin acid in a rat model of type 2 diabetes","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.39","Dan XuFeng LiMian ZhangJi ZhangCan LiuMeng-yue HuZe-yu ZhongLing-ling JiaDa-wei WangJie WuLi LiuXiao-dong Liu","2014","http://link.springer.com/article/10.1038/aps.2014.39","Article"
"Evaluation and clinical significance of the stomach age model for evaluating aging of the stomach-a multicenter study in China","BMC Clinical Pathology","","14","1","10.1186/1472-6890-14-29","Qin-Yan GaoZhen-Hua WangYun CuiJian-Qiu ShengKun-He ZhangRui-Hua ShiJian-Ming XuWei-Chang ChenXiu-Li ZuoShu-De LiYue-Xiang ChenYan-Yan SongJing-Yuan Fang","2014","http://link.springer.com/article/10.1186/1472-6890-14-29","Article"
"Analysis of phytoplasma-responsive sRNAs provide insight into the pathogenic mechanisms of mulberry yellow dwarf disease","Scientific Reports","","4","1","10.1038/srep05378","Ying-Ping GaiYi-Qun LiFang-Yue GuoChuan-Zhong YuanYao-Yao MoHua-Liang ZhangHong WangXian-Ling Ji","2014","http://link.springer.com/article/10.1038/srep05378","Article"
"Five-dimensional generalized 
                
                  
                
                $$f(R)$$
                
                  
                    
                      f
                      (
                      R
                      )
                    
                  
                
               gravity with curvature–matter coupling","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2791-9","Ya-Bo WuYue-Yue ZhaoJun-Wang LuXue ZhangCheng-Yuan ZhangJia-Wei Qiao","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2791-9","Article"
"Role of berberine in anti-bacterial as a high-affinity LPS antagonist binding to TLR4/MD-2 receptor","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-89","Ming ChuRan DingZheng-yun ChuMing-bo ZhangXiao-yan LiuShao-hua XieYan-jun ZhaiYue-dan Wang","2014","http://link.springer.com/article/10.1186/1472-6882-14-89","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"miR-133b, a muscle-specific microRNA, is a novel prognostic marker that participates in the progression of human colorectal cancer via regulation of CXCR4 expression","Molecular Cancer","","12","1","10.1186/1476-4598-12-164","Fang-Ting DuanFeng QianKe FangKang-Yu LinWen-Tao WangYue-Qin Chen","2013","http://link.springer.com/article/10.1186/1476-4598-12-164","Article"
"Synthesis and bioassay of β-(1,4)-D-mannans as potential agents against Alzheimer's disease","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.104","Ru-wei JiangXiao-guang DuXuan ZhangXin WangDing-yu HuTao MengYue-lei ChenMei-yu GengJing-kang Shen","2013","http://link.springer.com/article/10.1038/aps.2013.104","Article"
"Novel compound heterozygous mutations in the MYO15A gene in autosomal recessive hearing loss identified by whole-exome sequencing","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-284","Xue GaoQing-yan ZhuYue-Shuai SongGuo-Jian WangYong-Yi YuanFeng XinSha-Sha HuangDong-Yang KangMing-Yu HanLi-ping GuanJian-guo ZhangPu Dai","2013","http://link.springer.com/article/10.1186/1479-5876-11-284","Article"
"Energetic factors determining the binding of type I inhibitors to c-Met kinase: experimental studies and quantum mechanical calculations","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.85","Zhe YuYu-chi MaJing AiDan-qi ChenDong-mei ZhaoXin WangYue-lei ChenMei-yu GengBing XiongMao-sheng ChengJing-kang Shen","2013","http://link.springer.com/article/10.1038/aps.2013.85","Article"
"Epidemiological profile of Clonorchis sinensis infection in one community, Guangdong, People’s Republic of China","Parasites & Vectors","","6","1","10.1186/1756-3305-6-194","Men-Bao QianYing-Dan ChenYue-Yi FangTan TanTing-Jun ZhuChang-Hai ZhouGuo-Fei WangLong-Qi XuXiao-Nong Zhou","2013","http://link.springer.com/article/10.1186/1756-3305-6-194","Article"
"Global transcriptome profiles of Camellia sinensis during cold acclimation","BMC Genomics","","14","1","10.1186/1471-2164-14-415","Xin-Chao WangQiong-Yi ZhaoChun-Lei MaZong-Hong ZhangHong-Li CaoYi-Meng KongChuan YueXin-Yuan HaoLiang ChenJian-Qiang MaJi-Qiang JinXuan LiYa-Jun Yang","2013","http://link.springer.com/article/10.1186/1471-2164-14-415","Article"
"Metagenomic analysis of the pinewood nematode microbiome reveals a symbiotic relationship critical for xenobiotics degradation","Scientific Reports","","3","1","10.1038/srep01869","Xin-Yue ChengXue-Liang TianYun-Sheng WangRen-Miao LinZhen-Chuan MaoNansheng ChenBing-Yan Xie","2013","http://link.springer.com/article/10.1038/srep01869","Article"
"Erratum to: Comparative study of bioactive constituents in crude and processed Glycyrrhizae Radix and their respective metabolic profiles in gastrointestinal tract in vitro by HPLC-DAD and HPLC-ESI/MS analyses","Archives of Pharmacal Research","","36","5","10.1007/s12272-013-0102-x","Wen-wu HuangMeng-yue WangHai-ming ShiYing PengChong-sheng PengMin ZhangYue LiJing LuXiao-bo Li","2013","http://link.springer.com/article/10.1007/s12272-013-0102-x","Article"
"Clinical significance of combined detection of human papilloma virus infection and human telomerase RNA component gene amplification in patients with squamous cell carcinoma of the esophagus in northern China","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-11","Yu-Feng WangXin-Shuai WangShe-Gan GaoQiang ChenYan-Tong YangZhong-Yue XiaoXiu-Qing PengXiu-Feng HuQia-Yin WangXiao-Shan Feng","2013","http://link.springer.com/article/10.1186/2047-783X-18-11","Article"
"Analysis of Codon Usage Bias in Interferon Alpha Gene of the Giant Panda (Ailuropoda Melanoleuca)","Information Technology and Agricultural Engineering","","","","10.1007/978-3-642-27537-1_37","Yue YiChengdong WangZhiwen XuDesheng LiLing ZhuFengqin LiXinqiao QiWanzhu Guo","2012","http://link.springer.com/chapter/10.1007/978-3-642-27537-1_37","Chapter"
"Tachyoryctoides (Muroidea, Rodentia) fossils from Early Miocene of Lanzhou Basin, Gansu Province, China","Swiss Journal of Palaeontology","","131","1","10.1007/s13358-011-0038-z","Ban-Yue WangZhan-Xiang Qiu","2012","http://link.springer.com/article/10.1007/s13358-011-0038-z","Article"
"Impact of glycemic control on circulating endothelial progenitor cells and arterial stiffness in patients with type 2 diabetes mellitus","Cardiovascular Diabetology","","10","1","10.1186/1475-2840-10-113","Wen-Sheng YueKui-Kai LauChung-Wah SiuMei WangGuo-Hui YanKai-Hang YiuHung-Fat Tse","2011","http://link.springer.com/article/10.1186/1475-2840-10-113","Article"
"Erratum to: Effects of proNGF on Neuronal Viability, Neurite Growth and Amyloid-beta Metabolism","Neurotoxicity Research","","20","4","10.1007/s12640-011-9270-y","Yan-Jiang WangDeborah ValadaresYing SunXin WangJin-Hua ZhongXiao-Hong LiuShohreh MajdLi ChenChang-Yue GaoSi ChenYoon LimAnthony PollardErnest A. SalegioWei-Ping GaiMiao YangXin-Fu Zhou","2011","http://link.springer.com/article/10.1007/s12640-011-9270-y","Article"
"Genomic analysis of Acidianus hospitalis W1 a host for studying crenarchaeal virus and plasmid life cycles","Extremophiles","","15","4","10.1007/s00792-011-0379-y","Xiao-Yan YouChao LiuSheng-Yue WangCheng-Ying JiangShiraz A. ShahDavid PrangishviliQunxin SheShuang-Jiang LiuRoger A. Garrett","2011","http://link.springer.com/article/10.1007/s00792-011-0379-y","Article"
"Fine mapping of qSTV11
                     
                KAS
              , a major QTL for rice stripe disease resistance","Theoretical and Applied Genetics","","122","8","10.1007/s00122-011-1557-0","Ying-Xin ZhangQi WangLing JiangLing-Long LiuBao-Xiang WangYing-Yue ShenXia-Nian ChengJian-min Wan","2011","http://link.springer.com/article/10.1007/s00122-011-1557-0","Article"
