Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An IRAK1–PIN1 signalling axis drives intrinsic tumour resistance to radiation therapy","Nature Cell Biology","","21","2","10.1038/s41556-018-0260-7","Peter H. LiuRicha B. ShahYuanyuan LiArshi AroraPeter Man-Un UngRenuka RamanAndrej GorbatenkoShingo KozonoXiao Zhen ZhouVincent BrechinJohn M. BarbaroRuth ThompsonRichard M. WhiteJulio A. Aguirre-GhisoJohn V. HeymachKun Ping Lu","2019","http://link.springer.com/article/10.1038/s41556-018-0260-7","Article"
"Distinctive role of ACVR1 in dentin formation: requirement for dentin thickness in molars and prevention of osteodentin formation in incisors of mice","Journal of Molecular Histology","","50","1","10.1007/s10735-018-9806-z","Xue ZhangCe ShiHuan ZhaoYijun ZhouYue HuGuangxing YanCangwei LiuDaowei LiXinqing HaoYuji MishinaQilin LiuHongchen Sun","2019","http://link.springer.com/article/10.1007/s10735-018-9806-z","Article"
"Snail-induced claudin-11 prompts collective migration for tumour progression","Nature Cell Biology","","21","2","10.1038/s41556-018-0268-z","Ching-Fei LiJia-Yang ChenYang-Hui HoWen-Hao HsuLiang-Chun WuHsin-Yi LanDennis Shin-Shian HsuShyh-Kuan TaiYing-Chih ChangMuh-Hwa Yang","2019","http://link.springer.com/article/10.1038/s41556-018-0268-z","Article"
"UHPLC-QTOF/MS-based metabolomics investigation for the protective mechanism of Danshen in Alzheimer’s disease cell model induced by Aβ1–42","Metabolomics","","15","2","10.1007/s11306-019-1473-x","Mingyong ZhangYue LiuMin LiuBiying LiuNa LiXin DongZhanying HongYifeng Chai","2019","http://link.springer.com/article/10.1007/s11306-019-1473-x","Article"
"Defects in sarcolemma repair and skeletal muscle function after injury in a mouse model of Niemann-Pick type A/B disease","Skeletal Muscle","","9","1","10.1186/s13395-018-0187-5","V. MichailowskyH. LiB. MittraS. R. IyerD. A. G. MazálaM. CorrotteY. WangE. R. ChinR. M. LoveringN. W. Andrews","2019","http://link.springer.com/article/10.1186/s13395-018-0187-5","Article"
"Role of miR-9-5p in preventing peripheral neuropathy in patients with rheumatoid arthritis by targeting REST/miR-132 pathway","In Vitro Cellular & Developmental Biology - Animal","","55","1","10.1007/s11626-018-0310-2","Zunzhong LiYanshan LiQinghua LiZhenchun ZhangLi JiangXingfu Li","2019","http://link.springer.com/article/10.1007/s11626-018-0310-2","Article"
"A novel long non-coding RNA, lncKBTBD10, involved in bovine skeletal muscle myogenesis","In Vitro Cellular & Developmental Biology - Animal","","55","1","10.1007/s11626-018-0306-y","Mingming ChenXin LiXiaojuan ZhangYan LiJunxing ZhangMinhui LiuLinlin ZhangXiangbin DingXinfeng LiuHong Guo","2019","http://link.springer.com/article/10.1007/s11626-018-0306-y","Article"
"Simultaneous and systematic analysis of cellular and viral gene expression during Enterovirus 71-induced host shutoff","Protein & Cell","","10","1","10.1007/s13238-018-0535-6","Yongquan LinYan WangHui LiYuhang ChenWentao QiaoZhi XieJuan TanZhilong Yang","2019","http://link.springer.com/article/10.1007/s13238-018-0535-6","Article"
"Neonatal lethality and recycling defect of transferrin receptor in mice with Syntaxin12/13 disruption","Protein & Cell","","10","1","10.1007/s13238-018-0519-6","Fang LiChun-Feng LiuYin-Zhen XuYi-Lin GuoShu-Wen XueXiang-Dong KongHai-bing ZhangYan ZhangJian-Sheng Kang","2019","http://link.springer.com/article/10.1007/s13238-018-0519-6","Article"
"Antitumor effects of SB injection in canine osteosarcoma and melanoma cell lines","In Vitro Cellular & Developmental Biology - Animal","","55","1","10.1007/s11626-018-0294-y","Kyeong KweonJin-Ok AhnWoo-Jin SongQiang LiBo-Yeon LeeHyung-Kyu ChaeHwa-Young Youn","2019","http://link.springer.com/article/10.1007/s11626-018-0294-y","Article"
"Rapid generation of gene-targeted EPS-derived mouse models through tetraploid complementation","Protein & Cell","","10","1","10.1007/s13238-018-0556-1","Haibo LiChaoran ZhaoJun XuYaxing XuChunmei ChengYinan LiuTing WangYaqin DuLiangfu XieJingru ZhaoYanchuang HanXiaobao WangYun BaiHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0556-1","Article"
"Efficient derivation of extended pluripotent stem cells from NOD-scid Il2rg−/− mice","Protein & Cell","","10","1","10.1007/s13238-018-0558-z","Yaqin DuTing WangJun XuChaoran ZhaoHaibo LiYao FuYaxing XuLiangfu XieJingru ZhaoWeifeng YangMing YinJinhua WenHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0558-z","Article"
"β-arrestin 1 regulates β2-adrenergic receptor-mediated skeletal muscle hypertrophy and contractility","Skeletal Muscle","","8","1","10.1186/s13395-018-0184-8","Jihee KimChad A. GrotegutJames W. WislerTianyu LiLan MaoMinyong ChenWei ChenPaul B. RosenbergHoward A. RockmanRobert J. Lefkowitz","2018","http://link.springer.com/article/10.1186/s13395-018-0184-8","Article"
"Decreased activity of RCAN1.4 is a potential risk factor for congenital heart disease in a Han Chinese population","Protein & Cell","","9","12","10.1007/s13238-018-0525-8","Liangping ChengPeiqiang LiHe WangXueyan YangHuiming ZhouWufan TaoJie TianHongyan Wang","2018","http://link.springer.com/article/10.1007/s13238-018-0525-8","Article"
"CD146: a potential therapeutic target for systemic sclerosis","Protein & Cell","","9","12","10.1007/s13238-018-0531-x","Lingling ZhangYongting LuoXiao TengZhenzhen WuMengtao LiDong XuQian WangFei WangJing FengXiaofeng ZengXiyun Yan","2018","http://link.springer.com/article/10.1007/s13238-018-0531-x","Article"
"Transmembrane domain dependent inhibitory function of FcγRIIB","Protein & Cell","","9","12","10.1007/s13238-018-0509-8","Junyi WangZongyu LiLiling XuHengwen YangWanli Liu","2018","http://link.springer.com/article/10.1007/s13238-018-0509-8","Article"
"In vitro preservation and micropropagation of Oreocharis mileense (W.T. Wang) M. Möller & A. Weber (Gesneriaceae) through shoot organogenesis","In Vitro Cellular & Developmental Biology - Plant","","54","6","10.1007/s11627-018-9941-y","Dandan WangXinhui LiZhiying ChengChunlin Long","2018","http://link.springer.com/article/10.1007/s11627-018-9941-y","Article"
"Time course of differentiation of different cell types in 3D-reconstructed eccrine sweat glands","Journal of Molecular Histology","","49","6","10.1007/s10735-018-9795-y","Mingjun ZhangHaihong LiSitian XieLiyun Chen","2018","http://link.springer.com/article/10.1007/s10735-018-9795-y","Article"
"Prof. Shuchün Teng: a paragon taxonomist of great passion and firm belief","Protein & Cell","","9","12","10.1007/s13238-016-0348-4","Guojie Li","2018","http://link.springer.com/article/10.1007/s13238-016-0348-4","Article"
"MiR-126-3p promotes the cell proliferation and inhibits the cell apoptosis by targeting TSC1 in the porcine granulosa cells","In Vitro Cellular & Developmental Biology - Animal","","54","10","10.1007/s11626-018-0292-0","Xiaolong YuanXi DengXiaofeng ZhouAiling ZhangYan XingZhe ZhangHao ZhangJiaqi Li","2018","http://link.springer.com/article/10.1007/s11626-018-0292-0","Article"
"Chromosome painting in meiosis reveals pairing of specific chromosomes in polyploid Solanum species","Chromosoma","","127","4","10.1007/s00412-018-0682-9","Li HeGuilherme T. BrazGiovana A. TorresJiming Jiang","2018","http://link.springer.com/article/10.1007/s00412-018-0682-9","Article"
"Characterization of cell lines derived from the southern armyworm, Spodoptera eridania","In Vitro Cellular & Developmental Biology - Animal","","54","10","10.1007/s11626-018-0300-4","Hongwei ZhangYaofa LiTamra ReallYiyun XuCynthia GoodmanStephen SaathoffJoseph Ringbauer JrDavid Stanley","2018","http://link.springer.com/article/10.1007/s11626-018-0300-4","Article"
"Short-term in vitro culture of purity and highly functional rat bone marrow-derived mast cells","In Vitro Cellular & Developmental Biology - Animal","","54","10","10.1007/s11626-018-0301-3","Tianyu YuBin LiuZhigang HeMuqing YangJian SongCheng MaSunqiang MaJunlan FengXiaodong WangJiyu Li","2018","http://link.springer.com/article/10.1007/s11626-018-0301-3","Article"
"C. elegans-based screen identifies lysosome-damaging alkaloids that induce STAT3-dependent lysosomal cell death","Protein & Cell","","9","12","10.1007/s13238-018-0520-0","Yang LiYu ZhangQiwen GanMeng XuXiao DingGuihua TangJingjing LiangKai LiuXuezhao LiuXin WangLingli GuoZhiyang GaoXiaojiang HaoChonglin Yang","2018","http://link.springer.com/article/10.1007/s13238-018-0520-0","Article"
"Effect of Jieduquyuziyin prescription-treated rat serum on MeCP2 gene expression in Jurkat T cells","In Vitro Cellular & Developmental Biology - Animal","","54","10","10.1007/s11626-018-0295-x","Rongqun LiAiwen ZhuangJiawei MaLina JiXiaoli HouHongbo ChenXiaoping PanWenhong Liu","2018","http://link.springer.com/article/10.1007/s11626-018-0295-x","Article"
"Transcriptome analysis of scyphozoan jellyfish Rhopilema esculentum from polyp to medusa identifies potential genes regulating strobilation","Development Genes and Evolution","","228","6","10.1007/s00427-018-0621-z","Jianlong GeChanglin LiuJie TanLi BianSiqing Chen","2018","http://link.springer.com/article/10.1007/s00427-018-0621-z","Article"
"Validation of reference genes for gene expression analysis of response to anthocyanin induction in cell cultures of Vitis davidii (Rom. Caill.) Foëx","In Vitro Cellular & Developmental Biology - Plant","","54","6","10.1007/s11627-018-9937-7","Chengchun LaiHong PanXiangui HuangLihua FanChangqing DuanShaozhen Li","2018","http://link.springer.com/article/10.1007/s11627-018-9937-7","Article"
"The physiological and molecular mechanism of brassinosteroid in response to stress: a review","Biological Research","","51","1","10.1186/s40659-018-0195-2","Ali AnwarYumei LiuRongrong DongLongqiang BaiXianchang YuYansu Li","2018","http://link.springer.com/article/10.1186/s40659-018-0195-2","Article"
"Identification and characterization of circRNAs involved in the regulation of low nitrogen-promoted root growth in hexaploid wheat","Biological Research","","51","1","10.1186/s40659-018-0194-3","Yongzhe RenHuifang YueLe LiYanhua XuZhiqiang WangZeyu XinTongbao Lin","2018","http://link.springer.com/article/10.1186/s40659-018-0194-3","Article"
"Metabolomic biomarkers and novel dietary factors associated with gestational diabetes in China","Metabolomics","","14","11","10.1007/s11306-018-1445-6","Xuyang ChenJamie V. de SeymourTing-Li HanYinyin XiaChang ChenTing ZhangHua ZhangPhilip N. Baker","2018","http://link.springer.com/article/10.1007/s11306-018-1445-6","Article"
"CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","20","11","10.1038/s41556-018-0202-4","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2018","http://link.springer.com/article/10.1038/s41556-018-0202-4","Article"
"CRISPR/Cas9-mediated gene knockout reveals a guardian role of NF-κB/RelA in maintaining the homeostasis of human vascular cells","Protein & Cell","","9","11","10.1007/s13238-018-0560-5","Ping WangZunpeng LiuXiaoqian ZhangJingyi LiLiang SunZhenyu JuJian LiPiu ChanGuang-Hui LiuWeiqi ZhangMoshi SongJing Qu","2018","http://link.springer.com/article/10.1007/s13238-018-0560-5","Article"
"BMAL1 functions as a cAMP-responsive coactivator of HDAC5 to regulate hepatic gluconeogenesis","Protein & Cell","","9","11","10.1007/s13238-018-0514-y","Jian LiSihan LvXinchen QiuJiamin YuJunkun JiangYalan JinWenxuan GuoRuowei ZhaoZhen-Ning ZhangChao ZhangBing Luan","2018","http://link.springer.com/article/10.1007/s13238-018-0514-y","Article"
"Automated muscle histopathology analysis using CellProfiler","Skeletal Muscle","","8","1","10.1186/s13395-018-0178-6","Yeh Siang LauLi XuYandi GaoRenzhi Han","2018","http://link.springer.com/article/10.1186/s13395-018-0178-6","Article"
"Knockdown of SETDB1 inhibits breast cancer progression by miR-381-3p-related regulation","Biological Research","","51","1","10.1186/s40659-018-0189-0","Milu WuBaohua FanQijing GuoYan LiRong ChenNannan LvYinzhuo DiaoYushuang Luo","2018","http://link.springer.com/article/10.1186/s40659-018-0189-0","Article"
"Publisher Correction: Single-cell multi-omics sequencing of human early embryos","Nature Cell Biology","","20","10","10.1038/s41556-018-0166-4","Lin LiFan GuoYun GaoYixin RenPeng YuanLiying YanRong LiYing LianJingyun LiBoqiang HuJunpeng GaoLu WenFuchou TangJie Qiao","2018","http://link.springer.com/article/10.1038/s41556-018-0166-4","Article"
"BAP1 links metabolic regulation of ferroptosis to tumour suppression","Nature Cell Biology","","20","10","10.1038/s41556-018-0178-0","Yilei ZhangJiejun ShiXiaoguang LiuLi FengZihua GongPranavi KoppulaKapil SirohiXu LiYongkun WeiHyemin LeeLi ZhuangGang ChenZhen-Dong XiaoMien-Chie HungJunjie ChenPeng Huang","2018","http://link.springer.com/article/10.1038/s41556-018-0178-0","Article"
"Methylation of Cdkn1c may be involved in the regulation of tooth development through cell cycle inhibition","Journal of Molecular Histology","","49","5","10.1007/s10735-018-9785-0","Qiulan LiYue GuoMianfeng YaoJun LiYingyi ChenQiong LiuYun ChenYuanyuan ZengBin JiYunzhi Feng","2018","http://link.springer.com/article/10.1007/s10735-018-9785-0","Article"
"Publisher Correction: Tracing the temporal-spatial transcriptome landscapes of the human fetal digestive tract using single-cell RNA-sequencing","Nature Cell Biology","","20","10","10.1038/s41556-018-0165-5","Shuai GaoLiying YanRui WangJingyun LiJun YongXin ZhouYuan WeiXinglong WuXiaoye WangXiaoying FanJie YanXu ZhiYun GaoHongshan GuoXiao JinWendong Wang","2018","http://link.springer.com/article/10.1038/s41556-018-0165-5","Article"
"SCFβ-TRCP E3 ubiquitin ligase targets the tumor suppressor ZNRF3 for ubiquitination and degradation","Protein & Cell","","9","10","10.1007/s13238-018-0510-2","Yanpeng CiXiaoning LiMaorong ChenJiateng ZhongBrian J. NorthHiroyuki InuzukaXi HeYu LiJianping GuoXiangpeng Dai","2018","http://link.springer.com/article/10.1007/s13238-018-0510-2","Article"
"NLRP1 promotes TGF-β1-induced myofibroblast differentiation in neonatal rat cardiac fibroblasts","Journal of Molecular Histology","","49","5","10.1007/s10735-018-9789-9","Jing ZongHao ZhangFang-fang LiKai LiangJia-li LiuLu-hong XuWen-hao Qian","2018","http://link.springer.com/article/10.1007/s10735-018-9789-9","Article"
"Further studies about Coactosin-like protein-1 affecting the migration of mouse neocortical neurons","Journal of Molecular Histology","","49","5","10.1007/s10735-018-9790-3","Mengmeng LiuGuohong LiMengli WangXinran ChengYinxue HuangMingrui XuKaikai LiJiong ChenXiaoyan ZhuShanting Zhao","2018","http://link.springer.com/article/10.1007/s10735-018-9790-3","Article"
"Author Correction: Local generation of fumarate promotes DNA repair through inhibition of histone H3 demethylation","Nature Cell Biology","","20","10","10.1038/s41556-018-0074-7","Yuhui JiangXu QianJianfeng ShenYugang WangXinjian LiRui LiuYan XiaQianming ChenGuang PengShiaw-Yih LinZhimin Lu","2018","http://link.springer.com/article/10.1038/s41556-018-0074-7","Article"
"AhR activation protects intestinal epithelial barrier function through regulation of Par-6","Journal of Molecular Histology","","49","5","10.1007/s10735-018-9784-1","Kun YuYuanhang MaZhicao ZhangXin FanTeming LiLiangzi LiWeidong XiaoYujiao CaiLihua SunPengyuan XuMin YuHua Yang","2018","http://link.springer.com/article/10.1007/s10735-018-9784-1","Article"
"IFN-λ: A new spotlight in innate immunity against influenza virus infection","Protein & Cell","","9","10","10.1007/s13238-017-0503-6","Yeping SunJingwen JiangPo TienWenjun LiuJing Li","2018","http://link.springer.com/article/10.1007/s13238-017-0503-6","Article"
"hTAC internalizes via both clathrin-dependent and clathrin-independent endocytosis in mammalian cells","Protein & Cell","","9","10","10.1007/s13238-018-0508-9","Xinyu ZhuMin LiXiaojun XuRui ZhangXiaofei ZhangZhuo MaJingze LuTao XuJunjie HouEli Song","2018","http://link.springer.com/article/10.1007/s13238-018-0508-9","Article"
"Publisher Correction: NCoR/SMRT co-repressors cooperate with c-MYC to create an epigenetic barrier to somatic cell reprogramming","Nature Cell Biology","","20","10","10.1038/s41556-018-0128-x","Qiang ZhuangWenjuan LiChristina BendaZhijian HuangTanveer AhmedPing LiuXiangpeng GuoDavid P. IbañezZhiwei LuoMeng ZhangMazid Md. AbdulZhongzhou YangJiayin YangYinghua HuangHui ZhangDehao Huang","2018","http://link.springer.com/article/10.1038/s41556-018-0128-x","Article"
"Genome-wide screening of NEAT1 regulators reveals cross-regulation between paraspeckles and mitochondria","Nature Cell Biology","","20","10","10.1038/s41556-018-0204-2","Yang WangShi-Bin HuMeng-Ran WangRun-Wen YaoDi WuLi YangLing-Ling Chen","2018","http://link.springer.com/article/10.1038/s41556-018-0204-2","Article"
"TDP-43 regulates cancer-associated microRNAs","Protein & Cell","","9","10","10.1007/s13238-017-0480-9","Xiaowei ChenZhen FanWarren McGeeMengmeng ChenRuirui KongPushuai WenTengfei XiaoXiaomin ChenJianghong LiuLi ZhuRunsheng ChenJane Y. Wu","2018","http://link.springer.com/article/10.1007/s13238-017-0480-9","Article"
"LncGata6 maintains stemness of intestinal stem cells and promotes intestinal tumorigenesis","Nature Cell Biology","","20","10","10.1038/s41556-018-0194-0","Pingping ZhuJiayi WuYanying WangXiaoxiao ZhuTiankun LuBenyu LiuLuyun HeBuqing YeShuo WangShu MengDongdong FanJing WangLiuliu YangXiwen QinYing DuChong Li","2018","http://link.springer.com/article/10.1038/s41556-018-0194-0","Article"
"The effects of neuregulin-1β on intrafusal muscle fiber formation in neuromuscular coculture of dorsal root ganglion explants and skeletal muscle cells","Skeletal Muscle","","8","1","10.1186/s13395-018-0175-9","Yuan QiaoMenglin CongJianmin LiHao LiZhenzhong Li","2018","http://link.springer.com/article/10.1186/s13395-018-0175-9","Article"
"miR-214 ameliorates acute kidney injury via targeting DKK3 and activating of Wnt/β-catenin signaling pathway","Biological Research","","51","1","10.1186/s40659-018-0179-2","Xiaoguang ZhuWenwen LiHuicong Li","2018","http://link.springer.com/article/10.1186/s40659-018-0179-2","Article"
"Lipid profiles reveal different responses to brown planthopper infestation for pest susceptible and resistant rice plants","Metabolomics","","14","9","10.1007/s11306-018-1422-0","Jiajiao ZhangYi LiJianping GuoBo DuGuangcun HeYingjun ZhangRongzhi ChenJiaru Li","2018","http://link.springer.com/article/10.1007/s11306-018-1422-0","Article"
"Author Correction: Recognition of RNA N6-methyladenosine by IGF2BP proteins enhances mRNA stability and translation","Nature Cell Biology","","20","9","10.1038/s41556-018-0102-7","Huilin HuangHengyou WengWenju SunXi QinHailing ShiHuizhe WuBoxuan Simen ZhaoAna MesquitaChang LiuCelvie L. YuanYueh-Chiang HuStefan HüttelmaierJennifer R. SkibbeRui SuXiaolan DengLei Dong","2018","http://link.springer.com/article/10.1038/s41556-018-0102-7","Article"
"Increasing targeting scope of adenosine base editors in mouse and rat embryos through fusion of TadA deaminase with Cas9 variants","Protein & Cell","","9","9","10.1007/s13238-018-0568-x","Lei YangXiaohui ZhangLiren WangShuming YinBiyun ZhuLing XieQiuhui DuanHuiqiong HuRui ZhengYu WeiLiangyue PengHonghui HanJiqin ZhangWenjuan QiuHongquan GengStefan Siwko","2018","http://link.springer.com/article/10.1007/s13238-018-0568-x","Article"
"Isolation, primary culture, and morphological characterization of gland epithelium from forest musk deer (Moschus berezovskii)","In Vitro Cellular & Developmental Biology - Animal","","54","8","10.1007/s11626-018-0268-0","Min ChenHang JieZhongxian XuTianyuan MaMeiyan LeiDejun ZengGuijun ZhaoXiaolan FengChengli ZhengChenglu ZhangZhengjie LiangDiyan Li","2018","http://link.springer.com/article/10.1007/s11626-018-0268-0","Article"
"A method for expansion of T cells from cynomolgus monkey (Macaca fascicularis)","In Vitro Cellular & Developmental Biology - Animal","","54","8","10.1007/s11626-018-0278-y","Change GaoQian SongMing ZhangJian LiMiao YiJian Dong","2018","http://link.springer.com/article/10.1007/s11626-018-0278-y","Article"
"Regulation of chromatin and gene expression by metabolic enzymes and metabolites","Nature Reviews Molecular Cell Biology","","19","9","10.1038/s41580-018-0029-7","Xinjian LiGabor EgervariYugang WangShelley L. BergerZhimin Lu","2018","http://link.springer.com/article/10.1038/s41580-018-0029-7","Article"
"Pirh2 mediates the sensitivity of myeloma cells to bortezomib via canonical NF-κB signaling pathway","Protein & Cell","","9","9","10.1007/s13238-017-0500-9","Li YangJing ChenXiaoyan HanEnfan ZhangXi HuangXing GuoQingxiao ChenWenjun WuGaofeng ZhengDonghua HeYi ZhaoYang YangJingsong HeZhen Cai","2018","http://link.springer.com/article/10.1007/s13238-017-0500-9","Article"
"LRRC25 plays a key role in all-trans retinoic acid-induced granulocytic differentiation as a novel potential leukocyte differentiation antigen","Protein & Cell","","9","9","10.1007/s13238-017-0421-7","Weili LiuTing LiPingzhang WangWanchang LiuFujun LiuXiaoning MoZhengyang LiuQuansheng SongPing LvGuorui RuanWenling Han","2018","http://link.springer.com/article/10.1007/s13238-017-0421-7","Article"
"Bioinformatics analysis of microarray data to reveal the pathogenesis of diffuse intrinsic pontine glioma","Biological Research","","51","1","10.1186/s40659-018-0175-6","Li WeiFei HeWen ZhangWenhua ChenBo Yu","2018","http://link.springer.com/article/10.1186/s40659-018-0175-6","Article"
"Metabolomics approach for predicting response to neoadjuvant chemotherapy for colorectal cancer","Metabolomics","","14","9","10.1007/s11306-018-1406-0","Kai YangFan ZhangPeng HanZhuo-zhong WangKui DengYuan-yuan ZhangWei-wei ZhaoWei SongYu-qing CaiKang LiBin-bin CuiZheng-Jiang Zhu","2018","http://link.springer.com/article/10.1007/s11306-018-1406-0","Article"
"Knockdown of PAICS inhibits malignant proliferation of human breast cancer cell lines","Biological Research","","51","1","10.1186/s40659-018-0172-9","Minjun MengYanling ChenJianbo JiaLianghui LiSumei Yang","2018","http://link.springer.com/article/10.1186/s40659-018-0172-9","Article"
"VPA selectively regulates pluripotency gene expression on donor cell and improve SCNT embryo development","In Vitro Cellular & Developmental Biology - Animal","","54","7","10.1007/s11626-018-0272-4","Xinxin LiXudong AoLi BaiDongfang LiXuefei LiuZhuying WeiShorgan BouGuangpeng Li","2018","http://link.springer.com/article/10.1007/s11626-018-0272-4","Article"
"miR-155 inhibits the formation of hypertrophic scar fibroblasts by targeting HIF-1α via PI3K/AKT pathway","Journal of Molecular Histology","","49","4","10.1007/s10735-018-9778-z","Xue WuJun LiXuekang YangXiaozhi BaiJihong ShiJianxin GaoYan LiShichao HanYijie ZhangFu HanYang LiuXiaoqiang LiKejia WangJulei ZhangZheng WangKe Tao","2018","http://link.springer.com/article/10.1007/s10735-018-9778-z","Article"
"Revisiting ovarian cancer microenvironment: a friend or a foe?","Protein & Cell","","9","8","10.1007/s13238-017-0466-7","Boyi ZhangFei ChenQixia XuLiu HanJiaqian XuLibin GaoXiaochen SunYiwen LiYan LiMin QianYu Sun","2018","http://link.springer.com/article/10.1007/s13238-017-0466-7","Article"
"Oxylipin profiling of human plasma reflects the renal dysfunction in uremic patients","Metabolomics","","14","8","10.1007/s11306-018-1402-4","Da-Yong HuYing LuoChang-Bin LiChun-Yu ZhouXin-Hua LiAi PengJun-Yan Liu","2018","http://link.springer.com/article/10.1007/s11306-018-1402-4","Article"
"Three-dimensional reconstructed eccrine sweat glands with vascularization and cholinergic and adrenergic innervation","Journal of Molecular Histology","","49","4","10.1007/s10735-018-9773-4","Mingjun ZhangHaihong LiLiyun ChenShuhua FangSitian XieChangmin Lin","2018","http://link.springer.com/article/10.1007/s10735-018-9773-4","Article"
"Investigation on natural resources and species conservation of Ophiocordyceps sinensis, the famous medicinal fungus endemic to the Tibetan Plateau","Protein & Cell","","9","8","10.1007/s13238-017-0406-6","Wenjing WangKe WangXiaoliang WangRuiheng YangYi LiYijian Yao","2018","http://link.springer.com/article/10.1007/s13238-017-0406-6","Article"
"Semaphorin 3A promotes osteogenic differentiation of BMSC from type 2 diabetes mellitus rats","Journal of Molecular Histology","","49","4","10.1007/s10735-018-9776-1","Qiao QiaoXiaoru XuYingliang SongShuang SongWenzhong ZhuFenglan Li","2018","http://link.springer.com/article/10.1007/s10735-018-9776-1","Article"
"Structural and biochemical insights into human zinc finger protein AEBP2 reveals interactions with RBBP4","Protein & Cell","","9","8","10.1007/s13238-017-0483-6","Aiai SunFudong LiZhonghua LiuYiyang JiangJiahai ZhangJihui WuYunyu Shi","2018","http://link.springer.com/article/10.1007/s13238-017-0483-6","Article"
"Over-expression of IQGAP1 indicates poor prognosis in head and neck squamous cell carcinoma","Journal of Molecular Histology","","49","4","10.1007/s10735-018-9779-y","Cong-Cong WuHao LiYao XiaoLei-Lei YangLei ChenWei-Wei DengLei WuWen-Feng ZhangZhi-Jun Sun","2018","http://link.springer.com/article/10.1007/s10735-018-9779-y","Article"
"CGRP gene-modified rBMSCs show better osteogenic differentiation capacity in vitro","Journal of Molecular Histology","","49","4","10.1007/s10735-018-9775-2","Xijiao YuShuang LiuHui ChenXinyu ZhaoXue ChenYi DuShu Li","2018","http://link.springer.com/article/10.1007/s10735-018-9775-2","Article"
"Hypertonia-linked protein Trak1 functions with mitofusins to promote mitochondrial tethering and fusion","Protein & Cell","","9","8","10.1007/s13238-017-0469-4","Crystal A. LeeLih-Shen ChinLian Li","2018","http://link.springer.com/article/10.1007/s13238-017-0469-4","Article"
"Diagnosis of Clostridium difficile infection using an UPLC–MS based metabolomics method","Metabolomics","","14","8","10.1007/s11306-018-1397-x","Pengcheng ZhouNing ZhouLi ShaoJianzhou LiSidi LiuXiujuan MengJuping DuanXinrui XiongXun HuangYuhua ChenXuegong FanYixiang ZhengShujuan MaChunhui LiAnhua Wu","2018","http://link.springer.com/article/10.1007/s11306-018-1397-x","Article"
"Electroacupuncture ameliorate learning and memory by improving N-acetylaspartate and glutamate metabolism in APP/PS1 mice","Biological Research","","51","1","10.1186/s40659-018-0166-7","Ruhui LinLong LiYingzheng ZhangSheng HuangShangjie ChenJiao ShiPeiyuan ZhuoHao JinZuanfang LiWeilin LiuZhifu WangLidian ChenJing Tao","2018","http://link.springer.com/article/10.1186/s40659-018-0166-7","Article"
"Metabolite and gene expression profiles suggest a putative mechanism through which high dietary carbohydrates reduce the content of hepatic betaine in Megalobrama amblycephala","Metabolomics","","14","7","10.1007/s11306-018-1389-x","Jia XuFan WangIvan JakovlićWassana PrisingkornJun-Tao LiWei-Min WangYu-Hua Zhao","2018","http://link.springer.com/article/10.1007/s11306-018-1389-x","Article"
"Zhongxian Lin: Founder of color psychology in China","Protein & Cell","","9","7","10.1007/s13238-017-0420-8","Hai-Feng LiXiao-Mei LiBu-Xin Han","2018","http://link.springer.com/article/10.1007/s13238-017-0420-8","Article"
"Single-cell multi-omics sequencing of human early embryos","Nature Cell Biology","","20","7","10.1038/s41556-018-0123-2","Lin LiFan GuoYun GaoYixin RenPeng YuanLiying YanRong LiYing LianJingyun LiBoqiang HuJunpeng GaoLu WenFuchou TangJie Qiao","2018","http://link.springer.com/article/10.1038/s41556-018-0123-2","Article"
"A binding-block ion selective mechanism revealed by a Na/K selective channel","Protein & Cell","","9","7","10.1007/s13238-017-0465-8","Jie YuBing ZhangYixiao ZhangCong-qiao XuWei ZhuoJingpeng GeJun LiNing GaoYang LiMaojun Yang","2018","http://link.springer.com/article/10.1007/s13238-017-0465-8","Article"
"Histone chaperone Spt16p is required for heterochromatin mediated silencing in budding yeast","Protein & Cell","","9","7","10.1007/s13238-017-0485-4","Xiaowei YanJiayi YangJiawei XuJianxun FengQing Li","2018","http://link.springer.com/article/10.1007/s13238-017-0485-4","Article"
"Redirecting T cells to glypican-3 with 28.41BB.ζ and 28.ζ-41BBL CARs for hepatocellular carcinoma treatment","Protein & Cell","","9","7","10.1007/s13238-017-0489-0","Haili MaSiye ChenYan HeJingwei HuangYanhong XuChao WangCheng LeiTing LuShengdong XiaoJinming MaoYiyun XuHao GuoBohua LiMinghui ZhangXiaowen He","2018","http://link.springer.com/article/10.1007/s13238-017-0489-0","Article"
