Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigation on Temper Embrittlement of TS1100 MPa Grade Ultra-High Strength Steel","Metallurgical and Materials Transactions A","","51","10","10.1007/s11661-020-05955-2","Meiying LiTao JiaLi MaXianming ZhaoZhaodong Wang","2020","http://link.springer.com/article/10.1007/s11661-020-05955-2","Article"
"Systems hafnium-tungsten-boron, hafnium-rhenium-boron, and niobium-rhenium-boron","Soviet Powder Metallurgy and Metal Ceramics","","9","12","10.1007/BF00805072","Yu. B. Kuz'maV. I. LakhB. I. StadnykD. A. Kovalyk","1970","http://link.springer.com/article/10.1007/BF00805072","Article"
"Silver nanoclusters functionalized with Ce(III) ions are a viable “turn-on-off” fluorescent probe for sulfide","Microchimica Acta","","186","1","10.1007/s00604-018-3149-z","Jinshui LiuHuijuan BaoDik-Lung MaChung-Hang Leung","2018","http://link.springer.com/article/10.1007/s00604-018-3149-z","Article"
"Intermediate annealing and strong cube texture of Ni8W/Ni12W/Ni8W composite substrates","Journal of Materials Science","","53","21","10.1007/s10853-018-2691-8","Dan YuHong-Li SuoJing LiuLin MaJin CuiYao-Tang JiShaheen KausarMin LiuYi Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2691-8","Article"
"Co3O4-KIT-6 composite catalysts: synthesis, characterization, and application in catalytic decomposition of N2O","Journal of Nanoparticle Research","","14","8","10.1007/s11051-012-0874-9","Zhen MaYu RenPeter G. Bruce","2012","http://link.springer.com/article/10.1007/s11051-012-0874-9","Article"
"PtPd alloy nanoparticles supported on CuFe2O4 submicrospheres with enhanced synergistic catalysis for reduction of p-nitrothiophenol","Journal of Materials Science","","57","40","10.1007/s10853-022-07770-z","Jianqi MaYe LiuQuanchao DuHongguang GeMing Sun","2022","http://link.springer.com/article/10.1007/s10853-022-07770-z","Article"
"Mesoporous silica nanoparticles encapsulated carbon quantum dots for detection of tetracycline","Journal of Materials Science: Materials in Electronics","","33","21","10.1007/s10854-022-08581-3","Jiahong ZhengYamei YangKangkang ChengJunyu MaPengfei Yu","2022","http://link.springer.com/article/10.1007/s10854-022-08581-3","Article"
"Optimizing Electroless Plating of Ni–Mo–P Coatings Toward Functional Ceramics","Acta Metallurgica Sinica (English Letters)","","33","3","10.1007/s40195-019-00989-x","N. Ma. Rosas-LaverdeA. PrunaJ. CembreroM. PascualJ. Orozco-Messana","2020","http://link.springer.com/article/10.1007/s40195-019-00989-x","Article"
"Control of the precipitation of TiN inclusions in gear steels","International Journal of Minerals, Metallurgy, and Materials","","21","3","10.1007/s12613-014-0900-2","Wen-jun MaYan-ping BaoLi-hua ZhaoMin Wang","2014","http://link.springer.com/article/10.1007/s12613-014-0900-2","Article"
"Evolution process of orderly nanoporous alumina by constant high field anodization in oxalic acid electrolyte","Applied Physics A","","104","1","10.1007/s00339-011-6355-7","Zenghua HeMaojun ZhengMingrui HaoTao ZhouLi MaWenzhong Shen","2011","http://link.springer.com/article/10.1007/s00339-011-6355-7","Article"
"Influence of High-Temperature Annealing on Microstructure and Properties of Welded Joints Using Narrow Gap Laser Welding of TC4 Titanium with Welding Wire","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08629-3","Mingqiu WangPengbo WuKai XuRuisheng HuangXingxing WangNaiwen FangLaibo SunJian QinYiming MaJinhua Su","2023","http://link.springer.com/article/10.1007/s11665-023-08629-3","Article"
"The phases in the lanthanum-germanium system","Soviet Powder Metallurgy and Metal Ceramics","","7","12","10.1007/BF00773432","K. A. LynchakYu. B. Kuz'maT. Ya. Kosolapova","1968","http://link.springer.com/article/10.1007/BF00773432","Article"
"Initial Growth of Metastable Titanium Disilicide at Amorphous Silicide/Crystalline Silicon Interface","MRS Online Proceedings Library","","280","1","10.1557/PROC-280-593","Z. MaL. H. AllenS. Lee","1992","http://link.springer.com/article/10.1557/PROC-280-593","Article"
"In situ growth of electroactive polymers via ATRP to construct a biosensing interface for tumor marker","Microchimica Acta","","188","11","10.1007/s00604-021-05048-w","Fei WangYang XuHongliang HanZhanfang Ma","2021","http://link.springer.com/article/10.1007/s00604-021-05048-w","Article"
"Analysis of Sealing Mechanical Properties of Fracturing Packer Under Complex Conditions","Journal of Failure Analysis and Prevention","","19","6","10.1007/s11668-019-00779-8","Zhaoyi LiuShibin LiLigang ZhangFengshan WangPeng WangLingling HanYuanyuan MaHaijun Zhang","2019","http://link.springer.com/article/10.1007/s11668-019-00779-8","Article"
"Ab Initio Investigation on Structural, Elastic and Electronic Properties of η-Phase Cu4.5Ni1Au0.5Sn5 and Cu5Ni1Sn4.5In0.5 Intermetallic Compounds","Journal of Electronic Materials","","46","10","10.1007/s11664-017-5617-3","Xuezheng LiYong MaWei ZhouPing Wu","2017","http://link.springer.com/article/10.1007/s11664-017-5617-3","Article"
"Effect of S2− donors on synthesizing and photocatalytic degrading properties of ZnS/RGO nanocomposite","Applied Physics A","","123","5","10.1007/s00339-017-0972-8","Yanli QinZheng SunWenwen ZhaoZhenyu LiuDingrui NiZongyi Ma","2017","http://link.springer.com/article/10.1007/s00339-017-0972-8","Article"
"Effect of SiC Nanoparticles on the Electrochemical Reduction Behaviors of Ionic Bismuth and Tellurium","Journal of Electronic Materials","","44","6","10.1007/s11664-014-3550-2","Yilin WangJingyi ZhangHongyun MaZhengwu ShenMengqian YangXiaoqing LiuWei Wang","2015","http://link.springer.com/article/10.1007/s11664-014-3550-2","Article"
"Self-propagating high-temperature synthesis of Al2O3-TiC-Al composites by aluminothermic reactions","Journal of Materials Science","","36","23","10.1023/A:1012505413805","T. D. XiaT. Z. LiuW. J. ZhaoB. Y. MaT. M. Wang","2001","http://link.springer.com/article/10.1023/A%3A1012505413805","Article"
"Influence of Fe3O4 on metal–insulator transition temperature of La0.7Ca0.3MnO3 thin films","Journal of Materials Science","","55","1","10.1007/s10853-019-04023-4","Xiaofen GuanRongrong MaGuowei ZhouZhiyong QuanG. A. GehringXiaohong Xu","2020","http://link.springer.com/article/10.1007/s10853-019-04023-4","Article"
"Fabrication of Monodisperse Ba0.80Sr0.20Zr0.10Ti0.90O3@mSiO2 Particles and Fine-Grained Ceramic with Mesoporous SiO2 Coating for Enhanced Energy Storage Properties","Journal of Electronic Materials","","48","4","10.1007/s11664-019-06939-8","Rong MaBin CuiDengwei HuYan Wang","2019","http://link.springer.com/article/10.1007/s11664-019-06939-8","Article"
"A novel strategy to synthesize Gd2O2S:Eu3+ luminescent nanobelts via inheriting the morphology of precursor","Journal of Materials Science: Materials in Electronics","","25","12","10.1007/s10854-014-2317-0","Xin LuLiying YangQianli MaJian TianXiangting Dong","2014","http://link.springer.com/article/10.1007/s10854-014-2317-0","Article"
"Templated synthesis of plate-like MoS2 nanosheets assisted with HNTs and their tribological performance in oil","Journal of Nanoparticle Research","","20","5","10.1007/s11051-018-4243-1","Pei-Rong WuZhi-Lin ChengYing-Chao KongZhan-Sheng MaZan Liu","2018","http://link.springer.com/article/10.1007/s11051-018-4243-1","Article"
"Effect of Cooling Rate on the Precipitation Behavior of Carbonitride in Microalloyed Steel Slab","Metallurgical and Materials Transactions B","","42","1","10.1007/s11663-010-9454-5","Fanjun MaGuanghua WenPing TangGuodong XuFeng MeiWanlin Wang","2011","http://link.springer.com/article/10.1007/s11663-010-9454-5","Article"
"Isothermal section of the system erbium-tungsten-boron at 1270 K","Soviet Powder Metallurgy and Metal Ceramics","","29","10","10.1007/BF00793550","N. F. ChabanYu. B. Kuz'ma","1990","http://link.springer.com/article/10.1007/BF00793550","Article"
"Non-enzymatic electrochemical hydrogen peroxide sensing using a nanocomposite prepared from silver nanoparticles and copper (II)-porphyrin derived metal-organic framework nanosheets","Microchimica Acta","","186","7","10.1007/s00604-019-3551-1","Junping MaWushuang BaiJianbin Zheng","2019","http://link.springer.com/article/10.1007/s00604-019-3551-1","Article"
"Crystal Growth and Visible Emission Studies of Dy3+ Doped Cs2LiYCl6 Single Crystal","Journal of Electronic Materials","","51","4","10.1007/s11664-021-09413-6","Biao WangBaomin MaHang WenMengqi ZhuWeimin DongJing LiJiyang Wang","2022","http://link.springer.com/article/10.1007/s11664-021-09413-6","Article"
"Turn-on sensing for Ag+ based on AIE-active fluorescent probe and cytosine-rich DNA","Analytical and Bioanalytical Chemistry","","407","9","10.1007/s00216-015-8467-y","Ke MaHui WangXing LiBin XuWenjing Tian","2015","http://link.springer.com/article/10.1007/s00216-015-8467-y","Article"
"Organic functional group analysis via gas chromatography. II","Microchimica Acta","","54","1 - 2","10.1007/BF01217433","Myron M. SchachterT. S. Ma","1966","http://link.springer.com/article/10.1007/BF01217433","Article"
"Undercooling Behavior and Intermetallic Compound Coalescence in Microscale Sn-3.0Ag-0.5Cu Solder 
Balls and Sn-3.0Ag-0.5Cu/Cu Joints","Journal of Electronic Materials","","41","11","10.1007/s11664-012-2203-6","M. B. ZhouX. MaX. P. Zhang","2012","http://link.springer.com/article/10.1007/s11664-012-2203-6","Article"
"Synthesis and characterization of recyclable PVA/SrTiO3/Ag2O composite with photocatalytic degradation performance of methylene blue","Applied Physics A","","128","5","10.1007/s00339-022-05510-3","Xiaofei ChenHaojie QiChenyang ZhangLei MaZaixing LiPing ChenQian XingQing SunZhibin Yan","2022","http://link.springer.com/article/10.1007/s00339-022-05510-3","Article"
"Reductive Leaching of Low-Grade Pyrolusite with Formic Acid","Metallurgical and Materials Transactions B","","46","4","10.1007/s11663-015-0380-4","Youzhi LuHuaju MaRunjun HuangAiqun YuanZengwei HuangZeguang Zhou","2015","http://link.springer.com/article/10.1007/s11663-015-0380-4","Article"
"An X-ray diffraction investigation of the systems Ti-Ni-B, Mo-Ni-B, and W-Ni-B","Soviet Powder Metallurgy and Metal Ceramics","","8","10","10.1007/BF00778345","Yu. B. Kuz'maM. V. Chepiga","1969","http://link.springer.com/article/10.1007/BF00778345","Article"
"Study on phase transformation of Fe-Ni powders during mechanical alloying","Journal of Materials Science","","36","23","10.1023/A:1012501312896","Li-Hui ZhuXue-Ming MaLing Zhao","2001","http://link.springer.com/article/10.1023/A%3A1012501312896","Article"
"Microchemical investigation of medicinal plants. VI","Microchimica Acta","","57","5","10.1007/BF01219255","W. J. McGahrenS. ChuntragoolMiss P. TrunphongT. S. Ma","1969","http://link.springer.com/article/10.1007/BF01219255","Article"
"Low-temperature sintering of Li2O-doped BaTiO3 lead-free piezoelectric ceramics","Journal of Electroceramics","","28","4","10.1007/s10832-012-9730-7","Nan MaBo-Ping ZhangWei-Gang Yang","2012","http://link.springer.com/article/10.1007/s10832-012-9730-7","Article"
"Photoluminescence in ZnO-CdO-SiO2 glasses","Applied Physics A","","54","3","10.1007/BF00323843","S. E. PajeJ. LlopisM. E. ZayasE. RiveraA. ClarkJ. Ma. Rincón","1992","http://link.springer.com/article/10.1007/BF00323843","Article"
"Strength and Ductility with Dual Grain-Size and Texture Gradients in AZ31 Mg Alloy","Metallurgical and Materials Transactions A","","49","11","10.1007/s11661-018-4874-y","Jiawei YanJiawei MaJian WangYao Shen","2018","http://link.springer.com/article/10.1007/s11661-018-4874-y","Article"
"Effect of La on the Growth of Cu6Sn5 Intermetallic Compound for Improved Sn-Pb Solder Joints","MRS Online Proceedings Library","","657","1","10.1557/PROC-657-EE5.18","Xin MaHongyuan FangYiyu QianFusahito Yoshida","2001","http://link.springer.com/article/10.1557/PROC-657-EE5.18","Article"
"Cobalt pyrophosphate nano/microstructures as promising electrode materials of supercapacitor","Journal of Solid State Electrochemistry","","17","5","10.1007/s10008-013-2007-5","Huan PangZhenzhen YanYahui MaGuochang LiJing ChenJiangshan ZhangWeimin DuSujuan Li","2013","http://link.springer.com/article/10.1007/s10008-013-2007-5","Article"
"Phenylboronic acid-functionalized vertically ordered mesoporous silica films for selective electrochemical determination of fluoride ion in tap water","Microchimica Acta","","187","8","10.1007/s00604-020-04422-4","Fei YanXinyu MaQifan JinYun TongHongliang TangXingyu LinJiyang Liu","2020","http://link.springer.com/article/10.1007/s00604-020-04422-4","Article"
"Laser ablation protection of polymer matrix composites by adhesive inorganic coatings","Journal of Materials Science","","52","21","10.1007/s10853-017-1400-3","Guochao ChenShizhen ZhuZe JiangLihong GaoZhuang MaLing Liu","2017","http://link.springer.com/article/10.1007/s10853-017-1400-3","Article"
"Evaporation Removal of Boron from Metallurgical-Grade Silicon Using CaO-CaCl2-SiO2 Slag","Metallurgical and Materials Transactions B","","45","2","10.1007/s11663-014-0031-1","Ye WangXiaodong MaKazuki Morita","2014","http://link.springer.com/article/10.1007/s11663-014-0031-1","Article"
"Recent advances in entirely hand-held ionization sources for mass spectrometry","Analytical and Bioanalytical Chemistry","","416","9","10.1007/s00216-023-05022-w","Jinghan FanWenbo MaYile YuYuze LiZongxiu Nie","2024","http://link.springer.com/article/10.1007/s00216-023-05022-w","Article"
"The influence of the distribution of Cu-rich phase on the micromorphology and dielectric properties of BaTiO3 ceramics","Journal of Materials Science: Materials in Electronics","","32","18","10.1007/s10854-021-06800-x","Ning XuQi LiuJiahui MaXuemeng HuoShuqi YangYongping Pu","2021","http://link.springer.com/article/10.1007/s10854-021-06800-x","Article"
"Superb Strengthening Effect of Net-Like Distributed Amorphous Al2O3 on Creep Resistance of (B4C + Al2O3)/Al Neutron-Absorbing Materials","Acta Metallurgica Sinica (English Letters)","","35","12","10.1007/s40195-022-01396-5","Y. N. ZanX. LeiJ. F. ZhangD. WangQ. Z. WangB. L. XiaoZ. Y. Ma","2022","http://link.springer.com/article/10.1007/s40195-022-01396-5","Article"
"Nano-Flower MnO2 Coated Graphene Composite Electrodes for Energy Storage Devices","MRS Online Proceedings Library","","1303","1","10.1557/opl.2011.416","Qian ChengJie TangJun MaHan ZhangNorio ShinyaLu-Chang Qin","2011","http://link.springer.com/article/10.1557/opl.2011.416","Article"
"Viscosity and Surface Tension of Liquid Sn-Cu Lead-Free Solders","Journal of Electronic Materials","","38","6","10.1007/s11664-008-0611-4","N. ZhaoX.M. PanD.Q. YuH.T. MaL. Wang","2009","http://link.springer.com/article/10.1007/s11664-008-0611-4","Article"
"Evaluation of quenching-induced lattice strain and superconducting properties in un-doped and glycine-doped MgB2 bulks","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-4989-0","Qi CaiZongqing MaYongchang LiuQianying GuoJie XiongHuijun LiFengming Qin","2016","http://link.springer.com/article/10.1007/s10854-016-4989-0","Article"
"Preparation and properties of a dually responsive hydrogels based on polyampholyte for oral delivery of drugs","Polymer Bulletin","","70","10","10.1007/s00289-013-0975-3","Zhi-Feng CaoYong JinQing MiaoChun-Yan MaBiao Zhang","2013","http://link.springer.com/article/10.1007/s00289-013-0975-3","Article"
"Thiacalix[4]arene-based complex with Co(II) ions as electrode modifier for simultaneous electrochemical determination of Cd(II), Pb(II), and Cu(II)","Microchimica Acta","","189","9","10.1007/s00604-022-05456-6","Xiang-Ting LiXia NiuJin YangWen-Yuan PeiJian-Fang Ma","2022","http://link.springer.com/article/10.1007/s00604-022-05456-6","Article"
"Investigation of Dynamic Saint-Venant’s Principle in a Cylindrical Waveguide—Experimental and Numerical Results","Experimental Mechanics","","55","3","10.1007/s11340-014-9974-z","L. HeG. W. MaB. KarpQ. M. Li","2015","http://link.springer.com/article/10.1007/s11340-014-9974-z","Article"
"Segmental Search Method for Ultrasonic Inspection of a Wedge Dual-Layer Medium Using Full Matrix Capture","Russian Journal of Nondestructive Testing","","59","3","10.1134/S106183092260112X","Qian XuXianming YangXiangdong MaJianbo ChuBinding HuHaitao Wang","2023","http://link.springer.com/article/10.1134/S106183092260112X","Article"
"Mould-resistance of bamboo treated with the compound of chitosan-copper complex and organic fungicides","Journal of Wood Science","","58","1","10.1007/s10086-011-1223-9","Fangli SunBinfu BaoLingfei MaAnliang ChenXinfang Duan","2012","http://link.springer.com/article/10.1007/s10086-011-1223-9","Article"
"Organic synthesis on the microgram scale. II","Microchimica Acta","","55","5","10.1007/BF01216844","Bertram J. MarcusAndrew FonoProf. T. S. Ma","1967","http://link.springer.com/article/10.1007/BF01216844","Article"
"Effect of Na-dopant on the Levitation Force of Single Domain YBCO Bulk Superconductors Fabricated by TSMTG Process","Journal of Superconductivity and Novel Magnetism","","24","8","10.1007/s10948-011-1183-8","W. M. YangY. L. TangG. Z. LiX. X. ChaoJ. Ma","2011","http://link.springer.com/article/10.1007/s10948-011-1183-8","Article"
"Interface modification by Fmoc-Met-OH molecule for high-efficient perovskite solar cells","Journal of Materials Science: Materials in Electronics","","33","19","10.1007/s10854-022-08435-y","Bin MaXuewen SunSu YanLisheng ZhangSiyan ChenXinhua LiuJian Song","2022","http://link.springer.com/article/10.1007/s10854-022-08435-y","Article"
"A molecularly imprinted polymer with integrated gold nanoparticles for surface enhanced Raman scattering based detection of the triazine herbicides, prometryn and simetryn","Microchimica Acta","","186","3","10.1007/s00604-019-3254-7","Mengmeng YanYongxin SheXiaolin CaoJun MaGe ChenSihui HongYong ShaoA. M. Abd El-AtyMiao WangJing Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3254-7","Article"
"Low Temperature Growth of GaAs on Si Substrates for Ultra-fast Photoconductive Switches","MRS Online Proceedings Library","","768","1","10.1557/PROC-768-G3.14","Kai MaRyohei UrataDavid A. B. MillerJames S. Harris","2003","http://link.springer.com/article/10.1557/PROC-768-G3.14","Article"
"Flexible composite nanobelts: facile electrospinning construction, structure and color-tunable photoluminescence","Journal of Materials Science: Materials in Electronics","","26","11","10.1007/s10854-015-3509-y","Jiao TianQianli MaXiangting DongMing YangYing YangJinxian WangWensheng YuGuixia Liu","2015","http://link.springer.com/article/10.1007/s10854-015-3509-y","Article"
"Synthesis of oxidized acetylene black/sulfur@Nd2O3 composite as cathode materials for lithium-sulfur batteries","Journal of Nanoparticle Research","","20","12","10.1007/s11051-018-4408-y","Jin GuoMingang ZhangShijian YanYanan GaoGuohua MaJiansheng Liu","2018","http://link.springer.com/article/10.1007/s11051-018-4408-y","Article"
"Application of polyethyleneimine-modified attapulgite for the solid-phase extraction of chlorophenols at trace levels in environmental water samples","Analytical and Bioanalytical Chemistry","","410","25","10.1007/s00216-018-1271-8","Mengsa ChaiYihui ChenRongrong XuanJunfeng MaZhenfeng JinTingting WangDan QiuLihua ZhangYukui Zhang","2018","http://link.springer.com/article/10.1007/s00216-018-1271-8","Article"
"Thermodynamic analysis of thermite reactions for synthesizing Ni-based alloys","Journal of Materials Science","","42","20","10.1007/s10853-007-1752-1","Wenjun XiHeping ZhouChaoli MaHuiping DuanTao Zhang","2007","http://link.springer.com/article/10.1007/s10853-007-1752-1","Article"
"Neodymium substituted Bi4Ti3O12 nanostructures through self-assembly","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9310-4","J. MaX. M. LuY. KanJ. GuJ. S. Zhu","2008","http://link.springer.com/article/10.1007/s10832-007-9310-4","Article"
"Numerical Simulation of Phase Transitions in Type-II Annular Superconductor Using Time-dependent Ginzburg-Landau Equations","Journal of Superconductivity and Novel Magnetism","","31","11","10.1007/s10948-018-4586-y","Hasnain Mehdi JafriXingqiao MaCongpeng ZhaoHoubing HuangTauseef AnwarZhuhong LiuLong-Qing Chen","2018","http://link.springer.com/article/10.1007/s10948-018-4586-y","Article"
"Oxidation Behavior of K4750 Alloy at Temperatures Between 750 °C and 1000 °C","Acta Metallurgica Sinica (English Letters)","","34","12","10.1007/s40195-021-01235-z","Yan-Li LiuKun-Lei HouMei-Qiong OuYing-Che MaKui Liu","2021","http://link.springer.com/article/10.1007/s40195-021-01235-z","Article"
"Integration and Characterization of Low Carbon Content SiOxCyHz Low κ Materials for < 0.18 μm Dual Damascene Application","MRS Online Proceedings Library","","612","1","10.1557/PROC-612-D3.4.1","Ju-Hyung LeeNasreen ChopraJim MaYung-Cheng LuTzu-Fang HuangRalf WilleckeWai-Fan YauDavid CheungEllie Yieh","2000","http://link.springer.com/article/10.1557/PROC-612-D3.4.1","Article"
"Vacancy-mediated effects for simultaneously enhancing the Cu/graphene/Al interfacial bonding strength and thermal conductance: a first-principles study","Journal of Materials Science","","56","9","10.1007/s10853-020-05624-0","Pei LiuJingpei XieRuiyao HeiAiqin WangDouqin MaZhiping Mao","2021","http://link.springer.com/article/10.1007/s10853-020-05624-0","Article"
"Thermal Stability Analysis and Experimental Study of a New Type of Grid-Reinforced Carbon Fiber Mirror","Applied Composite Materials","","26","2","10.1007/s10443-018-9705-1","Liang XuJiaoteng DingYongjie WangYongjie XieXiaoge WuZhen Ma","2019","http://link.springer.com/article/10.1007/s10443-018-9705-1","Article"
"Facile synthesis of highly stable MOF-derived CoP-NP@C nanoarrays for asymmetric supercapacitors","Journal of Materials Science","","58","8","10.1007/s10853-023-08271-3","Yingxin LiJunzhuo YuanHao WangTie ShuGuoge LuZhan GaoFuxiang WeiCaoyuan MaJiqiu QiYanwei Sui","2023","http://link.springer.com/article/10.1007/s10853-023-08271-3","Article"
"Microstructure and Corrosion Behavior of Aluminum Coatings Prepared by High-Efficiency Supersonic Plasma Spraying and Oxygen–Acetylene Flame Spraying","Journal of Thermal Spray Technology","","29","3","10.1007/s11666-020-00980-4","Zi-ang JinMing LiuLi-na ZhuHai-dou WangGuo-zheng MaZhi-guo XingJia-jie KangShu-ying Chen","2020","http://link.springer.com/article/10.1007/s11666-020-00980-4","Article"
"Non-covalently modified reduced graphene oxide/polyurethane nanocomposites with good mechanical and thermal properties","Journal of Materials Science","","49","2","10.1007/s10853-013-7736-4","Wen-Shi MaLi WuFang YangShuang-Feng Wang","2014","http://link.springer.com/article/10.1007/s10853-013-7736-4","Article"
"Green preparation of silk fibroin/bamboo-derived cellulose nanofibril nanocomposite films with high mechanical strength","Journal of Materials Science","","57","20","10.1007/s10853-022-07252-2","Zuwei LuoMingzhong LiQiang ZhangRenchuan YouShuqin YanXiufang LiLi AiPibo Ma","2022","http://link.springer.com/article/10.1007/s10853-022-07252-2","Article"
"Author’s reply","Metallurgical and Materials Transactions A","","33","6","10.1007/s11661-002-0195-1","Ma Qian","2002","http://link.springer.com/article/10.1007/s11661-002-0195-1","Article"
"Compressive and tribological properties of Al2O3 fibre and hexagonal BN particle hybrid reinforced Al-Si alloys","Journal of Materials Science","","31","19","10.1007/BF00355931","J. -Q. JiangR. -S. TanA. -B. MaJ. -G. Zhou","1996","http://link.springer.com/article/10.1007/BF00355931","Article"
"Fabrication of (TiB2 − TiC)p/AZ91 magnesium matrix hybrid composite","Journal of Materials Science","","40","17","10.1007/s10853-005-0886-2","B. X. MaH. Y. WangY. WangQ. C. Jiang","2005","http://link.springer.com/article/10.1007/s10853-005-0886-2","Article"
"Structure and dielectric properties of a novel defect pyrochlore Bi1.34Fe0.66Nb1.34O6.35 ceramic","Journal of Materials Science: Materials in Electronics","","27","8","10.1007/s10854-016-4881-y","Xiuli ChenDandan MaGuisheng HuangGaofeng LiuHuanfu Zhou","2016","http://link.springer.com/article/10.1007/s10854-016-4881-y","Article"
"A study of microstructure and phase constitutions of the Cr–Ni surfacing layers deposited on Fe3Al intermetallic by SMAW","Journal of Materials Science","","43","4","10.1007/s10853-007-2331-1","Haijun MaYajiang LiS. A. GerasimovJuan Wang","2008","http://link.springer.com/article/10.1007/s10853-007-2331-1","Article"
"Dry Sliding Behavior of a TiZr-Based Alloy under Air and Vacuum Conditions","Journal of Materials Engineering and Performance","","28","6","10.1007/s11665-019-04100-4","L. Q. YangH. ZhongG. LvY. YueB. Y. GuoM. Z. MaR. P. Liu","2019","http://link.springer.com/article/10.1007/s11665-019-04100-4","Article"
"Numerical Prediction and Experimental Analysis of the Anisotropy of Laser Powder Bed Fusion Produced Ti-6Al-4V Body-Centered Cubic Lattice Structure","Journal of Materials Engineering and Performance","","32","7","10.1007/s11665-022-07294-2","Yao DingyeZhou WeixingMa YuliHe Bo","2023","http://link.springer.com/article/10.1007/s11665-022-07294-2","Article"
"Fast Preparation and Low-Temperature Thermoelectric Properties of CoSb3","Journal of Electronic Materials","","42","1","10.1007/s11664-012-2259-3","Taichao SuChunyuan HeHongtao LiXin GuoShangsheng LiHongan MaXiaopeng Jia","2013","http://link.springer.com/article/10.1007/s11664-012-2259-3","Article"
"The ovonic threshold switching characteristics in SixTe1−x based selector devices","Applied Physics A","","124","11","10.1007/s00339-018-2153-9","Tian GaoJie FengHaili MaXi Zhu","2018","http://link.springer.com/article/10.1007/s00339-018-2153-9","Article"
"A caprylate esterase–activated fluorescent probe for sensitive and selective detection of Salmonella enteritidis","Analytical and Bioanalytical Chemistry","","415","12","10.1007/s00216-023-04623-9","Haotian ZhangXiaohong WangZuhui XuJimei MaZi-Long LiWan-Min ChengHong Jiang","2023","http://link.springer.com/article/10.1007/s00216-023-04623-9","Article"
"Reaction products of Sm2Zr2O7 with calcium-magnesium-aluminum-silicate (CMAS) and their evolution","Journal of Advanced Ceramics","","10","6","10.1007/s40145-021-0514-x","Yinghua WangZhuang MaLing LiuYanbo Liu","2021","http://link.springer.com/article/10.1007/s40145-021-0514-x","Article"
"In-Situ Fluorescence Strain Sensing of the Stress in Interconnects","MRS Online Proceedings Library","","356","1","10.1557/PROC-356-591","Q. WenQ. MaD. R. Clarke","1994","http://link.springer.com/article/10.1557/PROC-356-591","Article"
"Enhanced luminescent performance of 1,8-naphthalic anhydride-loaded bimodal mesoporous silicas modified by europium nitrate","Journal of Porous Materials","","28","6","10.1007/s10934-021-01123-y","Feng WangSuying YanYuzhen LiTingrui XuRui Ma","2021","http://link.springer.com/article/10.1007/s10934-021-01123-y","Article"
"Silicided Shallow Junction Formation Using Ion Implantation and Thermal Annealing","MRS Online Proceedings Library","","128","1","10.1557/PROC-128-641","Leonard M. RubinN. HerbotsD. HoffmanD. Ma","1988","http://link.springer.com/article/10.1557/PROC-128-641","Article"
"Polymer Blends made from Ionomer and Ionomer Precursor Polymer","MRS Online Proceedings Library","","461","1","10.1557/PROC-461-19","M. A. BellingerX. MaL. TsouJ. A. SauerM. Hara","1996","http://link.springer.com/article/10.1557/PROC-461-19","Article"
"Electronic, magnetic and optical properties of Cu, Ag, Au-doped Si clusters","Journal of Molecular Modeling","","19","10","10.1007/s00894-013-1961-2","Wenqiang MaFuyi Chen","2013","http://link.springer.com/article/10.1007/s00894-013-1961-2","Article"
"Electrochemical hydrogen peroxide sensor based on a glassy carbon electrode modified with nanosheets of copper-doped copper(II) oxide","Microchimica Acta","","182","7 - 8","10.1007/s00604-015-1485-9","Haiyan SongChaohong MaLiyan YouZhenyu ChengXinhui ZhangBaishuang YinYongnian NiKeqin Zhang","2015","http://link.springer.com/article/10.1007/s00604-015-1485-9","Article"
"Temperature induced growth away from the (00l) orientation in SrBi2Ta2O9 films deposited by PLD","Journal of Materials Science","","39","8","10.1023/B:JMSC.0000021486.55054.10","Ma. de la Paz Cruz-JáureguiJ. J. PortellesJ. M. Siqueiros","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000021486.55054.10","Article"
"Acid Hydrolysis to Provide the Potential for Rice-Husk-Derived C/SiO2 Composites for Lithium-Ion Batteries","Journal of Electronic Materials","","50","8","10.1007/s11664-021-08965-x","Lijie MaLi LiuXiaoyang LiuYixin LiYi FengYumei TianYimin ChaoYanchao ZhuXiaofeng Wang","2021","http://link.springer.com/article/10.1007/s11664-021-08965-x","Article"
"Effect of Hot Rotary Swaging and Subsequent Annealing on Microstructure and Mechanical Properties of Magnesium Alloy WE43","Metal Science and Heat Treatment","","60","11 - 12","10.1007/s11041-019-00355-9","Chang WangZhentao YuYajun CuiSen YuXiqun MaHanyuan Liu","2019","http://link.springer.com/article/10.1007/s11041-019-00355-9","Article"
"Tunable ZnO nanostructures for ethanol sensing","Journal of Materials Science","","44","17","10.1007/s10853-009-3716-0","Wei-De ZhangWen-Hui ZhangXue-Yong Ma","2009","http://link.springer.com/article/10.1007/s10853-009-3716-0","Article"
