Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Probing lepton number violation: a comprehensive survey of dimension-7 SMEFT","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)154","Kåre FridellLukáš GráfJulia HarzChandan Hati","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29154","Article"
"Can quantum statistics help distinguish Dirac from Majorana neutrinos?","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)156","Evgeny AkhmedovAndreas Trautner","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29156","Article"
"Einstein gravity with generalized cosmological term from five-dimensional AdS-Maxwell-Chern-Simons gravity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)160","L. AvilésJ. DíazD.M. PeñafielV.C. OrozcoP. Salgado","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29160","Article"
"Undecay","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)158","Eugenio MegíasManuel Pérez-VictoriaMariano Quirós","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29158","Article"
"Electron and photon efficiencies in LHC Run 2 with the ATLAS experiment","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)162","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29162","Article"
"Observational tests of 4D double field theory","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12858-8","Shunrui LiYang Liu","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12858-8","Article"
"Deconfinement, center symmetry and the ghost propagator in Landau gauge pure SU(3) Yang-Mills theory","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)164","Vítor PaivaPaulo J. SilvaOrlando Oliveira","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29164","Article"
"Narain CFTs from quantum codes and their 
              
                
              
              $${\mathbb{Z}}_{2}$$
             gauging","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)133","Kohki KawabataTatsuma NishiokaTakuya Okuda","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29133","Article"
"The Dirac equation as a linear tensor equation for one component","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12820-8","Andrey Akhmeteli","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12820-8","Article"
"Carrollian hydrodynamics and symplectic structure on stretched horizons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)135","Laurent FreidelPuttarak Jai-akson","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29135","Article"
"Image Classification Using Hybrid Classical-Quantum Neutral Networks","International Journal of Theoretical Physics","","63","5","10.1007/s10773-024-05669-w","Ya-Qi LingJun-Hu ZhangLi-Hua ZhangYan-Ran LiHui-Lei Huang","2024","http://link.springer.com/article/10.1007/s10773-024-05669-w","Article"
"Spread complexity in saddle-dominated scrambling","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)137","Kyoung-Bum HuhHyun-Sik JeongJuan F. Pedraza","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29137","Article"
"Search for ∆S = 2 nonleptonic hyperon decays Ω− → Σ0π− and Ω− → nK−","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)141","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29141","Article"
"Regge growth of isolated massive spin-2 particles and the Swampland","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)139","Suman KunduEran PaltiJoan Quirant","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29139","Article"
"Holographic reflected entropy and islands in interface CFTs","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)143","Jaydeep Kumar BasakDebarshi BasuVinay MalvimatHimanshu PariharGautam Sengupta","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29143","Article"
"w1+∞ and Carrollian holography","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)145","Amartya Saha","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29145","Article"
"Towards a systematic study of non-thermal leptogenesis from inflaton decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)147","Xinyi Zhang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29147","Article"
"Squark production with R-symmetry beyond NLO at the LHC","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)151","Christoph BorschenskyFausto FrisennaWojciech KotlarskiAnna KuleszaDominik Stöckinger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29151","Article"
"Effective potential and vacuum stability in the Litim-Sannino model","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)149","Tom Steudtner","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29149","Article"
"Molecular Study on the DKP Equation in (1 + 3) Dimensions with Isotropic Oscillator plus Inverse Quadratic Potential in Non-Commutative Space","International Journal of Theoretical Physics","","63","5","10.1007/s10773-024-05662-3","O. J. OluwadareT. O. AbiolaE. A. OdoO. OlubosedeK. J. Oyewumi","2024","http://link.springer.com/article/10.1007/s10773-024-05662-3","Article"
"Symmetric Derivation of Singlet Correlations in a Quaternionic 3-sphere Model","International Journal of Theoretical Physics","","63","5","10.1007/s10773-024-05639-2","Joy Christian","2024","http://link.springer.com/article/10.1007/s10773-024-05639-2","Article"
"Black hole — wormhole transitions in two dimensional string theory","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)132","Panos BetziosNava GaddamOlga Papadoulaki","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29132","Article"
"Gauge field fluctuation corrected QED3 effective action by fermionic particle-vortex duality","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)134","Wei-Han Hsiao","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29134","Article"
"Thermal Bekenstein-Hawking entropy from the worldsheet","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)136","Indranil HalderDaniel L. Jafferis","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29136","Article"
"Primordial black hole superradiance and evaporation in the string axiverse","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)140","Marco CalzàJoão G. RosaFilipe Serrano","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29140","Article"
"Negative single-trace 
              
                
              
              
                T
                
                  T
                  ¯
                
              
              $$ T\overline{T} $$
             holography holography versus de Sitter","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)138","Amit Giveon","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29138","Article"
"Higher-loop integrated negative geometries in ABJM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)142","Martín LagaresShun-Qing Zhang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29142","Article"
"Thermodynamics of charged three-dimensional scalar-tensor black holes: the problem of mathematical inconsistency and its solution","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12827-1","M. Dehghani","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12827-1","Article"
"New anomaly free supergravities in six dimensions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)144","K. BeckerA. KehagiasE. SezginD. TennysonA. Violaris","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29144","Article"
"Secondary massive quarks with the Mellin-Barnes expansion","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)146","Alejandro BrisVicent Mateu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29146","Article"
"Search for electroweak production of supersymmetric particles in final states with two τ-leptons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)150","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29150","Article"
"Classical observables using exponentiated spin factors: electromagnetic scattering","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)148","Samim AkhtarArkajyoti MannaAkavoor Manu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29148","Article"
"Generalized Lomb–Scargle analysis of 22 years of super-Kamiokande solar 
              
                
              
              $$^8$$
              
                
                  
                  8
                
              
            B neutrino data","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12846-y","Vibhavasu PasumartiShantanu Desai","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12846-y","Article"
"Quantum Phase Properties of a State Driven by a Classical Field","International Journal of Theoretical Physics","","63","5","10.1007/s10773-024-05661-4","Naveen KumarArpita Chatterjee","2024","http://link.springer.com/article/10.1007/s10773-024-05661-4","Article"
"On dark energy effects on the accretion physics around a Kiselev spinning black hole","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12705-w","D. PuglieseZ. Stuchlík","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12705-w","Article"
"Remarks on integrability of 
              
                
              
              $$\mathcal{N}$$
             = 1 supersymmetric Ruijsenaars-Schneider three-body models","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)129","Anton Galajinsky","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29129","Article"
"Gravitational wave effects and phenomenology of a two-component dark matter model","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12769-8","Mojtaba HosseiniSeyed Yaser AyaziAhmad Mohamadnejad","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12769-8","Article"
"Species scale in diverse dimensions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)112","Damian van de HeisteegCumrun VafaMax WiesnerDavid H. Wu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29112","Article"
"Zig-zag deformations of toric quiver gauge theories. Part I. Reflexive polytopes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)114","Stefano CremonesiJosé Sá","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29114","Article"
"Measurement of the primary Lund jet plane density in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)116","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29116","Article"
"Binary AdS black holes coupled to a bath in Type IIB","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)120","Evan DeddoLeopoldo A.Pando ZayasChristoph F. Uhlemann","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29120","Article"
"Wall-crossing effects on quiver BPS algebras","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)118","Dmitry GalakhovAlexei MorozovNikita Tselousov","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29118","Article"
"Sudden breakdown of effective field theory near cool Kerr-Newman black holes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)122","Gary T. HorowitzMaciej KolanowskiGrant N. RemmenJorge E. Santos","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29122","Article"
"Probing quantum decoherence at Belle II and LHCb","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)124","Ashutosh Kumar AlokSubhashish BanerjeeNeetu Raj Singh ChundawatS.Uma Sankar","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29124","Article"
"On the frozen F-theory landscape","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)126","David R. MorrisonBenjamin Sung","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29126","Article"
"Tri-unification: a separate SU(5) for each fermion family","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)130","Mario Fernández NavarroStephen F. KingAvelino Vicente","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29130","Article"
"Quantum tachyonic preheating, revisited","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)128","Anders TranbergGerhard Ungersbäck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29128","Article"
"Spectral flow and localisation in AdS3 string theory","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)113","Bob KnightonSean SeetVit Sriprachyakul","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29113","Article"
"Stability of the de-Sitter universe: one-loop nonlocal f (R) gravity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)115","Haiyuan FengYi LiaoRong-Jia Yang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29115","Article"
"The classical double copy in curved spacetimes: perturbative Yang-Mills from the bi-adjoint scalar","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)117","Siddharth G. Prabhu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29117","Article"
"Combining chromomagnetic and four-fermion operators with leading SMEFT operators for gg → hh at NLO QCD","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)121","Gudrun HeinrichJannis Lang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29121","Article"
"Quark and lepton modular models from the binary dihedral flavor symmetry","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)119","Carlos Arriaga-OsanteXiang-Gan LiuSaúl Ramos-Sánchez","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29119","Article"
"Regge constraints on local four-point scattering amplitudes of massive particles with spin","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)123","Subham Dutta ChowdhuryVipul KumarSuman KunduAsikur Rahaman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29123","Article"
"Holography and Nucleation Processes from the Primeval Wheeler-Dewitt Equation in a De Sitter Universe","International Journal of Theoretical Physics","","63","5","10.1007/s10773-024-05659-y","Ignazio LicataDavide Fiscaletti","2024","http://link.springer.com/article/10.1007/s10773-024-05659-y","Article"
"Holographic renormalization of Horndeski gravity","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)125","Nicolás CáceresCristóbal CorralFelipe DíazRodrigo Olea","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29125","Article"
"Impact of new experimental data on the C2HDM: the strong interdependence between LHC Higgs data and the electron EDM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)127","Thomas BiekötterDuarte FontesMargarete MühlleitnerJorge C. RomãoRui SantosJoão P. Silva","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29127","Article"
"Measurement of the total and differential cross-sections of 
              
                
              
              
                t
                
                  t
                  ¯
                
                W
              
              $$ t\overline{t}W $$
             production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)131","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29131","Article"
"Phases of Pseudo-Nambu-Goldstone bosons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)095","Fotis KoutroulisMatthew McCulloughMarco MerchandStefan PokorskiKazuki Sakurai","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29095","Article"
"Magnons and spikes for 
              
                
              
              
                N
              
              $$ \mathcal{N} $$
             = 2 linear quivers and their non-Abelian T-duals","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)097","Dibakar Roychowdhury","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29097","Article"
"Analysis of the 
              
                
              
              $${\psi (3770)}$$
              
                
                  ψ
                  (
                  3770
                  )
                
              
             resonance in line with unitarity and analyticity constraints","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12785-8","Christoph HanhartStephan KürtenMéril ReboudDanny van Dyk","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12785-8","Article"
"New non-supersymmetric flux vacua from generalised calibrations","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)100","Vincent Menet","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29100","Article"
"Double-well instantons in finite volume","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)099","Wen-Yuan AiJean AlexandreMatthias CarosiBjörn GarbrechtSilvia Pla","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29099","Article"
"De-projecting the EFThedron","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)102","Li-Yuan ChiangYu-tin HuangLaurentiu RodinaHe-Chen Weng","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29102","Article"
"One-loop integrals from volumes of orthoschemes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)104","Lecheng RenMarcus SpradlinCristian VerguAnastasia Volovich","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29104","Article"
"ATLAS Run 2 searches for electroweak production of supersymmetric particles interpreted within the pMSSM","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)106","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29106","Article"
"Semi-inclusive single-jet production in DIS at next-to-leading order in the Color Glass Condensate","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)110","Paul CaucalElouan FerrandFarid Salazar","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29110","Article"
"Geometry of the spectral parameter and renormalisation of integrable sigma-models","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)108","Sylvain LacroixAnders Wallberg","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29108","Article"
"Pulse shape discrimination technique for diffuse supernova neutrino background search with JUNO","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12779-6","Jie ChengXiao-Jie LuoGao-Song LiYu-Feng LiZe-Peng LiHao-Qi LuLiang-Jian WenMichael WurmYi-Yu Zhang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12779-6","Article"
"The two upper critical dimensions of the Ising and Potts models","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)092","Kay Jörg WieseJesper Lykke Jacobsen","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29092","Article"
"Probing dark photons from a light scalar at Belle II","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)094","Kingman CheungYongkyu KimYoungjoon KwonC. J. OusephAbner SofferZeren Simon Wang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29094","Article"
"Singlet-doublet fermion Dark Matter with Dirac neutrino mass, (g − 2)μ and ∆Neff","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)096","Debasish BorahSatyabrata MahapatraDibyendu NandaSujit Kumar SahooNarendra Sahu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29096","Article"
"A (2+1)-dimensional domain wall at one-loop","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)098","Kehinde OgundipeJarah EvslinBaiyang ZhangHengyuan Guo","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29098","Article"
"N
              
              $$ \mathcal{N} $$
            =4 Supergravity with Local Scaling Symmetry in Four Dimensions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)101","Nikolaos Liatsos","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29101","Article"
"Complete EFT operator bases for dark matter and weakly-interacting light particle","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)103","Huayang SongHao SunJiang-Hao Yu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29103","Article"
"Nonproportionality of NaI(Tl) scintillation detector for dark matter search experiments","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12770-1","S. M. LeeG. AdhikariN. CarlinJ. Y. ChoJ. J. ChoiS. ChoiA. C. EzeribeL. E. FrançaC. HaI. S. HahnS. J. HollickE. J. JeonH. W. JooW. G. KangM. KauerB. H. Kim","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12770-1","Article"
"Test of CP-invariance of the Higgs boson in vector-boson fusion production and in its decay into four leptons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)105","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29105","Article"
"Asymptotic symmetries of SU(2) Yang-Mills-Higgs theory in Hamiltonian formulation","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)107","Lena JanshenDomenico Giulini","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29107","Article"
"An observable in Classical Pure AdS3 Gravity: the twist along a geodesic","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)111","Xiao-Shuai WangJie-qiang Wu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29111","Article"
"Strange higher-spin topological systems in 3D","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)109","Nicolas BoulangerAndrea CampoleoniVictor LekeuEvgeny Skvortsov","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29109","Article"
"Muon-induced background in a next-generation dark matter experiment based on liquid xenon","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12768-9","Viktor PěčVitaly A. KudryavtsevHenrique M. AraújoTimothy J. Sumner","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12768-9","Article"
"Observational signatures of charged rotating traversable wormhole: shadows and light rings with different accretions","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12853-z","Rabia SaleemM. Israr AslamShokaib Shahid","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12853-z","Article"
"Collinear fragmentation at NNLL: generating functionals, groomed correlators and angularities","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)093","Melissa van BeekveldMrinal DasguptaBasem Kamal El-MenoufiJack HelliwellPier Francesco Monni","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29093","Article"
"Measuring Unruh radiation from accelerated electrons","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12849-9","G. GregoriG. MaroccoS. SarkarR. BinghamC. Wang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12849-9","Article"
"Double Higgs production at the HL-LHC: probing a loop-enhanced model with kinematical distributions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)072","Leandro Da RoldManuel EpeleAnibal D. MedinaNicolás I. MileoAlejandro Szynkman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29072","Article"
"A global analysis of the SMEFT under the minimal MFV assumption","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)074","Riccardo BartocciAnke BiekötterTobias Hurth","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29074","Article"
"Gluon–gluon fusion contribution to the productions of three gauge bosons at the LHC","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12819-1","Jianpeng DaiZhenghong HuTao LiuJin Min Yang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12819-1","Article"
"A model of pseudo-Nambu-Goldstone dark matter with two complex scalars","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)076","Tomohiro AbeYu HamadaKoji Tsumura","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29076","Article"
"Analytic bootstrap for magnetic impurities","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)080","Lorenzo BianchiDavide BonomiElia de SabbataAleix Gimenez-Grau","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29080","Article"
"New conformal-like symmetry of strictly massless fermions in four-dimensional de Sitter space","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)078","Vasileios A. Letsios","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29078","Article"
"On the high-energy behavior of massive QCD amplitudes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)082","Guoxing WangTianya XiaLi Lin YangXiaoping Ye","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29082","Article"
"Erratum to: Supersymmetric spectroscopy on AdS4 × S7 and AdS4 × S6","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)084","Mattia CesàroGabriel LariosOscar Varela","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29084","Article"
"CMB spectral distortions from an axion-dark photon-photon interaction","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)086","Anson HookGustavo Marques-TavaresClayton Ristow","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29086","Article"
"Unmixing the Wilson line defect CFT. Part I. Spectrum and kinematics","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)090","Pietro FerreroCarlo Meneghelli","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29090","Article"
"Non-Abelian T-dualities in two dimensional (0, 2) gauged linear sigma models","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)088","Nana Geraldine Cabo BizetJosué Díaz-CorreaHugo García-Compeán","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29088","Article"
"NNLO+PS predictions for Higgs production through bottom-quark annihilation with MINNLO
              
                
              
              $$\varvec{_{\text {PS}}}$$
              
                
                  
                    
                    PS","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12845-z","Christian BielloAparna SankarMarius WiesemannGiulia Zanderighi","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12845-z","Article"
"Phi4tools: compilation of Feynman diagrams for Landau-Ginzburg-Wilson theories","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)073","Giacomo SberveglieriGabriele Spada","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29073","Article"
"Precise tests of the axion coupling to tops","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)075","A. V. PhanS. Westhoff","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29075","Article"
"Supersymmetric smooth distributions of M2-branes as AdS solitons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)077","A. AnabalónD. AstefaneseiA. GalleratiJ. Oliva","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29077","Article"
"Probing the interactions of axion-like particles with electroweak bosons and the Higgs boson in the high energy regime at LHC","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)081","Tisa Biswas","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29081","Article"
"Zero modes of massive fermions delocalize from axion strings","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)079","Hengameh BagherianKatherine FraserSamuel HomillerJohn Stout","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29079","Article"
"Superselection-resolved entanglement in lattice gauge theories: a tensor network approach","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)083","Noa FeldmanJohannes KnauteErez ZoharMoshe Goldstein","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29083","Article"
