Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fiber-shaped Supercapacitors: Advanced Strategies toward High-performances and Multi-functions","Chinese Journal of Polymer Science","","38","5","10.1007/s10118-020-2389-7","Jie YangXue-Lian LiJing-Wen ZhouBin WangJian-Li Cheng","2020","http://link.springer.com/article/10.1007/s10118-020-2389-7","Article"
"Preparation and antibacterial properties of polypropylene composite with bisphenol A-type benzoxazine","Journal of Polymer Research","","31","6","10.1007/s10965-024-04019-y","Xiaoyu ShangChanglu ZhouXian ZhangZhong Xin","2024","http://link.springer.com/article/10.1007/s10965-024-04019-y","Article"
"Optically active helical polyisocyanides bearing chiral phosphine pendants: Facile synthesis and application in enantioselective Rauhut-Currier reaction","Chinese Journal of Polymer Science","","36","2","10.1007/s10118-018-2044-8","Li ZhouLing ShenJian HuangNa LiuYuan-Yuan ZhuZong-Quan Wu","2018","http://link.springer.com/article/10.1007/s10118-018-2044-8","Article"
"Cooperative Supramolecular Polymerization of Propeller-Shaped Triphenylamine Cyanostilbenes for Explosive Detection","Chinese Journal of Polymer Science","","41","4","10.1007/s10118-023-2917-3","Long-Yu GuangZhi-Feng ZhouYi-Fei ZhangLai-Wei GaoFeng WangRui Liao","2023","http://link.springer.com/article/10.1007/s10118-023-2917-3","Article"
"“Solid-Liquid” Vitrimers Based on Dynamic Boronic Ester Networks","Chinese Journal of Polymer Science","","39","10","10.1007/s10118-021-2592-1","Sheng WangLu-Lu XueXiao-Zhuang ZhouJia-Xi Cui","2021","http://link.springer.com/article/10.1007/s10118-021-2592-1","Article"
"Polysulfone membranes via thermally induced phase separation","Chinese Journal of Polymer Science","","35","7","10.1007/s10118-017-1943-4","Hong-qing LiangHao-nan LiHao-hao YuYong-ting ZhouZhi-kang Xu 徐志康","2017","http://link.springer.com/article/10.1007/s10118-017-1943-4","Article"
"Ionic Liquid/Poly(ionic liquid)-based Semi-solid State Electrolytes for Lithium-ion Batteries","Chinese Journal of Polymer Science","","38","5","10.1007/s10118-020-2390-1","Deng-Zhou ZhangYong-yuan RenYin HuLiang LiFeng Yan","2020","http://link.springer.com/article/10.1007/s10118-020-2390-1","Article"
"CO2-based Biodegradable Supramolecular Polymers with Well-tunable Adhesive Properties","Chinese Journal of Polymer Science","","40","1","10.1007/s10118-021-2641-9","Xiao-Jing LiYing-Feng WenYong WangHai-Yan PengXing-Ping ZhouXiao-Lin Xie","2022","http://link.springer.com/article/10.1007/s10118-021-2641-9","Article"
"Exploring Si/Mg composite supported Ziegler-Natta Ti-based catalysts for propylene polymerization","Chinese Journal of Polymer Science","","35","12","10.1007/s10118-017-1999-1","Wei ZhuZhou Tian 田洲Rui-hua ChengXue-lian HeZhen LiuNing ZhaoBo-ping Liu 刘柏平","2017","http://link.springer.com/article/10.1007/s10118-017-1999-1","Article"
"The Crystallization Behavior of L-Poly(lactic acid)/Polypropylene Blends: The Acceleration for Both L-Poly(lactic acid) and Polypropylene","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3104-x","Shuang-Cheng LiWei-Jia ZhouWen-Jie WuJun ShaoShui-Liang ChenHao-Qing HouSheng Xiang","2024","http://link.springer.com/article/10.1007/s10118-024-3104-x","Article"
"Study on glass transition and physical aging of polystyrene nanowires by differential scanning calorimetry","Journal of Polymer Research","","24","3","10.1007/s10965-017-1199-2","WanChu WeiShuo FengQiHua ZhouHuaQing LiangYongJiang LongQing WuHaiYang GaoGuoDong LiangFangMing Zhu","2017","http://link.springer.com/article/10.1007/s10965-017-1199-2","Article"
"Modification of the (SiO2/MgO/MgCl2)·TiCl
                x
               Ziegler-Natta polyethylene catalysts using the third metal elements","Chinese Journal of Polymer Science","","35","6","10.1007/s10118-017-1939-0","Ting FuRui-hua Cheng 程瑞华Xue-lian HeZhen LiuZhou TianBo-ping Liu 刘柏平","2017","http://link.springer.com/article/10.1007/s10118-017-1939-0","Article"
"Preparation of silica-based surface-imprinted core–shell nanoadsorbents for the selective recognition of sulfamethazine via reverse atom transfer radical precipitation polymerization","Journal of Polymer Research","","21","8","10.1007/s10965-014-0520-6","Tianbian ZouZhiping ZhouJiangdong DaiLin GaoXiao WeiChunxiang LiWeixing GuanYongsheng Yan","2014","http://link.springer.com/article/10.1007/s10965-014-0520-6","Article"
"Ammonium molybdophosphate functionalized copolymer micelles for efficient Cs+ adsorption","Journal of Polymer Research","","28","12","10.1007/s10965-021-02817-2","Guihua MaYouxiong ZhengYuting ZhouLi GaoBingxin LiuXingchang YuLei Zhang","2021","http://link.springer.com/article/10.1007/s10965-021-02817-2","Article"
"Flexible Electrochromic Poly(thiophene-furan) Film via Electrodeposition with High Stability","Chinese Journal of Polymer Science","","39","3","10.1007/s10118-021-2501-7","Wen-Qian YaoPei-Pei LiuWei-Qiang ZhouXue-Min DuanJing-Kun XuJia-Ji YangShou-Li MingMeng LiFeng-Xing Jiang","2021","http://link.springer.com/article/10.1007/s10118-021-2501-7","Article"
"Molecular Dynamics Simulation Studies on the Micromorphology and Proton Transport of Nafion/Ti3C2Tx Composite Membrane","Chinese Journal of Polymer Science","","42","3","10.1007/s10118-024-3063-2","Zhi-Yue HanSu-Peng PeiChun-Yang YuYong-Feng Zhou","2024","http://link.springer.com/article/10.1007/s10118-024-3063-2","Article"
"Correlation between conformation change of polyelectrolyte brushes and lubrication","Chinese Journal of Polymer Science","","33","1","10.1007/s10118-015-1564-8","Bin LiBo Yu 于波Xiao-long WangFeng Guo 郭峰Feng Zhou","2015","http://link.springer.com/article/10.1007/s10118-015-1564-8","Article"
"Palladium-assisted Metal Patterning on Polyimide Surfaces","Chinese Journal of Polymer Science","","40","10","10.1007/s10118-022-2778-1","Shi-Long ZhongBai-Yang ZhouXi-Rui GuDing-Shan YuXu-Dong Chen","2022","http://link.springer.com/article/10.1007/s10118-022-2778-1","Article"
"Phthalonitrile Resins Derived from Vanillin: Synthesis, Curing Behavior, and Thermal Properties","Chinese Journal of Polymer Science","","38","1","10.1007/s10118-019-2311-3","Yue HanDong-Hao TangGuang-Xing WangYa-Nan SunYing GuoHeng ZhouWen-Feng QiuTong Zhao","2020","http://link.springer.com/article/10.1007/s10118-019-2311-3","Article"
"Hyperbranched Azopolymer with Quadruple Responsibility","Chinese Journal of Polymer Science","","39","9","10.1007/s10118-021-2576-1","Chen TianKe-Cong ZhouYu-Fei LuJin-Jie LiYuan YaoXin-Feng TaoQi-Xin ZhuangYu-Feng XieShao-Liang Lin","2021","http://link.springer.com/article/10.1007/s10118-021-2576-1","Article"
"Side-Chain-Type Polyimide-Cu Complexes with Suppressed Activation Energy of Relaxation for Advanced High-Temperature Capacitor","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3131-7","Bai-Yang ZhouZe-Tong MaShi-Long ZhongZhen-Jie HuangQi GuoDeng-Chong FengZhong-Ke YuanShao-Lin LuYu-Zhao YangCheng WangDing-Shan YuXu-Dong Chen","2024","http://link.springer.com/article/10.1007/s10118-024-3131-7","Article"
"Simultaneous improvements of thermal stability and mechanical properties of poly(propylene carbonate) via incorporation of environmental-friendly polydopamine","Chinese Journal of Polymer Science","","32","12","10.1007/s10118-014-1518-6","Yu-han LiMi ZhouCheng-zhen GengFeng Chen 陈枫Qiang Fu 傅强","2014","http://link.springer.com/article/10.1007/s10118-014-1518-6","Article"
"Restrained dielectric loss and elevated breakdown strength in Si/PVDF composites by engineering SiO2 shell as an interlayer","Journal of Polymer Research","","30","4","10.1007/s10965-023-03528-6","Na LinWenying ZhouWeiwei PengFanrong KongMing GongHongmei NiuDengfeng LiuAihong FengMengxue Yuan","2023","http://link.springer.com/article/10.1007/s10965-023-03528-6","Article"
"Preparation and characterization of compatible PVDF/PPTA blends by in situ polymerization for separation membrane materials","Journal of Polymer Research","","22","2","10.1007/s10965-015-0666-x","Hongbin LiWenying ShiYufeng ZhangRong Zhou","2015","http://link.springer.com/article/10.1007/s10965-015-0666-x","Article"
"Interfacial insight into elevated dielectric properties in graphite nanosheets reinforced PVDF composites via engineering TiO2 shell as an interlayer","Journal of Polymer Research","","31","2","10.1007/s10965-024-03868-x","Chunchao TuFan ZhangJian ZhengYanqing ZhangYaodong LiangJing CaoFanrong KongYating YangNa LinNan ZhangXiaolong ChenFang WangWenying Zhou","2024","http://link.springer.com/article/10.1007/s10965-024-03868-x","Article"
"Lightweight, Strong and High Heat-Resistant Poly(lactide acid) Foams via Microcellular Injection Molding with Self-Assembly Nucleating Agent","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3088-6","Xiao-Hu BingWen-Yu MaMing-Hui WuPeng GaoXiao ZhouHai-Bin LuoLong WangWen-Ge Zheng","2024","http://link.springer.com/article/10.1007/s10118-024-3088-6","Article"
"Thermo-responsive and antifouling PVDF nanocomposited membranes based on PNIPAAm modified TiO2 nanoparticles","Chinese Journal of Polymer Science","","32","7","10.1007/s10118-014-1457-2","Qing ZhouJian-hua Li 李建华Bang-feng YanDong Wu 吴东Qi-qing Zhang 张其清","2014","http://link.springer.com/article/10.1007/s10118-014-1457-2","Article"
"Understand the Temperature Sensing Behavior of Solid-state Polymerized PEDOT Hybrid Based on X-ray Scattering Studies","Chinese Journal of Polymer Science","","42","1","10.1007/s10118-023-3005-4","Zhen-Hang HeGuang-Feng LiuZe-Kun ZhouZhen LiuYi-Shu ZengPeng Zhang","2024","http://link.springer.com/article/10.1007/s10118-023-3005-4","Article"
"Controllable Emission via Tuning the Size of Fluorescent Nano-probes Formed by Polymeric Amphiphiles","Chinese Journal of Polymer Science","","37","8","10.1007/s10118-019-2256-6","Xiao-Cheng WangShi-Xin ZhouLan DingYu-Han ZhaoShen-Xi MinBin DongBo Song","2019","http://link.springer.com/article/10.1007/s10118-019-2256-6","Article"
"Influence of annealing on the morphology and mechanical properties of iPP/HDPE blend with tailored oriented crystalline structures","Journal of Polymer Research","","26","8","10.1007/s10965-019-1864-8","Xuanbo GuMan ZhouYingxiong WangJie Zhang","2019","http://link.springer.com/article/10.1007/s10965-019-1864-8","Article"
"Rapid in situ hepatic hemostasis using a P34HB/tranexamic acid fibrous membrane delivered by a handheld electrospinning apparatus","Journal of Polymer Research","","29","8","10.1007/s10965-022-03174-4","Shunen XuLong YangXin WuYong YangYuhu ZhouChuan Ye","2022","http://link.springer.com/article/10.1007/s10965-022-03174-4","Article"
"Investigation on the Structure and Performance of Polypropylene Sheets and Bi-axially Oriented Polypropylene Films for Capacitors","Chinese Journal of Polymer Science","","40","12","10.1007/s10118-022-2805-2","Chong ZhangXi-Ying DaiZhao-Liang XingShao-Wei GuoFei LiXin ChenJian-Jun ZhouLin Li","2022","http://link.springer.com/article/10.1007/s10118-022-2805-2","Article"
"A self-assembled nanostructure from an amphiphilic aromatic polyester containing siloxane and poly(phenylene oxide) in epoxy resin","Journal of Polymer Research","","29","6","10.1007/s10965-022-03094-3","Quan ZhouJinyi ZhangMin LiuFang Wang","2022","http://link.springer.com/article/10.1007/s10965-022-03094-3","Article"
"Ring-opening Polymerization of 2-Oxabicyclo[2.2.2]octan-3-one and the Influence of Stereochemistry on the Thermal Properties of the Polyesters","Chinese Journal of Polymer Science","","40","10","10.1007/s10118-022-2725-1","Tong ZhouYu-Ting GuoFu-Sheng DuZi-Chen Li","2022","http://link.springer.com/article/10.1007/s10118-022-2725-1","Article"
"Core–shell structure flame retardant Salen-PZN-Cu@Ni-Mof microspheres enhancing fire safety of epoxy resin through the synergistic effect","Journal of Polymer Research","","29","1","10.1007/s10965-021-02831-4","Tingxiang HeJunhong GuoChengxia QiRui fengBaoping YangYingping ZhouLi TianJinfeng Cui","2021","http://link.springer.com/article/10.1007/s10965-021-02831-4","Article"
"Thermo-sensitive poly(DEGMMA-co-MEA) microgels: Synthesis, characterization and interfacial interaction with adsorbed protein layer","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1694-z","Zhen-bing LiYan-hui XiangXian-jing ZhouJing-jing NieMao PengBin-yang Du 杜滨阳","2015","http://link.springer.com/article/10.1007/s10118-015-1694-z","Article"
"Material removal characteristics of metal-polymer composites in the cutting process","Journal of Polymer Research","","30","5","10.1007/s10965-023-03554-4","Ying YanBo LiYujia SunJiyang SuPing Zhou","2023","http://link.springer.com/article/10.1007/s10965-023-03554-4","Article"
"Compatibility and thermal decomposition behavior of acrylic block copolymer modified epoxy resin","Journal of Polymer Research","","27","1","10.1007/s10965-019-1903-5","Panpan ZhouLusi ZouShangwen ZhaAnkang YangShufang JiangRong Guan","2019","http://link.springer.com/article/10.1007/s10965-019-1903-5","Article"
"Quinoxaline-based Polymers with Asymmetric Aromatic Side Chain Enables 16.27% Efficiency for Organic Solar Cells","Chinese Journal of Polymer Science","","41","7","10.1007/s10118-023-2895-5","Dong-Xu LiShu-Fang LiCheng-Long WenChao-Yuan SunChang-Zhou ShiXin-Xin XiaXin-Hui LuLi-Hui JiangJun YuanYing-Ping Zou","2023","http://link.springer.com/article/10.1007/s10118-023-2895-5","Article"
"Spherical Confinement Generates Entropic Force to Accelerate Polymer Chain Detachment","Chinese Journal of Polymer Science","","42","3","10.1007/s10118-023-3049-5","Yu-Shan ZhengJian-Ping ZhouYan XuKai Li","2024","http://link.springer.com/article/10.1007/s10118-023-3049-5","Article"
"Grafting Branch Length and Density Dependent Performance of Zwitterionic Polymer Decorated Polypropylene Membrane","Chinese Journal of Polymer Science","","36","4","10.1007/s10118-018-2013-2","Jing-Jing WuJin ZhouJing-Qiu RongYao LuHui DongHai-Yin YuJia-Shan Gu","2018","http://link.springer.com/article/10.1007/s10118-018-2013-2","Article"
"Challenges and Recent Developments of Photoflow-Reversible Deactivation Radical Polymerization (RDRP)","Chinese Journal of Polymer Science","","39","9","10.1007/s10118-021-2529-8","Zhuo-Ran ZhongYi-Nan ChenYang ZhouMao Chen","2021","http://link.springer.com/article/10.1007/s10118-021-2529-8","Article"
"Investigation on Self-healing Property of Epoxy Resins Based on Disulfide Dynamic Links","Chinese Journal of Polymer Science","","38","9","10.1007/s10118-020-2406-x","Zi-Jian LiJiang ZhongMao-Chen LiuJin-Chuang RongKun YangJi-Yong ZhouLiang ShenFei GaoHai-Feng He","2020","http://link.springer.com/article/10.1007/s10118-020-2406-x","Article"
"Synergistic Optimization of Toughness and EMI Shielding Properties in Rigid Polyurethane Composites by Designing Ring Structures on the Surface of Carbon Fibers","Chinese Journal of Polymer Science","","41","12","10.1007/s10118-023-2999-y","Yi-Long ZhouWei-Wei LiHui-Xin LiuKai-Yuan PeiShi-Ting Li","2023","http://link.springer.com/article/10.1007/s10118-023-2999-y","Article"
"Synthesis of natural rubber-g-maleic anhydride and its use as a compatibilizer in natural rubber/short nylon fiber composites","Chinese Journal of Polymer Science","","31","8","10.1007/s10118-013-1310-z","Zhi-xian Dong 董智贤Ming-xian LiuDe-min Jia 贾德民Yan-hao Zhou","2013","http://link.springer.com/article/10.1007/s10118-013-1310-z","Article"
"Ordered Bicontinuous Network Structures Regulated by Orientational Interactions in a Rod-Coil Block Copolymer","Chinese Journal of Polymer Science","","42","5","10.1007/s10118-024-3082-z","Xiao-Lin LyuShi-Chu YangAn-Qi XiaoPing-Ping HouWei ZhangHong-Bing PanZhi-Hao ShenXing-He FanQi-Feng Zhou","2024","http://link.springer.com/article/10.1007/s10118-024-3082-z","Article"
"Effects of pH on aggregation behavior of sodium lignosulfonate (NaLS) in concentrated solutions","Journal of Polymer Research","","22","4","10.1007/s10965-015-0689-3","Qianqian TangMingsong ZhouDongjie YangXueqing Qiu","2015","http://link.springer.com/article/10.1007/s10965-015-0689-3","Article"
"Crystallization kinetics and the fine morphological evolution of poly(ethylene oxide)/ionic liquid mixtures","Chinese Journal of Polymer Science","","35","11","10.1007/s10118-017-1997-3","Wen-ze LiYan-hua Niu 牛艳华Chen-ting ZhouHuan LuoGuang-xian Li","2017","http://link.springer.com/article/10.1007/s10118-017-1997-3","Article"
"Self-assembled Conformations of a Core-shell Comb-like Chain with Adjustable Architectural Parameters","Chinese Journal of Polymer Science","","41","9","10.1007/s10118-023-2982-7","Huan-Li QiHeng-Wei ZhouChao DuanWei-Hua LiMing-Ming Ding","2023","http://link.springer.com/article/10.1007/s10118-023-2982-7","Article"
"Preparation, characterization and application of polyether and long-chain alkyl co-modified polydimethylsiloxane","Journal of Polymer Research","","26","11","10.1007/s10965-019-1928-9","Kangyu FuMengyao XuRui ZhongZhenglong YangAn’an Zhou","2019","http://link.springer.com/article/10.1007/s10965-019-1928-9","Article"
"High-Performance α-Diimine Nickel Complexes for Facile Access of PE Elastomers with Exceptional Material Properties","Chinese Journal of Polymer Science","","42","5","10.1007/s10118-024-3073-0","Li-Dong QinXin-Yu WangQaiser MahmoodZhi-Xin YuYi-Zhou WangSong ZouTong-Ling LiangWen-Hua Sun","2024","http://link.springer.com/article/10.1007/s10118-024-3073-0","Article"
"Recent Progress in Shape Memory Polymers for Biomedical Applications","Chinese Journal of Polymer Science","","36","8","10.1007/s10118-018-2118-7","Hong-Mei ChenLin WangShao-Bing Zhou","2018","http://link.springer.com/article/10.1007/s10118-018-2118-7","Article"
"Ligand steric effects on naphthyl-α-diimine nickel catalyzed α-olefin polymerization","Chinese Journal of Polymer Science","","36","2","10.1007/s10118-018-2038-6","Fu-Zhou WangSu-Su TianRui-Ping LiWei-Min LiChang-Le Chen","2018","http://link.springer.com/article/10.1007/s10118-018-2038-6","Article"
"Effects of Branching Strategy on the Gene Transfection of Highly Branched Poly(β-amino ester)s","Chinese Journal of Polymer Science","","38","8","10.1007/s10118-020-2393-y","Yao WangChen-Fei WangMing LieDe-Zhong ZhouWei HuangWen-Xin Wang","2020","http://link.springer.com/article/10.1007/s10118-020-2393-y","Article"
"Mesenchymal Stem Cells Proliferation on Konjac Glucomannan Microcarriers: Effect of Rigidity","Chinese Journal of Polymer Science","","40","9","10.1007/s10118-022-2800-7","Xing-Ran YanJuan LiXiang-Ming NaTong LiYu-Fei XiaWei-Qing ZhouGuang-Hui Ma","2022","http://link.springer.com/article/10.1007/s10118-022-2800-7","Article"
"Distribution of α-, β-, and γ-Phases in a Multi-flow Injection-molded Hierarchical Structure","Chinese Journal of Polymer Science","","36","6","10.1007/s10118-018-2057-3","Da-Shan MiFeng-Yi HouMan ZhouJie Zhang","2018","http://link.springer.com/article/10.1007/s10118-018-2057-3","Article"
"Ir(III)-based Ratiometric Hypoxic Probe for Cell Imaging","Chinese Journal of Polymer Science","","41","5","10.1007/s10118-023-2922-6","Shi-Lu JiHua-Min LanSen-Sen ZhouXiao-Ke ZhangWei-Zhi ChenXi-Qun Jiang","2023","http://link.springer.com/article/10.1007/s10118-023-2922-6","Article"
"Chiral Recognition and Resolution Based on Helical Polymers","Chinese Journal of Polymer Science","","39","12","10.1007/s10118-021-2615-y","Hui ZouQi-Liang WuLi ZhouXiao-Hua HouNa LiuZong-Quan Wu","2021","http://link.springer.com/article/10.1007/s10118-021-2615-y","Article"
"Shear effects on crystallization behaviors and structure transitions of isotactic poly-1-butene","Journal of Polymer Research","","21","9","10.1007/s10965-014-0555-8","Jingqing LiPeipei GuanYao ZhangFeifei XueChengbo ZhouJing ZhaoYingrui ShangMeiling XueDonghong YuShichun Jiang","2014","http://link.springer.com/article/10.1007/s10965-014-0555-8","Article"
"Fibrous Separator with Surface Modification and Micro-Nano Fibers Lamination Enabling Fast Ion Transport for Lithium-Ion Batteries","Chinese Journal of Polymer Science","","41","2","10.1007/s10118-022-2856-4","Yi-Ge ZhouLi FanHe-Qin LiYu-Jia CuiShu-Fa YuZhen-Zhen WeiYan Zhao","2023","http://link.springer.com/article/10.1007/s10118-022-2856-4","Article"
"Effect of interface on bulk polymer: control of glass transition temperature of rubber","Journal of Polymer Research","","25","8","10.1007/s10965-018-1566-7","Ya WeiHaitao WuGengsheng WengYongqiang ZhangXijuan CaoZhouzhou GuYong LiuRongjuan LiuZhiping ZhouYijing Nie","2018","http://link.springer.com/article/10.1007/s10965-018-1566-7","Article"
"Isoselective Ring-opening Polymerization of Racemic Lactide Catalyzed by N-heterocyclic Olefin/(Thio)urea Organocatalysts","Chinese Journal of Polymer Science","","39","6","10.1007/s10118-021-2535-x","Zhen-Yu WangGuang-Qiang XuLi ZhouCheng-Dong LvRu-Lin YangBing-Zhe DongQing-Gang Wang","2021","http://link.springer.com/article/10.1007/s10118-021-2535-x","Article"
"Controllable Preparation of Branched Polyolefins with Various Microstructural Units via Chain-walking Ethylene and Pentene Polymerizations","Chinese Journal of Polymer Science","","41","6","10.1007/s10118-022-2875-1","Hong-Ju LiuWan-Lu TianXiao-Yue WangTong LeiPei LiGuo-Yong XuChao LiShao-Jie ZhangFu-Zhou Wang","2023","http://link.springer.com/article/10.1007/s10118-022-2875-1","Article"
"Nano-cavitation structure toughness mechanism and optical properties of amphiphilic acrylate block copolymer modified epoxy system","Journal of Polymer Research","","28","2","10.1007/s10965-021-02424-1","Ankang YangLusi ZouShangwen ZhaPanpan ZhouPanluo WuRong Guan","2021","http://link.springer.com/article/10.1007/s10965-021-02424-1","Article"
"Design of Tough, yet Strong, Heat-resistant PLA/PBAT Blends with Reconfigurable Shape Memory Behavior by Engineering Exchangeable Covalent Crosslinks","Chinese Journal of Polymer Science","","41","12","10.1007/s10118-023-2997-0","Xiao-Wen ZhouJing HuangXu-Hui ZhangTing LiYang WangShi-Bo WangBi-Hua XiaWei-Fu Dong","2023","http://link.springer.com/article/10.1007/s10118-023-2997-0","Article"
"Preparation of melamine–formaldehyde resin-microencapsulated ammonium polyphosphate and its application in flame retardant rigid polyurethane foam composites","Journal of Polymer Research","","27","12","10.1007/s10965-020-02343-7","Gang TangHaohao JiangYadong YangDepeng ChenChunlin LiuPing ZhangLin ZhouXinjie HuangHao ZhangXiuyu Liu","2020","http://link.springer.com/article/10.1007/s10965-020-02343-7","Article"
"Highly Hydrolysis-Resistant Polyimide Fibers Prepared by Thermal Crosslinking with Inherent Carboxyl Groups","Chinese Journal of Polymer Science","","42","2","10.1007/s10118-023-3015-2","Shi-Xu ZhouJie DongXiu-Ting LiXin ZhaoQing-Hua Zhang","2024","http://link.springer.com/article/10.1007/s10118-023-3015-2","Article"
"Facile Synthesis of High Molecular Weight Polypeptides via Fast and Moisture Insensitive Polymerization of α-Amino Acid N-Carboxyanhydrides","Chinese Journal of Polymer Science","","38","10","10.1007/s10118-020-2471-1","Yue-Ming WuWei-Wei ZhangRui-Yi ZhouQi ChenChen-Yu XieHeng-Xue XiangBin SunMei-Fang ZhuRun-Hui Liu","2020","http://link.springer.com/article/10.1007/s10118-020-2471-1","Article"
"Controlled Fabrication of Uniform Digital Nanorods from Precise Sequence-Defined Amphiphilic Polymers in Aqueous Media","Chinese Journal of Polymer Science","","41","5","10.1007/s10118-023-2946-y","Qiang-Qiang ShiXin ZhouJie XuNing WangJia-Lin ZhangXiang-Long HuShi-Yong Liu","2023","http://link.springer.com/article/10.1007/s10118-023-2946-y","Article"
"Interface insight of Mo@PS/PVDF dielectrics towards meliorative dielectric performances via engineering organic PS as an interlayer","Journal of Polymer Research","","30","9","10.1007/s10965-023-03724-4","Yating YangWenying ZhouJing CaoFang WangXiaoyi WangYang ZhangHongju WuGuangheng WangHuiwu CaiDongli Zhang","2023","http://link.springer.com/article/10.1007/s10965-023-03724-4","Article"
"Brominated Butyl Rubber Anticorrosive Coating and its Self-healing Behaviors","Chinese Journal of Polymer Science","","41","2","10.1007/s10118-022-2844-8","Guang-Bing LuoBo PangXing-Qi LuoYi WangHong ZhouLi-Juan Zhao","2023","http://link.springer.com/article/10.1007/s10118-022-2844-8","Article"
"Tuning the Stability of the Polyplex Nanovesicles of Oligonucleotides via a Zinc (II)-Coordinative Strategy","Chinese Journal of Polymer Science","","40","9","10.1007/s10118-022-2764-7","Quan ZhouXiang LiJia-Jia XiangYou-Qing Shen","2022","http://link.springer.com/article/10.1007/s10118-022-2764-7","Article"
"Fluorescent Supramolecular Polymersomes Based on Pillararene/Paraquat Molecular Recognition for pH-controlled Drug Release","Chinese Journal of Polymer Science","","38","1","10.1007/s10118-019-2305-1","Run ZhaoYu-Juan ZhouKe-Cheng JieJie YangSébastien PerrierFei-He Huang","2020","http://link.springer.com/article/10.1007/s10118-019-2305-1","Article"
"Effect of Different Shear Modes on Morphology and Mechanical Properties of Polypropylene Pipes Produced by Rotational Shear","Chinese Journal of Polymer Science","","38","12","10.1007/s10118-020-2477-8","Wei-Chen ZhouZu-Chen DuHao YangJun-Jie LiYing ZhangXue-Qin GaoQiang Fu","2020","http://link.springer.com/article/10.1007/s10118-020-2477-8","Article"
"Interfacial Banded Transcrystallization of Polyoxymethylene/Poly(butylene succinate) Blends Induced by the Polyamide 6 Fiber","Chinese Journal of Polymer Science","","40","4","10.1007/s10118-022-2684-6","Zi-Li ZhengWen-Jing SunXi-Xi ZhangZhou-Yun-Tong LiuWen-Bin WangMeng-Han BaiHao-Ran YangGan-Ji ZhongJia-Zhuang XuZhong-Ming Li","2022","http://link.springer.com/article/10.1007/s10118-022-2684-6","Article"
"Better Choice: Linear Long Chains Rather than Branched Ones to Improve Mechanical Performance of Polyethylene through Generating Shish-Kebabs","Chinese Journal of Polymer Science","","38","7","10.1007/s10118-020-2397-7","Lu-Feng DengXi-Xi ZhangDong ZhouJian-Hua TangJun LeiJun-Fang LiZhong-Ming Li","2020","http://link.springer.com/article/10.1007/s10118-020-2397-7","Article"
"Synthesis, Self-assembly and Electrode Application of Mussel-inspired Alternating Copolymers","Chinese Journal of Polymer Science","","36","8","10.1007/s10118-018-2151-6","Ying-Lin ZhangChuan-Long LiTahir RasheedPing HuangYong-Feng Zhou","2018","http://link.springer.com/article/10.1007/s10118-018-2151-6","Article"
"Synthesis and property study of ter-copolymer P(MA-AMPS-HPA) scale inhibitor","Journal of Polymer Research","","27","10","10.1007/s10965-020-02270-7","Ming ZhouYinhua GuRongjun YiHongchang Han","2020","http://link.springer.com/article/10.1007/s10965-020-02270-7","Article"
"Synthesis of Well-defined Poly(tetrahydrofuran)-b-Poly(a-amino acid)s via Cationic Ring-opening Polymerization (ROP) of Tetrahydrofuran and Nucleophilic ROP of N-thiocarboxyanhydrides","Chinese Journal of Polymer Science","","39","6","10.1007/s10118-021-2539-6","Peng ZhouXuan-Geng DaiJie KongJun Ling","2021","http://link.springer.com/article/10.1007/s10118-021-2539-6","Article"
"Superior Ductile and High-barrier Poly(lactic acid) Films by Constructing Oriented Nanocrystals as Efficient Reinforcement of Chain Entanglement Network and Promising Barrier Wall","Chinese Journal of Polymer Science","","40","10","10.1007/s10118-022-2723-3","Lin ZhouPing-Ping XuShi-Hao NiLing XuHao LinGan-Ji ZhongHua-Dong HuangZhong-Ming Li","2022","http://link.springer.com/article/10.1007/s10118-022-2723-3","Article"
"Enhanced Crystallization of Poly(butylene adipate-co-terephthalate) by a Self-assembly Nucleating Agent","Chinese Journal of Polymer Science","","42","5","10.1007/s10118-024-3092-x","Cheng ZhouKun ChenZi-Heng ZhangMeng-Fan JingChun-Tai LiuChang-Yu ShenYa-Ming Wang","2024","http://link.springer.com/article/10.1007/s10118-024-3092-x","Article"
"First/second generation of dendritic ester-co-aldehyde-terminated poly(amidoamine) as modifying components of melamine urea formaldehyde (MUF) adhesives: subsequent use in particleboards production","Journal of Polymer Research","","21","3","10.1007/s10965-014-0379-6","X. ZhouH. A. EssawyA. PizziJ. ZhangX. LiG. Du","2014","http://link.springer.com/article/10.1007/s10965-014-0379-6","Article"
"Folic Acid Modified Polymeric Micelles for Intravesical Instilled Chemotherapy","Chinese Journal of Polymer Science","","36","4","10.1007/s10118-018-2009-y","Dan-Hua ZhouGuan ZhangQing-Song YuZhi-Hua Gan","2018","http://link.springer.com/article/10.1007/s10118-018-2009-y","Article"
