Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sapidolide A alleviates acetaminophen-induced acute liver injury by inhibiting NLRP3 inflammasome activation in macrophages","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00842-x","Jin-cheng WangQi ShiQian ZhouLu-lu ZhangYue-ping QiuDa-yong LouLi-qin ZhouBo YangQiao-jun HeQin-jie WengJia-jia Wang","2022","http://link.springer.com/article/10.1038/s41401-021-00842-x","Article"
"(5R)-5-hydroxytriptolide ameliorates anti-glomerular basement membrane glomerulonephritis in NZW mice by regulating Fcγ receptor signaling","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.88","Qing QiHeng LiZe-min LinXiao-qian YangFeng-hua ZhuYu-ting LiuMei-juan ShaoLu-yao ZhangYan-sheng XuYu-xi YanLan-lan SunShi-jun HeWei TangJian-ping Zuo","2018","http://link.springer.com/article/10.1038/aps.2017.88","Article"
"Myeloid-derived growth factor suppresses VSMC dedifferentiation and attenuates postinjury neointimal formation in rats by activating S1PR2 and its downstream signaling","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01155-x","Shuang YangHou-wei LiJia-ying TianZheng-kai WangYi ChenTing-ting ZhanChun-yue MaMin FengShi-feng CaoYu ZhaoXue LiJing RenQian LiuLu-ying JinZhi-qi WangWen-yu Jiang","2024","http://link.springer.com/article/10.1038/s41401-023-01155-x","Article"
"Acquisition of taxane resistance by p53 inactivation in ovarian cancer cells","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00847-6","Changfa ShuXi ZhengAlafate WuhafuDanielle CickaSean DoyleQiankun NiuDacheng FanKun QianAndrey A. IvanovYuhong DuXiulei MoHaian Fu","2022","http://link.springer.com/article/10.1038/s41401-021-00847-6","Article"
"Antiproliferative effect of rapamycin on human T-cell leukemia cell line Jurkat by cell cycle arrest and telomerase inhibition","Acta Pharmacologica Sinica","","29","4","10.1111/j.1745-7254.2008.00767.x","Yan-min ZhaoQian ZhouYun XuXiao-yu LaiHe Huang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00767.x","Article"
"The neuroprotective mechanism of brain ischemic preconditioning","Acta Pharmacologica Sinica","","30","8","10.1038/aps.2009.105","Xiao-qian LiuRui ShengZheng-hong Qin","2009","http://link.springer.com/article/10.1038/aps.2009.105","Article"
"Ticagrelor inhibits the NLRP3 inflammasome to protect against inflammatory disease independent of the P2Y12 signaling pathway","Cellular & Molecular Immunology","","18","5","10.1038/s41423-020-0444-5","Bo HuangYufeng QianShujun XieXianhua YeHanwen ChenZhifeng ChenLihuan ZhangJinming XuHu HuShenglin MaPaul HérouxDi WangHan-Ming ShenYihua WuDajing Xia","2021","http://link.springer.com/article/10.1038/s41423-020-0444-5","Article"
"Serum biomarkers combined with ultrasonography for early diagnosis of non-alcoholic fatty liver disease confirmed by magnetic resonance spectroscopy","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0321-x","Ling-ling QianLiang WuLei ZhangJing ZhangJia ZhouYue-hua LiQi-chen FangHua-ting LiWei-ping Jia","2020","http://link.springer.com/article/10.1038/s41401-019-0321-x","Article"
"LncRNA-6395 promotes myocardial ischemia-reperfusion injury in mice through increasing p53 pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00767-5","Lin-feng ZhanQi ZhangLu ZhaoXue DongXin-yu PeiLi-li PengXiao-wen ZhangBo MengWen-di ShangZhen-wei PanChao-qian XuYan-jie LuMing-yu Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00767-5","Article"
"A multi-targeting drug design strategy for identifying potent anti-SARS-CoV-2 inhibitors","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00668-7","Peng-xuan RenWei-juan ShangWan-chao YinHuan GeLin WangXiang-lei ZhangBing-qian LiHong-lin LiYe-chun XuEric H. XuHua-liang JiangLi-li ZhuLei-ke ZhangFang Bai","2022","http://link.springer.com/article/10.1038/s41401-021-00668-7","Article"
"Peripheral TREM1 responses to brain and intestinal immunogens amplify stroke severity","Nature Immunology","","20","8","10.1038/s41590-019-0421-2","Qingkun LiuEmily M. JohnsonRachel K. LamQian WangHong Bo YeEdward N. WilsonParas S. MinhasLing LiuMichelle S. SwarovskiStephanie TranJing WangSwapnil S. MehtaXi YangJoshua D. RabinowitzSamuel S. YangMehrdad Shamloo","2019","http://link.springer.com/article/10.1038/s41590-019-0421-2","Article"
"Evidence of a role for both anti-Hsp70 antibody and endothelial surface membrane Hsp70 in atherosclerosis","Cell Stress and Chaperones","","18","4","10.1007/s12192-013-0404-4","Xue LengXinxing WangWei PangRui ZhanZhiqing ZhangLiqun WangXiujie GaoLingjia Qian","2013","http://link.springer.com/article/10.1007/s12192-013-0404-4","Article"
"Acetyl-11-keto-β-boswellic acid suppresses docetaxel-resistant prostate cancer cells in vitro and in vivo by blocking Akt and Stat3 signaling, thus suppressing chemoresistant stem cell-like properties","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0157-9","Yong-qing LiuShi-kang WangQing-qing XuHui-qing YuanYan-xia GuoQian WangFeng KongZhao-min LinDe-qing SunRong-mei WangHong-xiang Lou","2019","http://link.springer.com/article/10.1038/s41401-018-0157-9","Article"
"Themis suppresses the effector function of CD8+ T cells in acute viral infection","Cellular & Molecular Immunology","","20","5","10.1038/s41423-023-00997-z","Jian TangXian JiaJian LiJunchen DongJiayu WangWanyun LiYuzhen ZhuYanyan HuBowen HouChunjie LinYu CongTong RenChangsheng YanHongying YangQian LaiHaiping Zheng","2023","http://link.springer.com/article/10.1038/s41423-023-00997-z","Article"
"Isoproterenol induces MD2 activation by β-AR-cAMP-PKA-ROS signalling axis in cardiomyocytes and macrophages drives inflammatory heart failure","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01179-3","Jin-fu QianShi-qi LiangQin-yan WangJia-chen XuWu LuoWei-jian HuangGao-jun WuGuang Liang","2024","http://link.springer.com/article/10.1038/s41401-023-01179-3","Article"
"Bile duct ligation enhances AZT CNS toxicity partly by impairing the expression and function of BCRP in rat brain","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0242-8","Yuan-yuan QinPing XuTong WuChao-qun QianYi-lin FanDong-hao GenLiang ZhuWei-min KongHan-yu YangFeng XuYi-ting YangLi LiuXiao-dong Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0242-8","Article"
"Tumors evade immune cytotoxicity by altering the surface topology of NK cells","Nature Immunology","","24","5","10.1038/s41590-023-01462-9","Xiaohu ZhengZhuanghao HouYeben QianYongwei ZhangQuanwei CuiXuben WangYiqing ShenZhenbang LiuYonggang ZhouBinqing FuRui SunZhigang TianGuangming HuangHaiming Wei","2023","http://link.springer.com/article/10.1038/s41590-023-01462-9","Article"
"Probiotics protect against RSV infection by modulating the microbiota-alveolar-macrophage axis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00573-5","Jian-jian JiQin-mei SunDeng-yun NieQian WangHan ZhangFen-fen QinQi-sheng WangSheng-feng LuGuo-ming PangZhi-gang Lu","2021","http://link.springer.com/article/10.1038/s41401-020-00573-5","Article"
"Astragaloside II triggers T cell activation through regulation of CD45 protein tyrosine phosphatase activity","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.208","Chun-ping WanLi-xin GaoLi-fei HouXiao-qian YangPei-lan HeYi-fu YangWei TangJian-min YueJia LiJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2012.208","Article"
"Estrogen-dependent KCa1.1 modulation is essential for retaining neuroexcitation of female-specific subpopulation of myelinated Ah-type baroreceptor neurons in rats","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00722-4","Lu-qi WangZhao QianHai-lan MaMeng ZhouHu-die LiChang-peng CuiDa-li LuoXue-lian LiBai-yan Li","2021","http://link.springer.com/article/10.1038/s41401-021-00722-4","Article"
"The microRNA miR-29 controls innate and adaptive immune responses to intracellular bacterial infection by targeting interferon-γ","Nature Immunology","","12","9","10.1038/ni.2073","Feng MaSheng XuXingguang LiuQian ZhangXiongfei XuMofang LiuMinmin HuaNan LiHangping YaoXuetao Cao","2011","http://link.springer.com/article/10.1038/ni.2073","Article"
"T cell regulation mediated by interaction of soluble CD52 with the inhibitory receptor Siglec-10","Nature Immunology","","14","7","10.1038/ni.2610","Esther Bandala-SanchezYuxia ZhangSimone ReinwaldJames A DromeyBo-Han LeeJunyan QianRalph M BöhmerLeonard C Harrison","2013","http://link.springer.com/article/10.1038/ni.2610","Article"
"Mitochondria homeostasis: Biology and involvement in hepatic steatosis to NASH","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-022-00864-z","Yu-feng LiZhi-fu XieQian SongJing-ya Li","2022","http://link.springer.com/article/10.1038/s41401-022-00864-z","Article"
"Transcriptome analysis reveals corresponding genes and key pathways involved in heat stress in Hu sheep","Cell Stress and Chaperones","","24","6","10.1007/s12192-019-01019-6","YX LiXP FengHL WangCH MengJ ZhangY QianJF ZhongSX Cao","2019","http://link.springer.com/article/10.1007/s12192-019-01019-6","Article"
"The association of CaM and Hsp70 regulates S-phase arrest and apoptosis in a spatially and temporally dependent manner in human cells","Cell Stress and Chaperones","","14","4","10.1007/s12192-008-0088-3","Min HuangJun-Ning WeiWan-Xin PengJuan LiangChun ZhaoYan QianGu DaiJun YuanFei-Yan PanBin XueJia-Hao ShaChao-Jun Li","2009","http://link.springer.com/article/10.1007/s12192-008-0088-3","Article"
"IL-1 induces mitochondrial translocation of IRAK2 to suppress oxidative metabolism in adipocytes","Nature Immunology","","21","10","10.1038/s41590-020-0750-1","Hao ZhouHan WangMinjia YuRebecca C. SchugarWen QianFangqiang TangWeiwei LiuHui YangRuth E. McDowellJunjie ZhaoJi GaoAshok DongreJulie A. CarmanMei YinJudith A. DrazbaRobert Dent","2020","http://link.springer.com/article/10.1038/s41590-020-0750-1","Article"
"Preclinical assessment on neuronal regeneration in the injury-related microenvironment of graphene-based scaffolds","npj Regenerative Medicine","","6","1","10.1038/s41536-021-00142-2","Yun QianXu WangJialin SongWei ChenShuai ChenYi JinYuanming OuyangWei-En YuanCunyi Fan","2021","http://link.springer.com/article/10.1038/s41536-021-00142-2","Article"
"Inflammation-induced inhibition of chaperone-mediated autophagy maintains the immunosuppressive function of murine mesenchymal stromal cells","Cellular & Molecular Immunology","","18","6","10.1038/s41423-019-0345-7","Jie ZhangJiefang HuangYuting GuMingxing XueFengtao QianBei WangWanlin YangHongshuang YuQiwei WangXin GuoXinyuan DingJina WangMin JinYanyun Zhang","2021","http://link.springer.com/article/10.1038/s41423-019-0345-7","Article"
"Discovery, synthesis, biological evaluation and structure-based optimization of novel piperidine derivatives as acetylcholine-binding protein ligands","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.124","Jian ShenXi-cheng YangMing-cheng YuLi XiaoXun-jie ZhangHui-jiao SunHao ChenGuan-xin PanYu-rong YanSi-chen WangWei LiLu ZhouQiong XieLin-qian YuYong-hui WangLi-ming Shao","2017","http://link.springer.com/article/10.1038/aps.2016.124","Article"
"Antigen-presenting effects of effector memory Vγ9Vδ2 T cells in rheumatoid arthritis","Cellular & Molecular Immunology","","9","3","10.1038/cmi.2011.50","Chaoying HuLiu QianYi MiaoQiuyu HuangPing MiaoPing WangQiwen YuHong NieJiying ZhangDongyi HeRong XuXuehua ChenBingya LiuDongqing Zhang","2012","http://link.springer.com/article/10.1038/cmi.2011.50","Article"
"Advanced biomaterials for cancer immunotherapy","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0372-z","Fan YangKun ShiYan-peng JiaYing HaoJin-rong PengZhi-yong Qian","2020","http://link.springer.com/article/10.1038/s41401-020-0372-z","Article"
"Deletion of TLR4 attenuates lipopolysaccharide-induced acute liver injury by inhibiting inflammation and apoptosis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00597-x","Sai-nan ChenYing TanXiao-chan XiaoQian LiQi WuYou-you PengJun RenMao-long Dong","2021","http://link.springer.com/article/10.1038/s41401-020-00597-x","Article"
"The POR rs1057868–rs2868177 GC-GT diplotype is associated with high tacrolimus concentrations in early post-renal transplant recipients","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.77","Shu LiuRong-xin ChenJun LiYu ZhangXue-ding WangQian FuLing-yan ChenXiao-man LiuHong-bing HuangMin HuangChang-xi WangJia-li Li","2016","http://link.springer.com/article/10.1038/aps.2016.77","Article"
"Response prediction biomarkers and drug combinations of PARP inhibitors in prostate cancer","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-020-00604-1","Yi-xin ChenLi-ming TanJian-ping GongMa-sha HuangJi-ye YinWei ZhangHong-hao ZhouZhao-qian Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00604-1","Article"
"Single-cell transcriptome profiling reveals neutrophil heterogeneity in homeostasis and infection","Nature Immunology","","21","9","10.1038/s41590-020-0736-z","Xuemei XieQiang ShiPeng WuXiaoyu ZhangHiroto KambaraJiayu SuHongbo YuShin-Young ParkRongxia GuoQian RenSudong ZhangYuanfu XuLeslie E. SilbersteinTao ChengFengxia MaCheng Li","2020","http://link.springer.com/article/10.1038/s41590-020-0736-z","Article"
"Development of a high-throughput fluorescence polarization assay for the discovery of EZH2-EED interaction inhibitors","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.59","Mao-rong ZhuDao-hai DuJun-chi HuLian-chun LiJing-qiu LiuHong DingXiang-qian KongHua-liang JiangKai-xian ChenCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.59","Article"
"Caspase-11 promotes NLRP3 inflammasome activation via the cleavage of pannexin1 in acute kidney disease","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00619-2","Fan YinPei-qing ZhengLiu-qi ZhaoYan-zhe WangNai-jun MiaoZhuan-li ZhouQian ChengPan-pan ChenHong-yan XieJing-yao LiJia-yun NiLi ZhouWei ZhangXiao-xia WangJun LiuLi-min Lu","2022","http://link.springer.com/article/10.1038/s41401-021-00619-2","Article"
"IFI16 promotes human embryonic stem cell trilineage specification through interaction with p53","npj Regenerative Medicine","","5","1","10.1038/s41536-020-00104-0","Qian HeZubiao WuWei YangDoukou JiangChaofeng HuXiaofei YangNing LiFurong Li","2020","http://link.springer.com/article/10.1038/s41536-020-00104-0","Article"
"Nanomedicine-based immunotherapy for central nervous system disorders","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0429-z","Sumaira HanifPir MuhammadRose ChesworthFawad Ur RehmanRong-jun QianMeng ZhengBing-yang Shi","2020","http://link.springer.com/article/10.1038/s41401-020-0429-z","Article"
"Isotoosendanin inhibits triple-negative breast cancer metastasis by reducing mitochondrial fission and lamellipodia formation regulated by the Smad2/3-GOT2-MYH9 signaling axis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01335-3","Jing-nan ZhangZe ZhangZhen-lin HuangQian GuoZe-qi WuChuang KeBin LuZheng-tao WangLi-li Ji","2024","http://link.springer.com/article/10.1038/s41401-024-01335-3","Article"
"Id2 epigenetically controls CD8+ T-cell exhaustion by disrupting the assembly of the Tcf3-LSD1 complex","Cellular & Molecular Immunology","","21","3","10.1038/s41423-023-01118-6","Yiming LiMingwei HanHaolin WeiWan HuangZhinan ChenTianjiao ZhangMeirui QianLin JingGang NanXiuxuan SunShuhui DaiKun WangJianli JiangPing ZhuLiang Chen","2024","http://link.springer.com/article/10.1038/s41423-023-01118-6","Article"
"Sodium hydrosulfide alleviates lung inflammation and cell apoptosis following resuscitated hemorrhagic shock in rats","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.96","Dun-quan XuCao GaoWen NiuYan LiYan-xia WangChang-jun GaoQian DingLi-nong YaoWei ChaiZhi-chao Li","2013","http://link.springer.com/article/10.1038/aps.2013.96","Article"
"Engineered cardiac tissues: a novel in vitro model to investigate the pathophysiology of mouse diabetic cardiomyopathy","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00538-8","Xiang WangXin-xin ChenHai-tao YuYi TanQian LinBradley B. KellerYang ZhengLu Cai","2021","http://link.springer.com/article/10.1038/s41401-020-00538-8","Article"
"Curcumin inhibits LPS-induced inflammation in rat vascular smooth muscle cells in vitro via ROS-relative TLR4-MAPK/NF-κB pathways","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.24","Zhe MengChao YanQian DengDeng-feng GaoXiao-lin Niu","2013","http://link.springer.com/article/10.1038/aps.2013.24","Article"
"Epigenetic regulation of the innate immune response to infection","Nature Reviews Immunology","","19","7","10.1038/s41577-019-0151-6","Qian ZhangXuetao Cao","2019","http://link.springer.com/article/10.1038/s41577-019-0151-6","Article"
"Cyclic adenosine monophosphate involvement in low-dose cyclophosphamide-reversed immune evasion in a mouse lymphoma model","Cellular & Molecular Immunology","","9","6","10.1038/cmi.2012.34","Ai-Xia DouLi-Li FengXiao-Qian LiuXin Wang","2012","http://link.springer.com/article/10.1038/cmi.2012.34","Article"
"Effect of autoinduction and food on the pharmacokinetics of furmonertinib and its active metabolite characterized by a population pharmacokinetic model","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00798-y","Hui-xi ZouYu-feng ZhangDa-fang ZhongYong JiangFei LiuQian-yu ZhaoZhong ZuoYi-fan ZhangXiao-yu Yan","2022","http://link.springer.com/article/10.1038/s41401-021-00798-y","Article"
"Baicalein ameliorates ulcerative colitis by improving intestinal epithelial barrier via AhR/IL-22 pathway in ILC3s","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00781-7","Yan-yang LiXiao-jing WangYu-lin SuQing WangShao-wei HuangZeng-feng PanYan-ping ChenJun-jie LiangMei-ling ZhangXue-qian XieZhi-yun WuJin-yan ChenLian ZhouXia Luo","2022","http://link.springer.com/article/10.1038/s41401-021-00781-7","Article"
"Deubiquitinating enzyme BAP1 is involved in the formation and maintenance of the diapause embryos of Artemia","Cell Stress and Chaperones","","17","5","10.1007/s12192-012-0333-7","Fan YangSheng-Nan JiaYan-Qin YuXiang YeJun LiuYe-Qing QianWei-Jun Yang","2012","http://link.springer.com/article/10.1007/s12192-012-0333-7","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"Urolithin A ameliorates obesity-induced metabolic cardiomyopathy in mice via mitophagy activation","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00919-1","Jian-rong HuangMing-hua ZhangYing-jie ChenYu-ling SunZhi-min GaoZhuo-jia LiGui-ping ZhangYuan QinXiao-yan DaiXi-yong YuXiao-qian Wu","2023","http://link.springer.com/article/10.1038/s41401-022-00919-1","Article"
"Proteasome inhibition suppresses Th17 cell generation and ameliorates autoimmune development in experimental Sjögren’s syndrome","Cellular & Molecular Immunology","","14","11","10.1038/cmi.2017.8","Fan XiaoXiang LinJie TianXiaohui WangQian ChenKe RuiJie MaShengjun WangQingwen WangXiaoqi WangDongzhou LiuLingyun SunLiwei Lu","2017","http://link.springer.com/article/10.1038/cmi.2017.8","Article"
"Glial growth factor 2 treatment alleviates ischemia and reperfusion-damaged integrity of the blood-brain barrier through decreasing Mfsd2a/caveolin-1-mediated transcellular and Pdlim5/YAP/TAZ-mediated paracellular permeability","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01323-7","Xiao-ling ZhangWei-hong DuShu-xia QianXu-dong LuXin YuHai-lun FangJia-li DongMin SongYan-yun SunXiao-qiang WuYu-fei ShenYa-nan HaoMin-hui ShenBei-qun ZhouYan-ping WangCong-ying Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01323-7","Article"
"DZ2002 alleviates corneal angiogenesis and inflammation in rodent models of dry eye disease via regulating STAT3-PI3K-Akt-NF-κB pathway","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01146-y","Chun-mei WuJia-wen MaoJin-zhi ZhuCan-can XieJia-ying YaoXiao-qian YangMai XiangYi-fan HeXiao TongDilinaer LitifuXiao-yu XiongMeng-nan ChengFeng-hua ZhuShi-jun HeZe-min LinJian-ping Zuo","2024","http://link.springer.com/article/10.1038/s41401-023-01146-y","Article"
"Dual-responsive nanoparticles loading bevacizumab and gefitinib for molecular targeted therapy against non-small cell lung cancer","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00930-6","Zi-tong ZhaoJue WangLei FangXin-di QianYing CaiHai-qiang CaoGuan-ru WangMei-lin HeYan-yan JiangDang-ge WangYa-ping Li","2023","http://link.springer.com/article/10.1038/s41401-022-00930-6","Article"
"MNK1 inhibitor CGP57380 overcomes mTOR inhibitor-induced activation of eIF4E: the mechanism of synergic killing of human T-ALL cells","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0161-0","Xian-bo HuangChun-mei YangQing-mei HanXiu-jin YeWen LeiWen-bin Qian","2018","http://link.springer.com/article/10.1038/s41401-018-0161-0","Article"
"Association of KCNJ11 and ABCC8 genetic polymorphisms with response to repaglinide in Chinese diabetic patients","Acta Pharmacologica Sinica","","29","8","10.1111/j.1745-7254.2008.00840.x","Ya-yi HeRong ZhangXin-yu ShaoCheng HuCong-rong WangJun-xi LuYu-qian BaoWei-ping JiaKun-san Xiang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00840.x","Article"
"Identification of novel loci controlling inflammatory bowel disease susceptibility utilizing the genetic diversity of wild-derived mice","Genes & Immunity","","21","5","10.1038/s41435-020-00110-8","Karolyn G. LahueMontana K. LaraAlisha A. LintonBrigitte LavoieQian FangMahalia M. McGillJessica W. CrothersCory TeuscherGary M. MaweAnna L. TylerJ. Matthew MahoneyDimitry N. Krementsov","2020","http://link.springer.com/article/10.1038/s41435-020-00110-8","Article"
"The C terminus of DJ-1 determines its homodimerization, MGO detoxification activity and suppression of ferroptosis","Acta Pharmacologica Sinica","","42","7","10.1038/s41401-020-00531-1","Li JiangXiao-bing ChenQian WuHai-ying ZhuCheng-yong DuMei-dan YingQiao-jun HeHong ZhuBo YangJi Cao","2021","http://link.springer.com/article/10.1038/s41401-020-00531-1","Article"
"A global effort to dissect the human genetic basis of resistance to SARS-CoV-2 infection","Nature Immunology","","23","2","10.1038/s41590-021-01030-z","Evangelos AndreakosLaurent AbelDonald C. VinhElżbieta KajaBeth A. DroletQian ZhangCliona O’FarrellyGiuseppe NovelliCarlos Rodríguez-GallegoFilomeen HaerynckCarolina PrandoAurora PujolHelen C. SuJean-Laurent CasanovaAndrás N. Spaan","2022","http://link.springer.com/article/10.1038/s41590-021-01030-z","Article"
"Mitochondrial fragmentation limits NK cell-based tumor immunosurveillance","Nature Immunology","","20","12","10.1038/s41590-019-0511-1","Xiaohu ZhengYeben QianBinqing FuDefeng JiaoYong JiangPeng ChenYiqing ShenHuafeng ZhangRui SunZhigang TianHaiming Wei","2019","http://link.springer.com/article/10.1038/s41590-019-0511-1","Article"
"Fibroblastic reticular cells regulate intestinal inflammation via IL-15-mediated control of group 1 ILCs","Nature Immunology","","17","12","10.1038/ni.3566","Cristina Gil-CruzChristian Perez-ShibayamaLucas OnderQian ChaiJovana CupovicHung-Wei ChengMario NovkovicPhilipp A LangMarkus B GeukingKathy D McCoyShinya AbeGuangwei CuiKoichi IkutaElke ScandellaBurkhard Ludewig","2016","http://link.springer.com/article/10.1038/ni.3566","Article"
"Anti-heat shock protein 70 autoantibody epitope changes and BD091 promotes atherosclerosis in rats","Cell Stress and Chaperones","","15","6","10.1007/s12192-010-0203-0","Xue LengRui ZhanYang WangXiaohua LiuJingbo GongXiujie GaoLei WuLiqun WangYun ZhaoXinxing WangZhiqing ZhangWei PangLingjia Qian","2010","http://link.springer.com/article/10.1007/s12192-010-0203-0","Article"
"α-Galactosylceramide and its analog OCH differentially affect the pathogenesis of ISO-induced cardiac injury in mice","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-00517-z","Xin ChenJie LiuJie LiuWen-jia WangWen-jing LaiShu-hui LiYa-fei DengJian-zhi ZhouSheng-qian YangYing LiuWei-nian ShouDa-yan CaoXiao-hui Li","2020","http://link.springer.com/article/10.1038/s41401-020-00517-z","Article"
"Ginkgo biloba extract prevents against apoptosis induced by high glucose in human lens epithelial cells","Acta Pharmacologica Sinica","","29","9","10.1111/j.1745-7254.2008.00837.x","Zheng-mei WuXiao-xing YinLei JiYuan-yuan GaoYing-mei PanQian LuJian-yun Wang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00837.x","Article"
"Upregulation of PTEN involved in rosiglitazone-induced apoptosis in human hepatocellular carcinoma cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00571.x","Liang-qi CaoXi-lin ChenQian WangXiao-hui HuangMao-chuan ZhenLong-juan ZhangWen LiJiong Bi","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00571.x","Article"
"DL-3-n-butylphthalide ameliorates diabetes-associated cognitive decline by enhancing PI3K/Akt signaling and suppressing oxidative stress","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-00583-3","Bei-ni WangCheng-biao WuZi-miao ChenPei-pei ZhengYa-qian LiuJun XiongJing-yu XuPei-feng LiAbdullah Al MamunLi-bing YeZhi-long ZhengYan-qing WuJian XiaoJian Wang","2021","http://link.springer.com/article/10.1038/s41401-020-00583-3","Article"
"GFPBW1, a β-glucan from Grifola frondosa as vaccine adjuvant: APCs activation and maturation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01330-8","Xiang HeJiang-ling LuWen-feng LiaoYi-ru LongXing ZhangQian ZhuHeng-lei LuGeng-yan HaoKan DingJian-hua SunLi-kun GongYi-fu Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01330-8","Article"
"Neutrophil extracellular traps promote acetaminophen-induced acute liver injury in mice via AIM2","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01239-2","Fan-le ZengYuan ZhangZhong-hao WangHui ZhangXue-teng MengYi-qin WuZhen-zhen QianYu-hao DingJun LiTao-tao MaCheng Huang","2024","http://link.springer.com/article/10.1038/s41401-024-01239-2","Article"
"IGF2BP2 variations influence repaglinide response and risk of type 2 diabetes in Chinese population","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.47","Qiong HuangJi-ye YinXing-ping DaiQi PeiMin DongZhi-guang ZhouXi HuangMin YuHong-hao ZhouZhao-qian Liu","2010","http://link.springer.com/article/10.1038/aps.2010.47","Article"
"High yield and efficient expression and purification of the human 5-HT3A receptor","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.35","Zhong-shan WuZhi-cheng CuiHao ChengChen FanKarsten MelcherYi JiangCheng-hai ZhangHua-liang JiangYao CongQian LiuH Eric Xu","2015","http://link.springer.com/article/10.1038/aps.2015.35","Article"
"Fisetin alleviates sepsis-induced multiple organ dysfunction in mice via inhibiting p38 MAPK/MK2 signaling","Acta Pharmacologica Sinica","","41","10","10.1038/s41401-020-0462-y","Hai-feng ZhangHai-bo ZhangXue-ping WuYa-ling GuoWei-dong ChengFeng Qian","2020","http://link.springer.com/article/10.1038/s41401-020-0462-y","Article"
"Methyltransferase Dnmt3a upregulates HDAC9 to deacetylate the kinase TBK1 for activation of antiviral innate immunity","Nature Immunology","","17","7","10.1038/ni.3464","Xia LiQian ZhangYuanyuan DingYiqi LiuDezhi ZhaoKai ZhaoQicong ShenXingguang LiuXuhui ZhuNan LiZhongyi ChengGuoping FanQingqing WangXuetao Cao","2016","http://link.springer.com/article/10.1038/ni.3464","Article"
