Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miR-21 promotes EGF-induced pancreatic cancer cell proliferation by targeting Spry2","Cell Death & Disease","","9","12","10.1038/s41419-018-1182-9","Qiuyan ZhaoSumin ChenZhonglin ZhuLanting YuYingchun RenMingjie JiangJunyong WengBaiwen Li","2018","http://link.springer.com/article/10.1038/s41419-018-1182-9","Article"
"Positive feedback loop between mitochondrial fission and Notch signaling promotes survivin-mediated survival of TNBC cells","Cell Death & Disease","","9","11","10.1038/s41419-018-1083-y","Li ChenJing ZhangZhuomin LyuYibing ChenXiaoying JiHaiyan CaoMingpeng JinJianjun ZhuJin YangRui LingJinliang XingTingting RenYonggang Lyu","2018","http://link.springer.com/article/10.1038/s41419-018-1083-y","Article"
"MiR-126 negatively regulates PLK-4 to impact the development of hepatocellular carcinoma via ATR/CHEK1 pathway","Cell Death & Disease","","9","10","10.1038/s41419-018-1020-0","Jie BaoYan YuJianan ChenYuting HeXiaolong ChenZhigang RenChen XueLiwen LiuQiuyue HuJuan LiGuangying CuiRanran Sun","2018","http://link.springer.com/article/10.1038/s41419-018-1020-0","Article"
"PLZF play as an indirect facilitator of thymic retention for the innate-like T-cells to aquire innate-like functions","Cell Death & Disease","","9","10","10.1038/s41419-018-1075-y","Xin CaoXiao-xia MaYu-jia XueYan ZengXian-yu ZhangYing LuJiang-long DuPeng MaQiu-yan ChangLin-jie LiXue-yan ZhouKui-zheng CaiDamian KovalovskyZhong-ren Ma","2018","http://link.springer.com/article/10.1038/s41419-018-1075-y","Article"
"Enah overexpression is correlated with poor survival and aggressive phenotype in gastric cancer","Cell Death & Disease","","9","10","10.1038/s41419-018-1031-x","Di ChenLi XuXiaowei LiYi ChuMingzuo JiangBing XuMin ZhaoWeijie WangHua WangHuijie KangKai WangKaichun WuJie LiangGui Ren","2018","http://link.springer.com/article/10.1038/s41419-018-1031-x","Article"
"Silencing long non-coding RNA Kcnq1ot1 alleviates pyroptosis and fibrosis in diabetic cardiomyopathy","Cell Death & Disease","","9","10","10.1038/s41419-018-1029-4","Fan YangYing QinJie LvYueqiu WangHui CheXi ChenYanan JiangAnqi LiXi SunEr YueLong RenYang LiYunlong BaiLihong Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1029-4","Article"
"A miR-125b/CSF1-CX3CL1/tumor-associated macrophage recruitment axis controls testicular germ cell tumor growth","Cell Death & Disease","","9","10","10.1038/s41419-018-1021-z","Aalia BatoolYu-Qian WangXiao-Xia HaoSu-Ren ChenYi-Xun Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1021-z","Article"
"Long non-coding RNA SNHG5 promotes human hepatocellular carcinoma progression by regulating miR-26a-5p/GSK3β signal pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0882-5","Yarui LiDan GuoYan ZhaoMudan RenGuifang LuYun WangJuan ZhangChen MiShuixiang HeXinlan Lu","2018","http://link.springer.com/article/10.1038/s41419-018-0882-5","Article"
"ID1-induced p16/IL6 axis activation contributes to the resistant of hepatocellular carcinoma cells to sorafenib","Cell Death & Disease","","9","9","10.1038/s41419-018-0926-x","Lei-lei NiuChuan-le ChengMing-Yue LiSheng-li YangBao-guang HuCharing C. N. ChongStephen L. ChanJianwei RenGeorge G. ChenPaul B. S. Lai","2018","http://link.springer.com/article/10.1038/s41419-018-0926-x","Article"
"Correction to: MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","9","10.1038/s41419-018-0836-y","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0836-y","Article"
"Transcriptional downregulation of miR-133b by REST promotes prostate cancer metastasis to bone via activating TGF-β signaling","Cell Death & Disease","","9","7","10.1038/s41419-018-0807-3","Shuai HuangQingde WaJincheng PanXinsheng PengDong RenQiji LiYuhu DaiQing YangYan HuangXin ZhangWei ZhouDan YuanJiazheng CaoYuming LiPeiheng HeYubo Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0807-3","Article"
"Genetic editing and interrogation with Cpf1 and caged truncated pre-tRNA-like crRNA in mammalian cells","Cell Discovery","","4","1","10.1038/s41421-018-0035-0","Xuhua ZhangLinping XuRuihua FanQuanli GaoYunfeng SongXiaodong LyuJiangtao RenYongping Song","2018","http://link.springer.com/article/10.1038/s41421-018-0035-0","Article"
"Novel ADAM-17 inhibitor ZLDI-8 enhances the in vitro and in vivo chemotherapeutic effects of Sorafenib on hepatocellular carcinoma cells","Cell Death & Disease","","9","7","10.1038/s41419-018-0804-6","Yingshi ZhangDandan LiQiyu JiangShuang CaoHuiwei SunYantao ChaiXiaojuan LiTianshu RenRuichuang YangFan FengBo-an LiQingchun Zhao","2018","http://link.springer.com/article/10.1038/s41419-018-0804-6","Article"
"Phosphorylation of Parkin at serine 131 by p38 MAPK promotes mitochondrial dysfunction and neuronal death in mutant A53T α-synuclein model of Parkinson’s disease","Cell Death & Disease","","9","6","10.1038/s41419-018-0722-7","Jialong ChenYixian RenChen GuiMenglan ZhaoXian WuKanmin MaoWenjun LiFei Zou","2018","http://link.springer.com/article/10.1038/s41419-018-0722-7","Article"
"miR-16-5p inhibits chordoma cell proliferation, invasion and metastasis by targeting Smad3","Cell Death & Disease","","9","6","10.1038/s41419-018-0738-z","Hongliang ZhangKang YangTingting RenYi HuangXiaodong TangWei Guo","2018","http://link.springer.com/article/10.1038/s41419-018-0738-z","Article"
"Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","9","6","10.1038/s41419-018-0727-2","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2018","http://link.springer.com/article/10.1038/s41419-018-0727-2","Article"
"The distinct role of strand-specific miR-514b-3p and miR-514b-5p in colorectal cancer metastasis","Cell Death & Disease","","9","6","10.1038/s41419-018-0732-5","Lin-Lin RenTing-Ting YanChao-Qin ShenJia-Yin TangXuan KongYing-Chao WangJinxian ChenQiang LiuJie HeMing ZhongHao-Yan ChenJie HongJing-Yuan Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0732-5","Article"
"The novel 19q13 KRAB zinc-finger tumour suppressor ZNF382 is frequently methylated in oesophageal squamous cell carcinoma and antagonises Wnt/β-catenin signalling","Cell Death & Disease","","9","5","10.1038/s41419-018-0604-z","Chong ZhangTingxiu XiangShuman LiLin YeYixiao FengLijiao PeiLili LiXiangyu WangRan SunGuosheng RenQian Tao","2018","http://link.springer.com/article/10.1038/s41419-018-0604-z","Article"
"MicroRNA-125b reverses oxaliplatin resistance in hepatocellular carcinoma by negatively regulating EVA1A mediated autophagy","Cell Death & Disease","","9","5","10.1038/s41419-018-0592-z","Wei-Wei RenDan-Dan LiXiaolan ChenXiao-Long LiYa-Ping HeLe-Hang GuoLin-Na LiuLi-Ping SunXiao-Ping Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0592-z","Article"
"BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0536-7","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2018","http://link.springer.com/article/10.1038/s41419-018-0536-7","Article"
"The Rho GTPase Rnd1 inhibits epithelial–mesenchymal transition in hepatocellular carcinoma and is a favorable anti-metastasis target","Cell Death & Disease","","9","5","10.1038/s41419-018-0517-x","Cheng-Dong QinDe-Ning MaShi-Zhe ZhangNing ZhangZheng-Gang RenXiao-Dong ZhuQing-An JiaZong-Tao ChaiCheng-Hao WangHui-Chuan SunZhao-You Tang","2018","http://link.springer.com/article/10.1038/s41419-018-0517-x","Article"
"ZBTB20 regulates EGFR expression and hepatocyte proliferation in mouse liver regeneration","Cell Death & Disease","","9","5","10.1038/s41419-018-0514-0","Hai ZhangJian-Hui ShiHui JiangKejia WangJun-Yu LuXuchao JiangXianhua MaYu-Xia ChenAn-Jing RenJianming ZhengZhifang XieShaodong GuoXiongfei XuWeiping J. Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0514-0","Article"
"Ube2s stabilizes β-Catenin through K11-linked polyubiquitination to promote mesendoderm specification and colorectal cancer development","Cell Death & Disease","","9","5","10.1038/s41419-018-0451-y","Zhaoyan LiYan WangYadan LiWanqi YinLibin MoXianghao QianYiran ZhangGuifen WangFan BuZhiling ZhangXiaofang RenBaochang ZhuChang NiuWei XiaoWeiwei Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0451-y","Article"
"Fbxw11 promotes the proliferation of lymphocytic leukemia cells through the concomitant activation of NF-κB and β-catenin/TCF signaling pathways","Cell Death & Disease","","9","4","10.1038/s41419-018-0440-1","Lina WangWenli FengXiao YangFeifei YangRong WangQian RenXiaofan ZhuGuoguang Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0440-1","Article"
"The mitochondrially targeted antioxidant MitoQ protects the intestinal barrier by ameliorating mitochondrial DNA damage via the Nrf2/ARE signaling pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0436-x","Qiongyuan HuJianan RenGuanwei LiJie WuXiuwen WuGefei WangGuosheng GuHuajian RenZhiwu HongJieshou Li","2018","http://link.springer.com/article/10.1038/s41419-018-0436-x","Article"
"The interactome and spatial redistribution feature of Ca2+ receptor protein calmodulin reveals a novel role in invadopodia-mediated invasion","Cell Death & Disease","","9","3","10.1038/s41419-017-0253-7","Tao LiLi YiLong HaiHaiwen MaZhennan TaoChen ZhangIruni Roshanie AbeysekeraKai ZhaoYihan YangWei WangBo LiuShengping YuLuqing TongPeidong LiuMeng ZhuBingcheng Ren","2018","http://link.springer.com/article/10.1038/s41419-017-0253-7","Article"
"Glucagon-like peptide-1 receptor regulates endoplasmic reticulum stress-induced apoptosis and the associated inflammatory response in chondrocytes and the progression of osteoarthritis in rat","Cell Death & Disease","","9","2","10.1038/s41419-017-0217-y","Jian ChenJun-Jun XieKe-Si ShiYun-Tao GuCong-Cong WuJun XuanYue RenLong ChenYao-Sen WuXiao-Lei ZhangJian XiaoDe-Zhong WangXiang-Yang Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0217-y","Article"
"Notch1 is a prognostic factor that is distinctly activated in the classical and proneural subtype of glioblastoma and that promotes glioma cell survival via the NF-κB(p65) pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0119-z","Long HaiChen ZhangTao LiXingchen ZhouBo LiuShuai LiMeng ZhuYu LinShengping YuKai ZhangBingcheng RenHaolang MingYubao HuangLei ChenPengfei ZhaoHua Zhou","2018","http://link.springer.com/article/10.1038/s41419-017-0119-z","Article"
"Targeting EHMT2 reverses EGFR-TKI resistance in NSCLC by epigenetically regulating the PTEN/AKT signaling pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0120-6","Lihui WangXiaoyu DongYong RenJuanjuan LuoPei LiuDongsheng SuXiaojun Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0120-6","Article"
"microRNA-874 suppresses tumor proliferation and metastasis in hepatocellular carcinoma by targeting the DOR/EGFR/ERK pathway","Cell Death & Disease","","9","2","10.1038/s41419-017-0131-3","Yi ZhangYangchao WeiXuan LiXingsi LiangLiming WangJun SongXiuzhong ZhangChong ZhangJian NiuPengbo ZhangZeqiang RenBo Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0131-3","Article"
"TACC3 transcriptionally upregulates E2F1 to promote cell growth and confer sensitivity to cisplatin in bladder cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0112-6","Zhi-Rui LinMeng-Yao WangShi-Yang HeZhi-Ming CaiWei-Ren Huang","2018","http://link.springer.com/article/10.1038/s41419-017-0112-6","Article"
"ZEB1 confers chemotherapeutic resistance to breast cancer by activating ATM","Cell Death & Disease","","9","2","10.1038/s41419-017-0087-3","Xiang ZhangZhen ZhangQing ZhangQuansheng ZhangPeiqing SunRong XiangGuosheng RenShuang Yang","2018","http://link.springer.com/article/10.1038/s41419-017-0087-3","Article"
"ATF6 safeguards organelle homeostasis and cellular aging in human mesenchymal stem cells","Cell Discovery","","4","1","10.1038/s41421-017-0003-0","Si WangBoqiang HuZhichao DingYujiao DangJun WuDi LiXiaoling LiuBailong XiaoWeiqi ZhangRuotong RenJinghui LeiHuifang HuChang ChenPiu ChanDong LiJing Qu","2018","http://link.springer.com/article/10.1038/s41421-017-0003-0","Article"
"CRB3 regulates contact inhibition by activating the Hippo pathway in mammary epithelial cells","Cell Death & Disease","","8","1","10.1038/cddis.2016.478","Xiaona MaoPingping LiYaochun WangZheyong LiangJie LiuJuan LiYina JiangGang BaoLei LiBofeng ZhuYu RenXinhan ZhaoJianmin ZhangYu LiuJin YangPeijun Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.478","Article"
"MicroRNA-101 inhibits invasion and angiogenesis through targeting ITGA3 and its systemic delivery inhibits lung metastasis in nasopharyngeal carcinoma","Cell Death & Disease","","8","1","10.1038/cddis.2016.486","Xin-Ran TangXin WenQing-Mei HeYing-Qin LiXian-Yue RenXiao-Jing YangJian ZhangYa-Qin WangJun MaNa Liu","2018","http://link.springer.com/article/10.1038/cddis.2016.486","Article"
"Long non-coding RNA MEG3 functions as a competing endogenous RNA to regulate ischemic neuronal death by targeting miR-21/PDCD4 signaling pathway","Cell Death & Disease","","8","12","10.1038/s41419-017-0047-y","Honglin YanJie RaoJingping YuanLikun GaoWenxian HuangLina ZhaoJiacai Ren","2017","http://link.springer.com/article/10.1038/s41419-017-0047-y","Article"
"Pyridoxine 5′-phosphate oxidase is a novel therapeutic target and regulated by the TGF-β signalling pathway in epithelial ovarian cancer","Cell Death & Disease","","8","12","10.1038/s41419-017-0050-3","Lingyun ZhangDaibing ZhouWencai GuanWeimin RenWenwen SunJimin ShiQunbo LinJinguo ZhangTiankui QiaoYulong YeYun WuYaning ZhangXulei ZuoKristin L ConnorGuoxiong Xu","2017","http://link.springer.com/article/10.1038/s41419-017-0050-3","Article"
"NLRP3 inflammasome activation contributes to VSMC phenotypic transformation and proliferation in hypertension","Cell Death & Disease","","8","10","10.1038/cddis.2017.470","Hai-Jian SunXing-Sheng RenXiao-Qing XiongYun-Zhi ChenMing-Xia ZhaoJue-Jin WangYe-Bo ZhouYing HanQi ChenYue-Hua LiYu-Ming KangGuo-Qing Zhu","2017","http://link.springer.com/article/10.1038/cddis.2017.470","Article"
"Requirement for CCNB1 in mouse spermatogenesis","Cell Death & Disease","","8","10","10.1038/cddis.2017.555","Ji-Xin TangJian LiJin-Mei ChengBian HuTie-Cheng SunXiao-Yu LiAalia BatoolZhi-Peng WangXiu-Xia WangShou-Long DengYan ZhangSu-Ren ChenXingxu HuangYi-Xun Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.555","Article"
"A pore-forming protein implements VLR-activated complement cytotoxicity in lamprey","Cell Discovery","","3","1","10.1038/celldisc.2017.33","Fenfang WuBo FengYong RenDi WuYue ChenShengfeng HuangShangwu ChenAnlong Xu","2017","http://link.springer.com/article/10.1038/celldisc.2017.33","Article"
"CDP138 silencing inhibits TGF-β/Smad signaling to impair radioresistance and metastasis via GDF15 in lung cancer","Cell Death & Disease","","8","9","10.1038/cddis.2017.434","Yanwei LuJia MaYan LiJing HuangSheng ZhangZhongyuan YinJinghua RenKai HuangGang WuKunyu YangShuangbing Xu","2017","http://link.springer.com/article/10.1038/cddis.2017.434","Article"
"Acceleration of pancreatic tumorigenesis under immunosuppressive microenvironment induced by Reg3g overexpression","Cell Death & Disease","","8","9","10.1038/cddis.2017.424","Xiulan LiuZhongshi ZhouQi ChengHongjie WangHui CaoQianqian XuYali TuoLi JiangYou ZouHongyu RenMing Xiang","2017","http://link.springer.com/article/10.1038/cddis.2017.424","Article"
"Apatinib promotes autophagy and apoptosis through VEGFR2/STAT3/BCL-2 signaling in osteosarcoma","Cell Death & Disease","","8","8","10.1038/cddis.2017.422","Kuisheng LiuTingting RenYi HuangKunkun SunXing BaoShidong WangBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.422","Article"
"Sunitinib induces genomic instability of renal carcinoma cells through affecting the interaction of LC3-II and PARP-1","Cell Death & Disease","","8","8","10.1038/cddis.2017.387","Siyuan YanLing LiuFengxia RenQuan GaoShanshan XuBolin HouYange WangXuejun JiangYongsheng Che","2017","http://link.springer.com/article/10.1038/cddis.2017.387","Article"
"P7C3 inhibits GSK3β activation to protect dopaminergic neurons against neurotoxin-induced cell death in vitro and in vivo","Cell Death & Disease","","8","6","10.1038/cddis.2017.250","Chao GuYan ZhangQingsong HuJiayuan WuHaigang RenChun-Feng LiuGuanghui Wang","2017","http://link.springer.com/article/10.1038/cddis.2017.250","Article"
"Erratum: Amino-acid transporters in T-cell activation and differentiation","Cell Death & Disease","","8","5","10.1038/cddis.2017.207","Wenkai RenGang LiuJie YinBie TanGuoyao WuFuller W BazerYuanyi PengYulong Yin","2017","http://link.springer.com/article/10.1038/cddis.2017.207","Article"
"MicroRNA-18a-5p functions as an oncogene by directly targeting IRF2 in lung cancer","Cell Death & Disease","","8","5","10.1038/cddis.2017.145","Chen LiangXing ZhangHui-Min WangXiao-Min LiuXin-ju ZhangBo ZhengGuang-Ren QianZhong-Liang Ma","2017","http://link.springer.com/article/10.1038/cddis.2017.145","Article"
"Cisplatin-enriching cancer stem cells confer multidrug resistance in non-small cell lung cancer via enhancing TRIB1/HDAC activity","Cell Death & Disease","","8","4","10.1038/cddis.2016.409","Lihui WangXing LiuYong RenJingyuan ZhangJunli ChenWenlong ZhouWei GuoXiaoxuan WangHuiping ChenMeng LiXiangzhong YuanXun ZhangJingyu YangChunfu Wu","2017","http://link.springer.com/article/10.1038/cddis.2016.409","Article"
"Upregulation of miR-665 promotes apoptosis and colitis in inflammatory bowel disease by repressing the endoplasmic reticulum stress components XBP1 and ORMDL3","Cell Death & Disease","","8","3","10.1038/cddis.2017.76","Manying LiShenghong ZhangYun QiuYao HeBaili ChenRen MaoYi CuiZhirong ZengMinhu Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.76","Article"
"Amino-acid transporters in T-cell activation and differentiation","Cell Death & Disease","","8","3","10.1038/cddis.2016.222","Wenkai RenGang LiuJie YinBie TanGuoyao WuFuller W BazerYuanyi PengYulong Yin","2017","http://link.springer.com/article/10.1038/cddis.2016.222","Article"
"Simvastatin and Atorvastatin inhibit DNA replication licensing factor MCM7 and effectively suppress RB-deficient tumors growth","Cell Death & Disease","","8","3","10.1038/cddis.2017.46","Juan LiJie LiuZheyong LiangFang HeLu YangPingping LiYina JiangBo WangCan ZhouYaochun WangYu RenJin YangJianmin ZhangZhijun LuoCyrus VaziriPeijun Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.46","Article"
"Knockdown of long non-coding RNA HOTAIR increases miR-454-3p by targeting Stat3 and Atg12 to inhibit chondrosarcoma growth","Cell Death & Disease","","8","2","10.1038/cddis.2017.31","Xing BaoTingting RenYi HuangKunkun SunShidong WangKuisheng LiuBingxin ZhengWei Guo","2017","http://link.springer.com/article/10.1038/cddis.2017.31","Article"
"Combined nifuroxazide and SAT05f therapy reduces graft-versus-host disease after experimental allogeneic bone marrow transplantation","Cell Death & Disease","","7","12","10.1038/cddis.2016.399","Huijie JiaTiesuo ZhaoYinghua JiXiaolong JiaWenjing RenChen LiMinming LiYali XiaoHui WangKailin Xu","2016","http://link.springer.com/article/10.1038/cddis.2016.399","Article"
"Phosphorylated STAT5 regulates p53 expression via BRCA1/BARD1-NPM1 and MDM2","Cell Death & Disease","","7","12","10.1038/cddis.2016.430","Zhuo RenJoeri L AertsHugo VandenplasJiance A WangOlena GorbenkoJack P ChenPhilippe GironCarlo HeirmanCleo GoyvaertsEldad ZacksenhausMark D MindenVuk StambolicKarine BreckpotJacques De Grève","2016","http://link.springer.com/article/10.1038/cddis.2016.430","Article"
"Direct regulation of FOXK1 by C-jun promotes proliferation, invasion and metastasis in gastric cancer cells","Cell Death & Disease","","7","11","10.1038/cddis.2016.225","Ying PengPei ZhangXiaoting HuangQingqing YanMeiyan WuRuyi XieYao WuMengnan ZhangQingzhen NanJinjun ZhaoAimin LiJing XiongYuexin RenYang BaiYe ChenSide Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.225","Article"
"The control of male fertility by spermatid-specific factors: searching for contraceptive targets from spermatozoon’s head to tail","Cell Death & Disease","","7","11","10.1038/cddis.2016.344","Su-Ren ChenAalia BatoolYu-Qian WangXiao-Xia HaoChawn-Shang ChangC Yan ChengYi-Xun Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.344","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Circulating histones are major mediators of systemic inflammation and cellular injury in patients with acute liver failure","Cell Death & Disease","","7","9","10.1038/cddis.2016.303","Zongmei WenZhen LeiLu YaoPing JiangTao GuFeng RenYan LiuChunyan GouXiuhui LiTao Wen","2016","http://link.springer.com/article/10.1038/cddis.2016.303","Article"
"Notch-Hes-1 axis controls TLR7-mediated autophagic death of macrophage via induction of P62 in mice with lupus","Cell Death & Disease","","7","8","10.1038/cddis.2016.244","Xiaojing LiFei LiuXuefang ZhangGuoping ShiJing RenJianjian JiLiang DingHongye FanHuan DouYayi Hou","2016","http://link.springer.com/article/10.1038/cddis.2016.244","Article"
"Does murine spermatogenesis require WNT signalling? A lesson from Gpr177 conditional knockout mouse models","Cell Death & Disease","","7","6","10.1038/cddis.2016.191","Su-Ren ChenJ-X TangJ-M ChengX-X HaoY-Q WangX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.191","Article"
"Long intergenic non-coding RNA APOC1P1-3 inhibits apoptosis by decreasing α-tubulin acetylation in breast cancer","Cell Death & Disease","","7","5","10.1038/cddis.2016.142","X-H LiaoJ-G WangL-Y LiD-M ZhouK-H RenY-T JinL LvJ-G YuJ-Y YangQ LuQ ZouJ YuX-P LiuP Zhou","2016","http://link.springer.com/article/10.1038/cddis.2016.142","Article"
"PINK1 and Parkin cooperatively protect neurons against constitutively active TRP channel-induced retinal degeneration in Drosophila","Cell Death & Disease","","7","4","10.1038/cddis.2016.82","Z HuangS RenY JiangT Wang","2016","http://link.springer.com/article/10.1038/cddis.2016.82","Article"
"MiR-485-3p and miR-485-5p suppress breast cancer cell metastasis by inhibiting PGC-1α expression","Cell Death & Disease","","7","3","10.1038/cddis.2016.27","C LouM XiaoS ChengX LuS JiaY RenZ Li","2016","http://link.springer.com/article/10.1038/cddis.2016.27","Article"
"Paravascular pathways contribute to vasculitis and neuroinflammation after subarachnoid hemorrhage independently of glymphatic control","Cell Death & Disease","","7","3","10.1038/cddis.2016.63","C LuoX YaoJ LiB HeQ LiuH RenF LiangM LiH LinJ PengT F YuanZ PeiH Su","2016","http://link.springer.com/article/10.1038/cddis.2016.63","Article"
"Inhibition of glycogen synthase kinase 3β promotes autophagy to protect mice from acute liver failure mediated by peroxisome proliferator-activated receptor α","Cell Death & Disease","","7","3","10.1038/cddis.2016.56","F RenL ZhangX ZhangH ShiT WenL BaiS ZhengY ChenD ChenL LiZ Duan","2016","http://link.springer.com/article/10.1038/cddis.2016.56","Article"
"Sodium–hydrogen exchanger NHA1 and NHA2 control sperm motility and male fertility","Cell Death & Disease","","7","3","10.1038/cddis.2016.65","Su-Ren ChenM ChenS-L DengX-X HaoX-X WangY-X Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.65","Article"
"Erratum: Discovery of a highly potent glucocorticoid for asthma treatment","Cell Discovery","","2","1","10.1038/celldisc.2015.51","Yuanzheng HeJingjing ShiWei YiXin RenXiang GaoJianshuang LiNanyan WuKevin WeaverQian XieSok Kean KhooTao YangXiaozhu HuangKarsten MelcherH Eric Xu","2016","http://link.springer.com/article/10.1038/celldisc.2015.51","Article"
"Targeting HDAC with a novel inhibitor effectively reverses paclitaxel resistance in non-small cell lung cancer via multiple mechanisms","Cell Death & Disease","","7","1","10.1038/cddis.2015.328","L WangH LiY RenS ZouW FangX JiangL JiaM LiX LiuX YuanG ChenJ YangC Wu","2016","http://link.springer.com/article/10.1038/cddis.2015.328","Article"
"Discovery of a highly potent glucocorticoid for asthma treatment","Cell Discovery","","1","1","10.1038/celldisc.2015.35","Yuanzheng HeJingjing ShiWei YiXin RenXiang GaoJianshuang LiNanyan WuKevin WeaverQian XieSok Kean KhooTao YangXiaozhu HuangKarsten MelcherH Eric Xu","2015","http://link.springer.com/article/10.1038/celldisc.2015.35","Article"
"Glycation of vitronectin inhibits VEGF-induced angiogenesis by uncoupling VEGF receptor-2–αvβ3 integrin cross-talk","Cell Death & Disease","","6","6","10.1038/cddis.2015.174","L WangX ZhangN PangL XiaoY LiN ChenM RenX DengJ Wu","2015","http://link.springer.com/article/10.1038/cddis.2015.174","Article"
"Induction of COX-2-PGE2 synthesis by activation of the MAPK/ERK pathway contributes to neuronal death triggered by TDP-43-depleted microglia","Cell Death & Disease","","6","3","10.1038/cddis.2015.69","Q XiaQ HuH WangH YangF GaoH RenD ChenC FuL ZhengX ZhenZ YingG Wang","2015","http://link.springer.com/article/10.1038/cddis.2015.69","Article"
"MiR-34c suppresses tumor growth and metastasis in nasopharyngeal carcinoma by targeting MET","Cell Death & Disease","","6","1","10.1038/cddis.2014.582","Y-Q LiX-Y RenQ-M HeY-F XuX-R TangY SunM-S ZengT-B KangN LiuJ Ma","2015","http://link.springer.com/article/10.1038/cddis.2014.582","Article"
"DAC can restore expression of NALP1 to suppress tumor growth in colon cancer","Cell Death & Disease","","6","1","10.1038/cddis.2014.532","C ChenB WangJ SunH NaZ ChenZ ZhuL YanS RenY Zuo","2015","http://link.springer.com/article/10.1038/cddis.2014.532","Article"
"BMPR2 inhibition induced apoptosis and autophagy via destabilization of XIAP in human chondrosarcoma cells","Cell Death & Disease","","5","12","10.1038/cddis.2014.540","G JiaoW GuoT RenQ LuY SunW LiangC RenK YangK Sun","2014","http://link.springer.com/article/10.1038/cddis.2014.540","Article"
"MicroRNA-207 enhances radiation-induced apoptosis by directly targeting akt3 in cochlea hair cells","Cell Death & Disease","","5","10","10.1038/cddis.2014.407","P-x TanS-s DuC RenQ-w YaoR ZhengR LiY-w Yuan","2014","http://link.springer.com/article/10.1038/cddis.2014.407","Article"
"Phosphorylation-dependent mitochondrial translocation of MAP4 is an early step in hypoxia-induced apoptosis in cardiomyocytes","Cell Death & Disease","","5","9","10.1038/cddis.2014.369","J HuZ ChuJ HanQ ZhangD ZhangY DangJ RenH C ChanJ ZhangY Huang","2014","http://link.springer.com/article/10.1038/cddis.2014.369","Article"
"Activation-induced necroptosis contributes to B-cell lymphopenia in active systemic lupus erythematosus","Cell Death & Disease","","5","9","10.1038/cddis.2014.375","H FanF LiuG DongD RenY XuJ DouT WangL SunY Hou","2014","http://link.springer.com/article/10.1038/cddis.2014.375","Article"
"Mir-509-5p joins the Mdm2/p53 feedback loop and regulates cancer cell growth","Cell Death & Disease","","5","8","10.1038/cddis.2014.327","Z-J RenX-Y NongY-R LvH-H SunP-p AnF WangX LiM LiuH Tang","2014","http://link.springer.com/article/10.1038/cddis.2014.327","Article"
