Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Protein grafting of p53TAD onto a leucine zipper scaffold generates a potent HDM dual inhibitor","Nature Communications","","5","1","10.1038/ncomms4814","Jung-Hoon LeeEunji KangJungmin LeeJungmin KimKyoung Hu LeeJieun HanHye Yoon KangSoshin AhnYoungmi OhDongkyu ShinKyeyeon HurSu Young ChaePaul H. SongYong-In KimJae Chan ParkJae Il Lee","2014","http://link.springer.com/article/10.1038/ncomms4814","Article"
"Seed defense biopriming with bacterial cyclodipeptides triggers immunity in cucumber and pepper","Scientific Reports","","7","1","10.1038/s41598-017-14155-9","Geun Cheol SongHye Kyung ChoiYoung Sook KimJung Sup ChoiChoong-Min Ryu","2017","http://link.springer.com/article/10.1038/s41598-017-14155-9","Article"
"Improving difficult direct laryngoscopy prediction using deep learning and minimal image analysis: a single-center prospective study","Scientific Reports","","14","1","10.1038/s41598-024-65060-x","Jong-Ho KimHee-Sun JungSo-Eun LeeJong-Uk HouYoung-Suk Kwon","2024","http://link.springer.com/article/10.1038/s41598-024-65060-x","Article"
"Silver Nanowire/Colorless-Polyimide Composite Electrode: Application in Flexible and Transparent Resistive Switching Memory","Scientific Reports","","7","1","10.1038/s41598-017-03746-1","Seung-Won YeomBanseok YouKaram ChoHyun Young JungJunsu ParkChanghwan ShinByeong-Kwon JuJong-Woong Kim","2017","http://link.springer.com/article/10.1038/s41598-017-03746-1","Article"
"Genome-wide association studies in East Asians identify new loci for waist-hip ratio and waist circumference","Scientific Reports","","6","1","10.1038/srep17958","Wanqing WenNorihiro KatoJoo-Yeon HwangXingyi GuoYasuharu TabaraHuaixing LiRajkumar DorajooXiaobo YangFuu-Jen TsaiShengxu LiYing WuTangchun WuSoriul KimXiuqing GuoJun LiangDmitry Shungin","2016","http://link.springer.com/article/10.1038/srep17958","Article"
"Discriminative biogeochemical signatures of methanotrophs in different chemosynthetic habitats at an active mud volcano in the Canadian Beaufort Sea","Scientific Reports","","9","1","10.1038/s41598-019-53950-4","Dong-Hun LeeYung Mi LeeJung-Hyun KimYoung Keun JinCharles PaullHelge NiemannJi-Hoon KimKyung-Hoon Shin","2019","http://link.springer.com/article/10.1038/s41598-019-53950-4","Article"
"Machine learning prediction of pathologic myopia using tomographic elevation of the posterior sclera","Scientific Reports","","11","1","10.1038/s41598-021-85699-0","Yong Chan KimDong Jin ChangSo Jin ParkIn Young ChoiYe Seul GongHyun-Ah KimHyung Bin HwangKyung In JungHae-young Lopilly ParkChan Kee ParkKui Dong Kang","2021","http://link.springer.com/article/10.1038/s41598-021-85699-0","Article"
"Disease characteristics of idiopathic transverse myelitis with serum neuronal and astroglial damage biomarkers","Scientific Reports","","13","1","10.1038/s41598-023-30755-0","Keon-Woo KimEun-Jae LeeSang-Yeob KimHee-Jae JungHyo Jae KimSeungmi KimHyunji KimDayoung SeoJungmin SoJiyon KimHyunjin KimKwang-Kuk KimYoung-Min Lim","2023","http://link.springer.com/article/10.1038/s41598-023-30755-0","Article"
"Flame retardant high-power Li-S flexible batteries enabled by bio-macromolecular binder integrating conformal fractions","Nature Communications","","13","1","10.1038/s41467-021-27777-5","Chenrayan SenthilSun-Sik KimHyun Young Jung","2022","http://link.springer.com/article/10.1038/s41467-021-27777-5","Article"
"Efficient and sustainable water electrolysis achieved by excess electron reservoir enabling charge replenishment to catalysts","Nature Communications","","14","1","10.1038/s41467-023-41102-2","Gyu Rac LeeJun KimDoosun HongYe Ji KimHanhwi JangHyeuk Jin HanChang-Kyu HwangDonghun KimJin Young KimYeon Sik Jung","2023","http://link.springer.com/article/10.1038/s41467-023-41102-2","Article"
"Relationship between arm-to-leg and limbs-to-trunk body composition ratio and cardiovascular disease risk factors","Scientific Reports","","11","1","10.1038/s41598-021-96874-8","Sunmi JungJihyun ParkYoung-Gyun Seo","2021","http://link.springer.com/article/10.1038/s41598-021-96874-8","Article"
"Regulation of myogenesis and adipogenesis by the electromagnetic perceptive gene","Scientific Reports","","13","1","10.1038/s41598-023-48360-6","Jangsun HwangHae Woon JungKyung Min KimDaun JeongJin Hyuck LeeJeong-Ho HongWoo Young Jang","2023","http://link.springer.com/article/10.1038/s41598-023-48360-6","Article"
"Interpretable machine learning for early neurological deterioration prediction in atrial fibrillation-related stroke","Scientific Reports","","11","1","10.1038/s41598-021-99920-7","Seong-Hwan KimEun-Tae JeonSungwook YuKyungmi OhChi Kyung KimTae-Jin SongYong-Jae KimSung Hyuk HeoKwang-Yeol ParkJeong-Min KimJong-Ho ParkJay Chol ChoiMan-Seok ParkJoon-Tae KimKang-Ho ChoiYang Ha Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-99920-7","Article"
"CHA2DS2-VASc score predicts exercise intolerance in young and middle-aged male patients with asymptomatic atrial fibrillation","Scientific Reports","","8","1","10.1038/s41598-018-36185-7","Jeong-Eun YiYoung Soo LeeEue-Keun ChoiMyung-Jin ChaTae-Hoon KimJin-Kyu ParkJung-Myung LeeKi-Woon KangJaemin ShimJae-Sun UhmJun KimChangsoo KimJin-Bae KimHyung Wook ParkBoyoung JoungJunbeom Park","2018","http://link.springer.com/article/10.1038/s41598-018-36185-7","Article"
"The beneficial effects of ethanolic extract of Sargassum serratifolium in DNCB-induced mouse model of atopic dermatitis","Scientific Reports","","14","1","10.1038/s41598-024-62828-z","Myeong-Jin KimHeeyeon RyuHyeon Hak JeongJi Yun VanJi Young HwangAh-reum KimJaeseong SeoKyoung Mi MoonWon-Kyo JungBonggi Lee","2024","http://link.springer.com/article/10.1038/s41598-024-62828-z","Article"
"Prognostic role of copeptin after stroke: A systematic review and meta-analysis of observational studies","Scientific Reports","","5","1","10.1038/srep11665","Kyu-Sun ChoiHyun Jung KimHyoung-Joon ChunJae Min KimHyeong-Joong YiJin-Hwan CheongChoong-Hyun KimSuck-Jun OhYong KoYoung-Soo KimKoang-Hum BakJe-Il RyuWonhee KimTaeho LimHyeong sik AhnIl Min Ahn","2015","http://link.springer.com/article/10.1038/srep11665","Article"
"Synthesis of fluorescent organic nano-dots and their application as efficient color conversion layers","Nature Communications","","13","1","10.1038/s41467-022-29403-4","Yeasin KhanSoonjae HwangRamanaskanda BraveenthYoung Hun JungBright WalkerJang Hyuk Kwon","2022","http://link.springer.com/article/10.1038/s41467-022-29403-4","Article"
"In vivo stepwise immunomodulation using chitosan nanoparticles as a platform nanotechnology for cancer immunotherapy","Scientific Reports","","6","1","10.1038/srep38348","Hee Dong HanYeongseon ByeonJong-Hwa JangHat Nim JeonGa Hee KimMin Gi KimChan-Gi PackTae Heung KangIn Duk JungYong Taik LimYoung Joo LeeJeong-Won LeeByung Cheol ShinHyung Jun AhnAnil K. SoodYeong-Min Park","2016","http://link.springer.com/article/10.1038/srep38348","Article"
"Increased risk of ischemic stroke associated with elevated gamma-glutamyl transferase level in adult cancer survivors: a population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-43839-8","Kyuwoong KimHyeyun JungEdvige Di GiovannaTae Joon JunYoung-Hak Kim","2023","http://link.springer.com/article/10.1038/s41598-023-43839-8","Article"
"Connectivity mapping of angiotensin-PPAR interactions involved in the amelioration of non-alcoholic steatohepatitis by Telmisartan","Scientific Reports","","9","1","10.1038/s41598-019-40322-1","Jung Gyu ParkJong Soo MokYoung In HanTae Sub ParkKeon Wook KangCheol Soo ChoiHee Dong ParkJoonghoon Park","2019","http://link.springer.com/article/10.1038/s41598-019-40322-1","Article"
"Fluctuation in systolic blood pressure is a major systemic risk factor for development of primary open-angle glaucoma","Scientific Reports","","7","1","10.1038/srep43734","Na Young LeeYounhea JungKyungdo HanChan Kee Park","2017","http://link.springer.com/article/10.1038/srep43734","Article"
"High-performance hysteresis-free perovskite transistors through anion engineering","Nature Communications","","13","1","10.1038/s41467-022-29434-x","Huihui ZhuAo LiuKyu In ShimHaksoon JungTaoyu ZouYoujin ReoHyunjun KimJeong Woo HanYimu ChenHye Yong ChuJun Hyung LimHyung-Jun KimSai BaiYong-Young Noh","2022","http://link.springer.com/article/10.1038/s41467-022-29434-x","Article"
"Combination strategy for prognostication in patients undergoing post-resuscitation care after cardiac arrest","Scientific Reports","","13","1","10.1038/s41598-023-49345-1","Jung Soo ParkEun Young KimYeonho YouJin Hong MinWonjoon JeongHong Joon AhnYong Nam InIn Ho LeeJae Moon KimChangshin Kang","2023","http://link.springer.com/article/10.1038/s41598-023-49345-1","Article"
"Electrically driven amplified spontaneous emission from colloidal quantum dots","Nature","","617","7959","10.1038/s41586-023-05855-6","Namyoung AhnClément LivacheValerio PinchettiHeeyoung JungHo JinDonghyo HahmYoung-Shin ParkVictor I. Klimov","2023","http://link.springer.com/article/10.1038/s41586-023-05855-6","Article"
"Longitudinal outcomes of amyloid positive versus negative amnestic mild cognitive impairments: a three-year longitudinal study","Scientific Reports","","8","1","10.1038/s41598-018-23676-w","Byoung Seok YeHee Jin KimYeo Jin KimNa-Yeon JungJin San LeeJuyoun LeeYoung Kyoung JangJin-ju YangJong-Min LeeJacob W. VogelDuk L. NaSang Won Seo","2018","http://link.springer.com/article/10.1038/s41598-018-23676-w","Article"
"Chicken blastoderms and primordial germ cells possess a higher expression of DNA repair genes and lower expression of apoptosis genes to preserve their genome stability","Scientific Reports","","12","1","10.1038/s41598-021-04417-y","Deivendran RengarajSohyoung WonKyung Min JungSeung Je WooHaerang LeeYoung Min KimHeebal KimJae Yong Han","2022","http://link.springer.com/article/10.1038/s41598-021-04417-y","Article"
"Direct spinning and densification method for high-performance carbon nanotube fibers","Nature Communications","","10","1","10.1038/s41467-019-10998-0","Jaegeun LeeDong-Myeong LeeYeonsu JungJunbeom ParkHun Su LeeYoung-Kwan KimChong Rae ParkHyeon Su JeongSeung Min Kim","2019","http://link.springer.com/article/10.1038/s41467-019-10998-0","Article"
"Inhibitory effect of traditional oriental medicine-derived monoamine oxidase B inhibitor on radioresistance of non-small cell lung cancer","Scientific Reports","","6","1","10.1038/srep21986","Beomseok SonSe Young JunHyunJeong SeoHyeSook YounHee Jung YangWanyeon KimHyung Kook KimChulHee KangBuHyun Youn","2016","http://link.springer.com/article/10.1038/srep21986","Article"
"High spectral resolution of gamma-rays at room temperature by perovskite CsPbBr3 single crystals","Nature Communications","","9","1","10.1038/s41467-018-04073-3","Yihui HeLiviu MateiHee Joon JungKyle M. McCallMichelle ChenConstantinos C. StoumposZhifu LiuJohn A. PetersDuck Young ChungBruce W. WesselsMichael R. WasielewskiVinayak P. DravidArnold BurgerMercouri G. Kanatzidis","2018","http://link.springer.com/article/10.1038/s41467-018-04073-3","Article"
"Ultrasensitive MoS2 photodetector by serial nano-bridge multi-heterojunction","Nature Communications","","10","1","10.1038/s41467-019-12592-w","Ki Seok KimYou Jin JiKi Hyun KimSeunghyuk ChoiDong-Ho KangKeun HeoSeongjae ChoSoonmin YimSungjoo LeeJin-Hong ParkYeon Sik JungGeun Young Yeom","2019","http://link.springer.com/article/10.1038/s41467-019-12592-w","Article"
"Soft Coulomb gap and asymmetric scaling towards metal-insulator quantum criticality in multilayer MoS2","Nature Communications","","9","1","10.1038/s41467-018-04474-4","Byoung Hee MoonJung Jun BaeMin-Kyu JooHomin ChoiGang Hee HanHanjo LimYoung Hee Lee","2018","http://link.springer.com/article/10.1038/s41467-018-04474-4","Article"
"Alpha-tocopherol exerts protective function against the mucotoxicity of particulate matter in amphibian and human goblet cells","Scientific Reports","","10","1","10.1038/s41598-020-63085-6","Hee-Sun YangHyo Jung SimHanna ChoWoo Young BangHa Eun KimTaeg Kyu KwonTaejoon KwonTae Joo Park","2020","http://link.springer.com/article/10.1038/s41598-020-63085-6","Article"
"Subgroup-specific structural variation across 1,000 medulloblastoma genomes","Nature","","488","7409","10.1038/nature11327","Paul A. NorthcottDavid J. H. ShihJohn PeacockLivia GarziaA. Sorana MorrissyThomas ZichnerAdrian M. StützAndrey KorshunovJüri ReimandSteven E. SchumacherRameen BeroukhimDavid W. EllisonChristian R. MarshallAnath C. LionelStephen MackAdrian Dubuc","2012","http://link.springer.com/article/10.1038/nature11327","Article"
"Patient-Derived Cells to Guide Targeted Therapy for Advanced Lung Adenocarcinoma","Scientific Reports","","9","1","10.1038/s41598-019-56356-4","Seok-Young KimJi Yeon LeeDong Hwi KimHyeong -Seok JooMi Ran YunDongmin JungJiyeon YunSeong Gu HeoBeung -Chul AhnChae Won ParkKyoung Ho PyoYou Jin ChunMin Hee HongHye Ryun KimByoung Chul Cho","2019","http://link.springer.com/article/10.1038/s41598-019-56356-4","Article"
"Lactobacillus reuteri AN417 cell-free culture supernatant as a novel antibacterial agent targeting oral pathogenic bacteria","Scientific Reports","","11","1","10.1038/s41598-020-80921-x","Kyung Mi YangJi-Sun KimHye-Sung KimYoung-Youn KimJeong-Kyu OhHye-Won JungDoo-Sang ParkKwang-Hak Bae","2021","http://link.springer.com/article/10.1038/s41598-020-80921-x","Article"
"A novel olfactory pathway is essential for fast and efficient blood-feeding in mosquitoes","Scientific Reports","","5","1","10.1038/srep13444","Je Won JungSeung-Jae BaeckHaribalan PerumalsamyBill S. HanssonYoung-Joon AhnHyung Wook Kwon","2015","http://link.springer.com/article/10.1038/srep13444","Article"
"Fisetin stimulates autophagic degradation of phosphorylated tau via the activation of TFEB and Nrf2 transcription factors","Scientific Reports","","6","1","10.1038/srep24933","Sunhyo KimKi Ju ChoiSun-Jung ChoSang-Moon YunJae-Pil JeonYoung Ho KohJihyun SongGail V. W. JohnsonChulman Jo","2016","http://link.springer.com/article/10.1038/srep24933","Article"
"Failure of human rhombic lip differentiation underlies medulloblastoma formation","Nature","","609","7929","10.1038/s41586-022-05215-w","Liam D. HendrikseParthiv HaldipurOlivier SaulnierJake MillmanAlexandria H. SjoboenAnders W. EricksonWinnie OngVictor GordonLudivine Coudière-MorrisonAudrey L. MercierMohammad ShokouhianRaúl A. SuárezMichelle LyStephanie BorlaseDavid S. ScottMaria C. Vladoiu","2022","http://link.springer.com/article/10.1038/s41586-022-05215-w","Article"
"Analysis of brain connectivity during nitrous oxide sedation using graph theory","Scientific Reports","","10","1","10.1038/s41598-020-59264-0","Ji-Min LeePil-Jong KimHong-Gee KimHong-Keun HyunYoung Jae KimJung-Wook KimTeo Jeon Shin","2020","http://link.springer.com/article/10.1038/s41598-020-59264-0","Article"
"Surface triggered stabilization of metastable charge-ordered phase in SrTiO3","Nature Communications","","15","1","10.1038/s41467-024-45342-8","Kitae EomBongwook ChungSehoon OhHua ZhouJinsol SeoSang Ho OhJinhyuk JangSi-Young ChoiMinsu ChoiIlwan SeoYun Sang LeeYoungmin KimHyungwoo LeeJung-Woo LeeKyoungjun LeeMark Rzchowski","2024","http://link.springer.com/article/10.1038/s41467-024-45342-8","Article"
"Prevalent metabolic derangement and severe thrombocytopenia in ABO-incompatible liver recipients with pre-transplant plasma exchange","Scientific Reports","","8","1","10.1038/s41598-018-24887-x","Hye-Mee KwonIn-Gu JunJungBok LeeYoung-Jin MoonKyeo-Woon JungHye-Won JeongYong-Seok ParkJun-Gol SongGyu-Sam Hwang","2018","http://link.springer.com/article/10.1038/s41598-018-24887-x","Article"
"A multimodal machine learning model for predicting dementia conversion in Alzheimer’s disease","Scientific Reports","","14","1","10.1038/s41598-024-60134-2","Min-Woo LeeHye Weon KimYeong Sim ChoeHyeon Sik YangJiyeon LeeHyunji LeeJung Hyeon YongDonghyeon KimMinho LeeDong Woo KangSo Yeon JeonSang Joon SonYoung-Min LeeHyug-Gi KimRegina E. Y. KimHyun Kook Lim","2024","http://link.springer.com/article/10.1038/s41598-024-60134-2","Article"
"Use of the CRISPR/Cas9 system as an intracellular defense against HIV-1 infection in human cells","Nature Communications","","6","1","10.1038/ncomms7413","Hsin-Kai LiaoYing GuArturo DiazJohn MarlettYuta TakahashiMo LiKeiichiro SuzukiRuo XuTomoaki HishidaChan-Jung ChangConcepcion Rodriguez EstebanJohn YoungJuan Carlos Izpisua Belmonte","2015","http://link.springer.com/article/10.1038/ncomms7413","Article"
"Dietary glutamic acid and aspartic acid as biomarkers for predicting diabetic retinopathy","Scientific Reports","","11","1","10.1038/s41598-021-83165-5","So Young ParkJieun KimJung Il SonSang Youl RheeDo-Yeon KimSuk ChonHyunjung LimJeong-Taek Woo","2021","http://link.springer.com/article/10.1038/s41598-021-83165-5","Article"
"Centro-Apical Self-Organization of Organic Semiconductors in a Line-Printed Organic Semiconductor: Polymer Blend for One-Step Printing Fabrication of Organic Field-Effect Transistors","Scientific Reports","","5","1","10.1038/srep14010","Su Jin LeeYong-Jae KimSo Young YeoEunji LeeHo Sun LimMin KimYong-Won SongJinhan ChoJung Ah Lim","2015","http://link.springer.com/article/10.1038/srep14010","Article"
"Highly efficient oxygen evolution reaction via facile bubble transport realized by three-dimensionally stack-printed catalysts","Nature Communications","","11","1","10.1038/s41467-020-18686-0","Ye Ji KimAhyoun LimJong Min KimDonghoon LimKeun Hwa ChaeEugene N. ChoHyeuk Jin HanKi Ung JeonMoohyun KimGun Ho LeeGyu Rac LeeHyun S. AhnHyun S. ParkHyoungsoo KimJin Young KimYeon Sik Jung","2020","http://link.springer.com/article/10.1038/s41467-020-18686-0","Article"
"Multi-omics profiling of younger Asian breast cancers reveals distinctive molecular signatures","Nature Communications","","9","1","10.1038/s41467-018-04129-4","Zhengyan KanYing DingJinho KimHae Hyun JungWoosung ChungSamir LalSoonweng ChoJulio Fernandez-BanetSe Kyung LeeSeok Won KimJeong Eon LeeYoon-La ChoiShibing DengJi-Yeon KimJin Seok AhnYing Sha","2018","http://link.springer.com/article/10.1038/s41467-018-04129-4","Article"
"CEA dynamics for predicting response after anti-EGFR monoclonal antibody treatment in metastatic colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-33811-x","Sora KangSun Young KimYong Sang HongTae Won KimKi Eun ChoiMin Jung KimJeong Eun Kim","2023","http://link.springer.com/article/10.1038/s41598-023-33811-x","Article"
"Pre-procedural determination of device size in left atrial appendage occlusion using three-dimensional cardiac computed tomography","Scientific Reports","","11","1","10.1038/s41598-021-03537-9","Iksung ChoWilliam D. KimOh Hyun LeeMin Jae ChaJiwon SeoChi Young ShimHui-Nam PakBoyoung JoungGeu-Ru HongHeidi GransarSeung Yong ShinJung-Sun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-03537-9","Article"
"Impact of lamina-open side on unilateral open door laminoplasty in patients with degenerative cervical myelopathy","Scientific Reports","","13","1","10.1038/s41598-023-28490-7","Kyung-Chung KangSang-Kyu ImJung-Hee LeeKi Young LeeDong-Uk SeoIn-Uk Hwang","2023","http://link.springer.com/article/10.1038/s41598-023-28490-7","Article"
"Real-world treatment intensities and pathways of macular edema following retinal vein occlusion in Korea from Common Data Model in ophthalmology","Scientific Reports","","12","1","10.1038/s41598-022-14386-5","Yongseok MunChulHyoung ParkDa Yun LeeTong Min KimKi Won JinSeok KimYoo-Ri ChungKihwang LeeJi Hun SongYoung-Jung RohDonghyun JeeJin-Woo KwonSe Joon WooKyu Hyung ParkRae Woong ParkSooyoung Yoo","2022","http://link.springer.com/article/10.1038/s41598-022-14386-5","Article"
"GolpHCat (TMEM87A), a unique voltage-dependent cation channel in Golgi apparatus, contributes to Golgi-pH maintenance and hippocampus-dependent memory","Nature Communications","","15","1","10.1038/s41467-024-49297-8","Hyunji KangAh-reum HanAihua ZhangHeejin JeongWuhyun KohJung Moo LeeHayeon LeeHee Young JoMiguel A. Maria-SolanoMridula BhallaJea KwonWoo Suk RohJimin YangHyun Joo AnSun ChoiHo Min Kim","2024","http://link.springer.com/article/10.1038/s41467-024-49297-8","Article"
"Establishment and characterization of 18 human colorectal cancer cell lines","Scientific Reports","","10","1","10.1038/s41598-020-63812-z","Soon-Chan KimHyun-Soo KimJae Hyeon KimNahyun JeongYoung-Kyoung ShinMin Jung KimJi Won ParkSeung-Yong JeongJa-Lok Ku","2020","http://link.springer.com/article/10.1038/s41598-020-63812-z","Article"
"A high-resolution transcriptomic and spatial atlas of cell types in the whole mouse brain","Nature","","624","7991","10.1038/s41586-023-06812-z","Zizhen YaoCindy T. J. van VelthovenMichael KunstMeng ZhangDelissa McMillenChangkyu LeeWon JungJeff GoldyAliya AbdelhakMatthew AitkenKatherine BakerPamela BakerEliza BarkanDarren BertagnolliAshwin BhandiwadCameron Bielstein","2023","http://link.springer.com/article/10.1038/s41586-023-06812-z","Article"
"The relationship between nuclear factor (NF)-κB family gene expression and prognosis in triple-negative breast cancer (TNBC) patients receiving adjuvant doxorubicin treatment","Scientific Reports","","6","1","10.1038/srep31804","Ji-Yeon KimHae Hyun JungSoomin AhnSooYoun BaeSe Kyung LeeSeok Won KimJeong Eon LeeSeok Jin NamJin Seok AhnYoung-Hyuck ImYeon Hee Park","2016","http://link.springer.com/article/10.1038/srep31804","Article"
"Steady Floquet–Andreev states in graphene Josephson junctions","Nature","","603","7901","10.1038/s41586-021-04364-8","Sein ParkWonjun LeeSeong JangYong-Bin ChoiJinho ParkWoochan JungKenji WatanabeTakashi TaniguchiGil Young ChoGil-Ho Lee","2022","http://link.springer.com/article/10.1038/s41586-021-04364-8","Article"
"Orange protein has a role in phytoene synthase stabilization in sweetpotato","Scientific Reports","","6","1","10.1038/srep33563","Seyeon ParkHo Soo KimYoung Jun JungSun Ha KimChang Yoon JiZhi WangJae Cheol JeongHaeng-Soon LeeSang Yeol LeeSang-Soo Kwak","2016","http://link.springer.com/article/10.1038/srep33563","Article"
"89Zr anti-CD44 immuno-PET monitors  CD44 expression on splenic myeloid cells and HT29 colon cancer cells","Scientific Reports","","11","1","10.1038/s41598-021-83496-3","Jin Won ParkKyung-Ho JungJin Hee LeeSeung Hwan MoonYoung Seok ChoKyung-Han Lee","2021","http://link.springer.com/article/10.1038/s41598-021-83496-3","Article"
"Effect of fenofibrate on uric acid level in patients with gout","Scientific Reports","","8","1","10.1038/s41598-018-35175-z","Ju-Yang JungYoung ChoiChang-Hee SuhDukyong YoonHyoun-Ah Kim","2018","http://link.springer.com/article/10.1038/s41598-018-35175-z","Article"
"Evaporation and deposition of inclined colloidal droplets","Scientific Reports","","11","1","10.1038/s41598-021-97256-w","Jin Young KimMarta GonçalvesNarina JungHyoungsoo KimByung Mook Weon","2021","http://link.springer.com/article/10.1038/s41598-021-97256-w","Article"
"Colorectal cancer diagnostic model utilizing metagenomic and metabolomic data of stool microbial extracellular vesicles","Scientific Reports","","10","1","10.1038/s41598-020-59529-8","Da Jung KimJinho YangHochan SeoWon Hee LeeDong Ho LeeSungmin KymYoung Soo ParkJae Gyu KimIn-Jin JangYoon-Keun KimJoo-Youn Cho","2020","http://link.springer.com/article/10.1038/s41598-020-59529-8","Article"
"Histone variant H3F3A promotes lung cancer cell migration through intronic regulation","Nature Communications","","7","1","10.1038/ncomms12914","Seong-Min ParkEun-Young ChoiMingyun BaeSunshin KimJong Bae ParkHeon YooJung Kyoon ChoiYoun-Jae KimSeung-Hoon LeeIn-Hoo Kim","2016","http://link.springer.com/article/10.1038/ncomms12914","Article"
"Publisher Correction: Stroke genetics informs drug discovery and risk prediction across ancestries","Nature","","612","7938","10.1038/s41586-022-05492-5","Aniket MishraRainer MalikTsuyoshi HachiyaTuuli JürgensonShinichi NambaDaniel C. PosnerFrederick K. KamanuMasaru KoidoQuentin Le GrandMingyang ShiYunye HeMarios K. GeorgakisIlana CaroKristi KrebsYi-Ching LiawFelix C. Vaura","2022","http://link.springer.com/article/10.1038/s41586-022-05492-5","Article"
"Steroid sulfatase deficiency causes cellular senescence and abnormal differentiation by inducing Yippee-like 3 expression in human keratinocytes","Scientific Reports","","11","1","10.1038/s41598-021-00051-w","Hyoung-Seok BaekTae-Uk KwonSangyun ShinYeo-Jung KwonYoung-Jin Chun","2021","http://link.springer.com/article/10.1038/s41598-021-00051-w","Article"
"Machine learning model for predicting ciprofloxacin resistance and presence of ESBL in patients with UTI in the ED","Scientific Reports","","13","1","10.1038/s41598-023-30290-y","Hyun-Gyu LeeYoungho SeoJi Hye KimSeung Baik HanJae Hyoung ImChai Young JungAreum Durey","2023","http://link.springer.com/article/10.1038/s41598-023-30290-y","Article"
"Risk prediction for malignant intraductal papillary mucinous neoplasm of the pancreas: logistic regression versus machine learning","Scientific Reports","","10","1","10.1038/s41598-020-76974-7","Jae Seung KangChanhee LeeWookyeong SongWonho ChooSeungyeoun LeeSungyoung LeeYoungmin HanClaudio BassiRoberto SalviaGiovanni MarchegianiCristopher L. WolfgangJin HeAlex B. BlairMichael D. KlugerGloria H. SuSong Cheol Kim","2020","http://link.springer.com/article/10.1038/s41598-020-76974-7","Article"
"MD001, a Novel Peroxisome Proliferator-activated Receptor α/γ Agonist, Improves Glucose and Lipid Metabolism","Scientific Reports","","9","1","10.1038/s41598-018-38281-0","Seok-Ho KimShin Hee HongYoung-Joon ParkJong-Hyuk SungWonhee SuhKyeong Won LeeKiwon JungChangjin LimJin-Hee KimHyoungsu KimKyong Soo ParkSang Gyu Park","2019","http://link.springer.com/article/10.1038/s41598-018-38281-0","Article"
"Performance of a glucose-reactive enzyme-based biofuel cell system for biomedical applications","Scientific Reports","","9","1","10.1038/s41598-019-47392-1","Won-Yong JeonJung-Hwan LeeKhandmaa DashnyamYoung-Bong ChoiTae-Hyun KimHae-Hyoung LeeHae-Won KimHyug-Han Kim","2019","http://link.springer.com/article/10.1038/s41598-019-47392-1","Article"
"The estimated mediating roles of anemia-related variables in the association between kidney function and mortality: a National Health and Nutrition Examination Survey (NHANES) study","Scientific Reports","","14","1","10.1038/s41598-024-56877-7","Yae Hyun KimWhanhee LeeKyun Young KimYaerim KimAra KoBoram WeonJeonghwan LeeWencheng JinDong Ki KimYon Su KimChun Soo LimJung Pyo Lee","2024","http://link.springer.com/article/10.1038/s41598-024-56877-7","Article"
"Zn2+ stimulates salivary secretions via metabotropic zinc receptor ZnR/GPR39 in human salivary gland cells","Scientific Reports","","9","1","10.1038/s41598-019-54173-3","Yoon-Jung KimYouhwa JoYeon-Hee LeeKyungpyo ParkHee-Kyung ParkSe-Young Choi","2019","http://link.springer.com/article/10.1038/s41598-019-54173-3","Article"
"Spatial epitranscriptomics reveals A-to-I editome specific to cancer stem cell microniches","Nature Communications","","13","1","10.1038/s41467-022-30299-3","Amos C. LeeYongju LeeAhyoun ChoiHan-Byoel LeeKyoungseob ShinHyunho LeeJi Young KimHan Suk RyuHoe Suk KimSeung Yeon RyuSangeun LeeJong-Ho CheunDuck Kyun YooSumin LeeHansol ChoiTaehoon Ryu","2022","http://link.springer.com/article/10.1038/s41467-022-30299-3","Article"
"High crystallinity design of Ir-based catalysts drives catalytic reversibility for water electrolysis and fuel cells","Nature Communications","","12","1","10.1038/s41467-021-24578-8","Woong Hee LeeYoung-Jin KoJung Hwan KimChang Hyuck ChoiKeun Hwa ChaeHansung KimYun Jeong HwangByoung Koun MinPeter StrasserHyung-Suk Oh","2021","http://link.springer.com/article/10.1038/s41467-021-24578-8","Article"
"Plasma amino acids and oxylipins as potential multi-biomarkers for predicting diabetic macular edema","Scientific Reports","","11","1","10.1038/s41598-021-88104-y","Sang Youl RheeEun Sung JungDong Ho SuhSu Jin JeongKiyoung KimSuk ChonSeung-Young YuJeong-Taek WooChoong Hwan Lee","2021","http://link.springer.com/article/10.1038/s41598-021-88104-y","Article"
"Usefulness of Intravenous Gadolinium Inner Ear MR Imaging in Diagnosis of Ménière’s Disease","Scientific Reports","","8","1","10.1038/s41598-018-35709-5","Young Sang ChoJung Min AhnJi Eun ChoiHyun Woo ParkYi-Kyung KimHyung-Jin KimWon-Ho Chung","2018","http://link.springer.com/article/10.1038/s41598-018-35709-5","Article"
